﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-06-25;33;221;836;1;23;5
2020-06-24;34;219;838;0;24;6
2020-06-23;42;228;847;0;37;5
2020-06-22;44;221;828;0;35;5
2020-06-21;32;208;817;0;31;5
2020-06-20;29;214;817;0;21;5
2020-06-19;33;215;822;0;24;4
2020-06-18;30;220;825;0;26;4
2020-06-17;42;222;830;0;31;5
2020-06-16;36;228;826;0;29;4
2020-06-15;30;216;822;0;24;5
2020-06-14;39;212;826;0;33;4
2020-06-13;29;201;819;0;24;4
2020-06-12;33;193;816;0;25;4
2020-06-11;36;185;817;0;28;4
2020-06-10;47;187;821;0;36;3
2020-06-09;29;174;810;0;22;1
2020-06-08;25;176;810;0;17;4
2020-06-07;29;188;811;0;24;3
2020-06-06;22;194;813;0;19;3
2020-06-05;25;207;819;0;20;4
2020-06-04;36;211;830;0;29;4
2020-06-03;33;214;824;0;23;4
2020-06-02;30;215;826;1;25;3
2020-06-01;33;217;815;1;25;5
2020-05-31;35;227;804;1;26;6
2020-05-30;39;218;797;1;33;6
2020-05-29;31;208;781;2;23;7
2020-05-28;39;219;775;2;30;7
2020-05-27;35;217;766;2;27;5
2020-05-26;37;215;757;2;29;4
2020-05-25;47;217;746;2;33;4
2020-05-24;30;210;732;1;25;4
2020-05-23;26;210;733;0;21;5
2020-05-22;41;217;730;0;33;5
2020-05-21;35;209;714;0;25;3
2020-05-20;35;205;712;0;24;2
2020-05-19;41;207;709;0;34;1
2020-05-18;32;206;690;0;25;2
2020-05-17;30;206;677;0;27;2
2020-05-16;34;200;669;0;26;2
2020-05-15;31;194;656;0;25;2
2020-05-14;29;196;645;0;21;2
2020-05-13;35;202;646;0;23;2
2020-05-12;47;210;634;0;37;1
2020-05-11;32;194;612;0;24;3
2020-05-10;24;196;596;0;22;3
2020-05-09;22;188;591;0;14;3
2020-05-08;39;190;592;1;29;3
2020-05-07;36;181;573;1;27;3
2020-05-06;43;169;562;0;35;3
2020-05-05;29;152;540;0;23;1
2020-05-04;35;152;524;0;27;2
2020-05-03;21;145;508;0;11;4
2020-05-02;24;151;529;0;18;4
2020-05-01;28;152;544;0;20;4
2020-04-30;24;156;543;0;17;3
2020-04-29;28;156;538;0;18;3
2020-04-28;26;154;536;0;23;1
2020-04-27;27;154;528;0;21;2
2020-04-26;18;154;513;0;16;3
2020-04-25;23;153;510;0;18;3
2020-04-24;30;144;518;0;25;3
2020-04-23;20;135;517;0;18;3
2020-04-22;21;130;529;0;16;3
2020-04-21;29;129;521;0;22;2
2020-04-20;26;129;521;0;21;2
2020-04-19;17;118;506;0;16;3
2020-04-18;14;119;499;0;10;3
2020-04-17;23;117;512;0;19;3
2020-04-16;19;118;541;0;15;3
2020-04-15;22;121;558;0;14;3
2020-04-14;25;114;572;0;20;2
2020-04-13;15;111;563;0;11;3
2020-04-12;19;114;585;0;17;4
2020-04-11;9;106;622;0;7;5
2020-04-10;26;110;642;0;19;5
2020-04-09;23;124;670;0;15;4
2020-04-08;14;141;717;0;8;3
2020-04-07;23;150;793;0;15;3
2020-04-06;21;146;797;0;16;4
2020-04-05;11;145;799;0;9;4
2020-04-04;13;151;799;0;12;4
2020-04-03;38;145;818;0;33;4
2020-04-02;40;125;810;0;35;5
2020-04-01;19;117;799;0;19;4
2020-03-31;16;122;802;0;12;4
2020-03-30;19;139;806;0;16;4
2020-03-29;15;132;808;0;13;4
2020-03-28;9;142;812;0;8;5
2020-03-27;19;141;832;0;15;5
2020-03-26;31;136;883;0;25;5
2020-03-25;28;132;977;0;24;3
2020-03-24;34;156;996;0;29;4
2020-03-23;12;158;1046;0;8;5
2020-03-22;26;182;1085;0;20;3
2020-03-21;9;171;1082;0;7;4
2020-03-20;12;196;1098;0;7;4
2020-03-19;27;242;1120;0;23;5
2020-03-18;51;247;1126;0;48;3
2020-03-17;36;246;1153;0;31;4
2020-03-16;37;277;1214;0;28;5
2020-03-15;13;329;1322;0;12;4
2020-03-14;36;336;1431;0;30;4
2020-03-13;59;325;1543;0;52;4
2020-03-12;35;284;1624;0;26;6
2020-03-11;52;285;1723;0;44;3
2020-03-10;69;268;1788;0;60;4
2020-03-09;88;232;1869;0;81;5
2020-03-08;23;172;1895;0;20;6
2020-03-07;22;168;1967;0;19;6
2020-03-06;17;167;2076;0;10;5
2020-03-05;40;174;2147;1;28;6
2020-03-04;38;171;2221;1;21;5
2020-03-03;38;216;2307;0;27;6
2020-03-02;27;310;2305;0;15;5
2020-03-01;21;337;2309;0;14;5
2020-02-29;22;401;2387;0;16;6
2020-02-28;28;431;2468;0;20;4
2020-02-27;37;427;2531;0;27;4
2020-02-26;79;422;2602;1;64;6
2020-02-25;136;386;2650;1;123;6
2020-02-24;53;286;2555;1;41;5
2020-02-23;85;327;2665;1;79;7
2020-02-22;53;341;2602;1;43;6
2020-02-21;25;435;2692;1;20;5
2020-02-20;29;537;2819;1;23;6
2020-02-19;36;657;2848;1;25;5
2020-02-18;39;764;2910;1;29;5
2020-02-17;90;858;2909;1;73;4
2020-02-16;100;889;2852;2;93;6
2020-02-15;144;938;2821;2;136;6
2020-02-14;128;908;2743;2;123;6
2020-02-13;154;879;2690;1;145;5
2020-02-12;141;863;2677;1;130;5
2020-02-11;135;813;2582;1;127;5
2020-02-10;119;788;2483;1;110;5
2020-02-09;150;786;2401;0;139;8
2020-02-08;115;672;2311;0;108;6
2020-02-07;103;583;2262;0;94;5
2020-02-06;137;583;2229;0;128;6
2020-02-05;90;550;2116;0;80;4
2020-02-04;111;554;2050;0;101;4
2020-02-03;114;552;1974;0;103;3
2020-02-02;32;560;1893;1;26;6
2020-02-01;25;564;1922;1;20;4
2020-01-31;100;694;1966;2;92;4
2020-01-30;107;618;1885;1;95;5
2020-01-29;93;653;1801;1;79;5
2020-01-28;112;717;1751;1;100;3
2020-01-27;124;670;1706;0;114;3
2020-01-26;37;645;1613;0;31;3
2020-01-25;157;639;1614;0;150;3
2020-01-24;26;504;1482;0;21;3
2020-01-23;140;550;1474;0;132;4
2020-01-22;154;482;1362;0;146;4
2020-01-21;58;408;1262;0;49;3
2020-01-20;102;488;1267;0;90;3
2020-01-19;34;432;1216;0;25;3
2020-01-18;21;432;1230;0;18;4
2020-01-17;74;444;1255;0;64;5
2020-01-16;70;430;1226;0;59;5
2020-01-15;80;428;1197;0;73;4
2020-01-14;137;418;1194;0;128;5
2020-01-13;44;303;1087;0;35;5
2020-01-12;35;285;1100;0;30;5
2020-01-11;34;280;1088;0;31;6
2020-01-10;61;272;1095;0;50;6
2020-01-09;68;276;1128;0;60;6
2020-01-08;72;279;1101;0;61;7
2020-01-07;19;225;1117;0;16;7
2020-01-06;18;222;1125;0;14;8
2020-01-05;30;236;1126;0;25;5
2020-01-04;27;266;1132;0;22;6
2020-01-03;63;265;1193;0;54;5
2020-01-02;70;242;1190;0;63;6
2020-01-01;13;198;1228;0;11;7
2019-12-31;16;199;1260;1;10;8
2019-12-30;35;212;1305;0;28;8
2019-12-29;67;230;1333;1;56;6
2019-12-28;26;226;1316;1;19;6
2019-12-27;39;247;1332;1;32;5
2019-12-26;24;253;1337;1;15;5
2019-12-25;20;284;1363;0;13;5
2019-12-24;27;305;1366;0;16;4
2019-12-23;60;320;1359;0;47;4
2019-12-22;61;345;1324;0;52;4
2019-12-21;51;314;1307;0;42;4
2019-12-20;49;319;1276;0;40;5
2019-12-19;55;298;1256;0;43;4
2019-12-18;44;297;1267;0;37;5
2019-12-17;42;345;1267;0;34;4
2019-12-16;81;344;1253;0;74;3
2019-12-15;28;346;1191;0;21;3
2019-12-14;56;347;1192;0;49;3
2019-12-13;27;312;1166;0;17;4
2019-12-12;48;328;1173;0;42;4
2019-12-11;91;369;1158;0;81;5
2019-12-10;39;338;1132;0;32;3
2019-12-09;87;406;1163;1;80;3
2019-12-08;33;368;1096;1;23;4
2019-12-07;22;397;1105;1;17;4
2019-12-06;40;436;1106;1;31;5
2019-12-05;89;446;1110;1;80;5
2019-12-04;57;396;1059;0;51;6
2019-12-03;103;381;1075;0;100;5
2019-12-02;49;323;1023;0;43;6
2019-12-01;59;298;989;0;54;6
2019-11-30;63;254;976;0;58;5
2019-11-29;48;209;955;0;34;5
2019-11-28;40;208;1009;0;33;7
2019-11-27;45;188;1029;0;36;6
2019-11-26;49;170;1042;0;40;5
2019-11-25;23;182;1081;0;15;6
2019-11-24;16;202;1113;0;11;7
2019-11-23;16;210;1183;0;12;5
2019-11-22;42;211;1305;0;32;6
2019-11-21;22;201;1376;0;12;7
2019-11-20;25;209;1396;0;18;6
2019-11-19;61;212;1403;0;53;5
2019-11-18;43;189;1384;0;38;8
2019-11-17;24;210;1356;0;18;7
2019-11-16;17;256;1353;0;9;6
2019-11-15;31;262;1367;0;22;6
2019-11-14;33;270;1366;0;26;7
2019-11-13;32;262;1355;0;26;6
2019-11-12;35;271;1348;0;26;5
2019-11-11;68;276;1334;0;56;6
2019-11-10;71;284;1295;0;63;5
2019-11-09;23;270;1250;0;17;5
2019-11-08;37;262;1258;0;26;4
2019-11-07;27;277;1254;0;22;3
2019-11-06;43;292;1257;0;37;5
2019-11-05;40;348;1269;0;30;5
2019-11-04;74;371;1263;0;61;5
2019-11-03;56;355;1245;0;43;5
2019-11-02;17;392;1246;0;12;4
2019-11-01;52;428;1288;0;44;3
2019-10-31;45;465;1305;0;32;2
2019-10-30;104;566;1359;0;86;4
2019-10-29;61;583;1305;0;50;3
2019-10-28;61;566;1318;0;47;3
2019-10-27;89;545;1297;0;72;5
2019-10-26;62;504;1276;0;47;5
2019-10-25;101;464;1262;1;84;4
2019-10-24;157;395;1207;0;143;2
2019-10-23;118;272;1113;0;109;4
2019-10-22;40;186;1064;0;30;4
2019-10-21;35;173;1072;0;25;4
2019-10-20;41;167;1059;0;37;6
2019-10-19;16;144;1056;0;9;4
2019-10-18;25;148;1083;0;18;2
2019-10-17;33;147;1109;0;24;1
2019-10-16;31;151;1110;0;21;3
2019-10-15;22;150;1127;0;15;3
2019-10-14;21;160;1144;0;17;4
2019-10-13;20;196;1155;0;11;6
2019-10-12;25;209;1156;0;18;6
2019-10-11;21;234;1155;0;17;7
2019-10-10;33;260;1163;1;26;8
2019-10-09;31;293;1163;1;25;8
2019-10-08;33;329;1161;2;22;6
2019-10-07;62;394;1154;1;49;5
2019-10-06;36;377;1118;1;28;6
2019-10-05;53;416;1116;0;47;5
2019-10-04;58;396;1095;0;41;6
2019-10-03;71;405;1082;0;55;5
2019-10-02;71;382;1046;0;63;5
2019-10-01;98;348;1013;0;88;4
2019-09-30;40;308;954;0;28;5
2019-09-29;72;340;943;0;67;5
2019-09-28;33;312;901;0;25;4
2019-09-27;59;298;898;0;52;5
2019-09-26;40;279;865;0;32;4
2019-09-25;37;284;866;0;29;4
2019-09-24;58;298;868;1;52;5
2019-09-23;72;272;833;1;58;5
2019-09-22;48;255;794;1;38;5
2019-09-21;16;246;788;1;12;4
2019-09-20;44;262;806;2;34;5
2019-09-19;46;240;789;2;32;6
2019-09-18;56;225;780;1;44;7
2019-09-17;34;205;771;1;27;7
2019-09-16;54;206;762;1;38;6
2019-09-15;43;192;744;0;36;8
2019-09-14;35;170;722;0;29;5
2019-09-13;21;155;705;0;14;6
2019-09-12;24;168;723;0;16;8
2019-09-11;32;176;743;0;24;8
2019-09-10;34;179;749;0;25;8
2019-09-09;34;173;757;0;22;6
2019-09-08;22;180;745;0;16;4
2019-09-07;17;192;746;0;11;3
2019-09-06;35;199;764;0;28;3
2019-09-05;36;196;827;0;25;3
2019-09-04;34;191;819;0;28;5
2019-09-03;30;181;821;0;20;6
2019-09-02;36;192;828;0;29;4
2019-09-01;34;196;818;0;27;4
2019-08-31;22;185;802;1;18;4
2019-08-30;30;187;813;1;23;3
2019-08-29;32;200;813;1;24;3
2019-08-28;25;206;813;0;20;7
2019-08-27;39;204;809;0;33;8
2019-08-26;42;193;786;0;29;7
2019-08-25;25;198;771;0;18;5
2019-08-24;23;198;790;0;18;5
2019-08-23;42;200;798;0;34;5
2019-08-22;36;181;787;0;22;5
2019-08-21;30;169;786;0;20;8
2019-08-20;30;180;788;0;22;6
2019-08-19;50;195;795;0;38;6
2019-08-18;24;188;767;0;19;3
2019-08-17;25;201;777;0;20;3
2019-08-16;23;191;778;0;15;3
2019-08-15;20;191;785;0;10;3
2019-08-14;41;215;805;0;32;3
2019-08-13;49;273;801;0;34;3
2019-08-12;49;257;822;0;36;3
2019-08-11;38;250;795;0;32;3
2019-08-10;12;243;780;0;9;3
2019-08-09;24;252;804;0;14;4
2019-08-08;44;249;826;0;34;4
2019-08-07;99;244;812;0;86;4
2019-08-06;29;178;748;0;15;5
2019-08-05;45;189;752;0;34;5
2019-08-04;31;174;728;0;27;4
2019-08-03;23;158;728;1;17;5
2019-08-02;24;158;744;1;17;5
2019-08-01;36;178;760;1;28;5
2019-07-31;33;174;745;1;21;6
2019-07-30;35;175;740;1;23;6
2019-07-29;29;170;738;1;19;6
2019-07-28;14;170;735;1;11;4
2019-07-27;23;188;733;1;16;5
2019-07-26;42;180;727;1;36;5
2019-07-25;31;172;780;1;23;5
2019-07-24;30;171;812;1;23;5
2019-07-23;29;171;830;1;21;6
2019-07-22;30;179;858;1;23;6
2019-07-21;31;184;845;1;29;6
2019-07-20;11;212;830;1;9;6
2019-07-19;36;213;862;1;28;7
2019-07-18;29;205;894;1;21;9
2019-07-17;27;217;931;1;20;7
2019-07-16;40;233;954;1;28;10
2019-07-15;39;226;930;1;31;10
2019-07-14;62;219;906;1;58;7
2019-07-13;16;182;908;0;10;7
2019-07-12;29;182;943;0;16;8
2019-07-11;46;192;1007;0;35;8
2019-07-10;46;189;1027;0;35;6
2019-07-09;26;186;1053;0;20;9
2019-07-08;30;179;1114;0;22;9
2019-07-07;25;174;1100;0;19;5
2019-07-06;13;174;1101;1;11;5
2019-07-05;33;180;1111;1;27;5
2019-07-04;41;163;1105;1;32;6
2019-07-03;42;140;1142;1;33;6
2019-07-02;20;197;1159;1;11;6
2019-07-01;25;237;1188;1;15;6
2019-06-30;28;262;1177;1;24;6
2019-06-29;22;287;1177;1;18;6
2019-06-28;14;281;1200;1;9;6
2019-06-27;16;288;1244;1;10;6
2019-06-26;98;317;1295;1;89;7
2019-06-25;62;288;1272;1;53;6
2019-06-24;47;294;1264;1;40;6
2019-06-23;55;298;1239;1;50;6
2019-06-22;16;251;1219;0;10;6
2019-06-21;25;248;1257;0;15;7
2019-06-20;50;293;1289;0;40;7
2019-06-19;70;298;1264;0;59;8
2019-06-18;69;319;1258;0;60;7
2019-06-17;54;315;1215;0;43;5
2019-06-16;8;330;1183;0;4;6
2019-06-15;15;408;1208;0;9;5
2019-06-14;64;407;1256;0;57;5
2019-06-13;51;370;1258;0;45;5
2019-06-12;89;347;1306;0;80;5
2019-06-11;62;288;1332;0;54;5
2019-06-10;70;304;1383;1;62;4
2019-06-09;89;294;1364;1;80;5
2019-06-08;16;253;1406;1;12;5
2019-06-07;25;245;1496;1;18;5
2019-06-06;31;250;1571;1;21;6
2019-06-05;27;267;1599;1;20;5
2019-06-04;79;303;1654;1;71;5
2019-06-03;57;295;1621;1;52;4
2019-06-02;45;311;1578;0;41;5
2019-06-01;8;314;1583;0;4;6
2019-05-31;28;327;1626;0;23;6
2019-05-30;47;338;1662;0;42;8
2019-05-29;64;344;1704;0;53;6
2019-05-28;73;336;1668;0;63;6
2019-05-27;76;285;1611;0;70;5
2019-05-26;48;268;1552;1;43;4
2019-05-25;18;241;1689;1;14;4
2019-05-24;38;237;1742;1;30;4
2019-05-23;56;236;1767;1;46;7
2019-05-22;52;244;1761;1;47;4
2019-05-21;20;257;1738;1;14;4
2019-05-20;62;337;1768;0;52;3
2019-05-19;21;390;1735;0;12;5
2019-05-18;15;483;1773;0;11;5
2019-05-17;37;515;1789;0;30;5
2019-05-16;67;612;1806;1;57;8
2019-05-15;69;654;1813;1;58;4
2019-05-14;101;686;1804;1;94;4
2019-05-13;114;642;1759;1;105;4
2019-05-12;111;613;1664;1;107;5
2019-05-11;48;544;1648;1;42;6
2019-05-10;134;508;1688;0;123;6
2019-05-09;105;433;1653;0;100;8
2019-05-08;101;380;1659;1;92;6
2019-05-07;60;346;1649;0;48;7
2019-05-06;85;383;1653;0;73;7
2019-05-05;42;324;1590;0;36;6
2019-05-04;16;294;1611;0;11;7
2019-05-03;54;293;1686;0;49;7
2019-05-02;57;424;1711;0;49;8
2019-05-01;63;439;1751;0;57;5
2019-04-30;95;437;1782;1;88;5
2019-04-29;19;391;1706;1;16;6
2019-04-28;8;399;1773;1;5;5
2019-04-27;14;437;1873;0;11;6
2019-04-26;185;446;1924;0;178;6
2019-04-25;73;319;1811;0;65;5
2019-04-24;62;282;1828;0;56;6
2019-04-23;52;272;1838;0;38;7
2019-04-22;34;299;1827;0;25;7
2019-04-21;50;323;1815;0;47;7
2019-04-20;22;328;1791;1;19;7
2019-04-19;59;319;1837;1;47;7
2019-04-18;36;361;1809;1;26;7
2019-04-17;56;416;1802;0;43;5
2019-04-16;76;463;1779;0;66;6
2019-04-15;63;504;1730;0;49;7
2019-04-14;59;536;1703;0;44;4
2019-04-13;17;542;1794;1;11;5
2019-04-12;102;542;1904;1;92;5
2019-04-11;97;508;1962;1;82;6
2019-04-10;106;511;1989;1;94;4
2019-04-09;118;492;2016;1;106;6
2019-04-08;91;476;2018;1;83;6
2019-04-07;57;479;1984;0;48;6
2019-04-06;17;442;2025;1;11;6
2019-04-05;67;513;2083;1;56;4
2019-04-04;97;562;2125;1;87;5
2019-04-03;83;540;2124;1;70;3
2019-04-02;104;535;2169;1;94;5
2019-04-01;97;523;2120;1;87;6
2019-03-31;14;502;2094;1;12;6
2019-03-30;92;517;2168;1;84;5
2019-03-29;114;445;2177;1;103;4
2019-03-28;72;362;2199;1;62;3
2019-03-27;73;362;2299;1;65;2
2019-03-26;92;316;2294;1;83;4
2019-03-25;76;252;2337;1;64;4
2019-03-24;34;210;2509;0;24;4
2019-03-23;17;199;2575;0;14;4
2019-03-22;30;207;2749;0;19;5
2019-03-21;74;323;2903;0;65;3
2019-03-20;29;379;2865;0;22;3
2019-03-19;24;507;2885;0;14;5
2019-03-18;29;600;2888;0;19;5
2019-03-17;21;700;2896;0;16;7
2019-03-16;25;792;2907;0;21;7
2019-03-15;142;822;2915;1;131;5
2019-03-14;135;777;2810;1;124;6
2019-03-13;159;720;2768;1;151;6
2019-03-12;118;669;2740;1;110;3
2019-03-11;134;645;2781;1;120;4
2019-03-10;115;641;2765;1;107;4
2019-03-09;56;580;2732;0;50;5
2019-03-08;95;591;2749;0;90;5
2019-03-07;75;589;2774;0;68;6
2019-03-06;103;615;2872;0;95;6
2019-03-05;100;647;2914;1;86;3
2019-03-04;131;723;2922;1;120;6
2019-03-03;51;663;2884;1;46;6
2019-03-02;68;743;2870;2;60;6
2019-03-01;97;918;2969;2;85;7
2019-02-28;106;924;2998;2;92;5
2019-02-27;134;1017;3001;1;127;7
2019-02-26;170;1064;2951;2;162;5
2019-02-25;69;931;2906;0;55;7
2019-02-24;134;921;3004;0;124;6
2019-02-23;246;813;2960;0;234;6
2019-02-22;106;606;2851;0;90;5
2019-02-21;203;542;2902;0;191;4
2019-02-20;190;382;2836;0;170;5
2019-02-19;43;238;2776;0;29;2
2019-02-18;59;289;2804;1;41;4
2019-02-17;25;368;2850;1;20;5
2019-02-16;37;500;2972;2;26;5
2019-02-15;37;577;3051;2;25;5
2019-02-14;41;625;3134;2;28;5
2019-02-13;43;664;3208;2;28;5
2019-02-12;96;749;3267;3;85;6
2019-02-11;139;831;3323;2;122;8
2019-02-10;160;847;3296;2;148;7
2019-02-09;114;793;3250;1;104;5
2019-02-08;85;773;3259;1;72;6
2019-02-07;81;733;3286;0;70;5
2019-02-06;129;823;3304;0;115;6
2019-02-05;180;824;3267;0;164;8
2019-02-04;156;754;3269;0;137;8
2019-02-03;108;694;3260;0;97;5
2019-02-02;92;712;3295;0;81;5
2019-02-01;45;784;3355;0;38;5
2019-01-31;170;827;3404;2;161;6
2019-01-30;131;793;3323;2;112;7
2019-01-29;107;821;3262;2;96;8
2019-01-28;89;851;3344;2;80;10
2019-01-27;125;880;3371;3;118;5
2019-01-26;160;819;3367;3;151;4
2019-01-25;91;756;3366;3;83;5
2019-01-24;135;814;3382;3;123;5
2019-01-23;152;794;3458;3;141;7
2019-01-22;134;759;3411;3;120;7
2019-01-21;120;743;3451;3;110;7
2019-01-20;63;721;3364;3;57;4
2019-01-19;96;804;3333;3;89;4
2019-01-18;152;810;3276;3;143;4
2019-01-17;119;770;3168;3;109;5
2019-01-16;116;778;3104;3;107;5
2019-01-15;116;769;3103;2;104;6
2019-01-14;100;752;3100;2;83;6
2019-01-13;147;742;3122;1;139;6
2019-01-12;106;767;3080;1;95;6
2019-01-11;114;798;3073;1;100;5
2019-01-10;127;832;3051;1;112;5
2019-01-09;109;864;3059;1;93;5
2019-01-08;102;860;3082;1;87;6
2019-01-07;88;849;3101;1;81;6
2019-01-06;175;819;3082;2;164;9
2019-01-05;140;832;3038;2;132;8
2019-01-04;148;810;2987;2;132;8
2019-01-03;154;788;2984;2;143;7
2019-01-02;99;796;2960;2;88;7
2019-01-01;88;809;2980;2;80;8
2018-12-31;61;928;2998;2;54;9
2018-12-30;187;969;3041;2;177;12
2018-12-29;117;950;3011;2;107;11
2018-12-28;122;869;3002;0;112;11
2018-12-27;161;785;3019;0;154;12
2018-12-26;108;663;3040;1;100;10
2018-12-25;207;597;3105;1;195;8
2018-12-24;106;446;3099;0;93;9
2018-12-23;167;460;3143;0;161;9
2018-12-22;32;404;3150;0;22;9
2018-12-21;35;483;3270;0;24;9
2018-12-20;40;554;3318;0;31;9
2018-12-19;42;610;3363;0;33;7
2018-12-18;59;656;3435;1;41;7
2018-12-17;119;734;3456;1;108;6
2018-12-16;114;744;3424;1;103;6
2018-12-15;116;743;3427;2;102;6
2018-12-14;107;699;3400;1;97;7
2018-12-13;100;725;3469;1;83;7
2018-12-12;94;725;3479;1;76;6
2018-12-11;143;778;3506;1;120;6
2018-12-10;142;780;3456;1;117;5
2018-12-09;120;765;3407;1;109;4
2018-12-08;69;758;3369;1;63;5
2018-12-07;134;794;3376;1;121;5
2018-12-06;95;821;3412;1;84;4
2018-12-05;143;837;3422;2;132;4
2018-12-04;133;834;3407;3;121;4
2018-12-03;118;887;3388;3;105;5
2018-12-02;114;950;3349;2;101;4
2018-12-01;105;1037;3343;2;99;5
2018-11-30;159;1075;3319;1;148;6
2018-11-29;115;1095;3284;1;99;6
2018-11-28;145;1140;3286;1;131;6
2018-11-27;184;1078;3234;0;173;6
2018-11-26;178;980;3103;0;167;7
2018-11-25;200;917;3058;1;192;6
2018-11-24;142;789;2964;1;133;7
2018-11-23;179;730;2930;2;166;7
2018-11-22;159;672;2838;2;142;7
2018-11-21;82;604;2753;1;72;7
2018-11-20;91;698;2851;1;79;8
2018-11-19;118;715;2908;2;106;8
2018-11-18;70;712;2816;2;63;7
2018-11-17;86;720;2775;2;72;5
2018-11-16;124;716;2735;1;109;5
2018-11-15;84;674;2665;1;75;5
2018-11-14;173;669;2682;1;163;5
2018-11-13;109;666;2597;1;92;6
2018-11-12;115;667;2583;1;103;6
2018-11-11;80;680;2604;1;68;5
2018-11-10;78;714;2579;2;71;4
2018-11-09;85;709;2576;3;71;5
2018-11-08;81;732;2573;3;69;4
2018-11-07;167;736;2567;2;158;4
2018-11-06;108;689;2548;2;94;5
2018-11-05;127;698;2497;1;121;5
2018-11-04;111;656;2386;1;101;5
2018-11-03;73;596;2348;1;67;4
2018-11-02;106;653;2347;1;88;5
2018-11-01;80;662;2302;1;74;4
2018-10-31;120;688;2276;2;112;4
2018-10-30;111;650;2203;2;105;4
2018-10-29;86;605;2157;2;78;7
2018-10-28;51;697;2127;2;47;6
2018-10-27;137;787;2130;2;128;5
2018-10-26;104;672;2071;1;99;6
2018-10-25;105;598;2031;1;99;5
2018-10-24;80;529;1985;1;68;5
2018-10-23;67;502;2007;1;57;4
2018-10-22;178;536;1986;1;169;6
2018-10-21;148;445;1862;1;142;5
2018-10-20;17;381;1755;1;15;5
2018-10-19;30;492;1784;0;23;6
2018-10-18;39;513;1834;0;25;6
2018-10-17;54;554;1863;1;45;5
2018-10-16;103;577;1856;1;93;4
2018-10-15;87;547;1806;1;79;5
2018-10-14;86;609;1746;1;79;5
2018-10-13;131;573;1689;1;126;5
2018-10-12;51;456;1594;0;45;5
2018-10-11;73;474;1575;0;61;6
2018-10-10;76;477;1539;0;65;5
2018-10-09;74;454;1499;0;64;5
2018-10-08;152;438;1452;0;140;5
2018-10-07;48;334;1340;0;42;5
2018-10-06;16;351;1343;0;8;4
2018-10-05;74;390;1372;1;59;6
2018-10-04;79;380;1368;1;69;6
2018-10-03;54;381;1330;2;39;6
2018-10-02;60;399;1329;2;45;6
2018-10-01;51;409;1303;2;42;4
2018-09-30;63;458;1272;2;58;3
2018-09-29;52;435;1227;0;49;2
2018-09-28;62;433;1228;0;51;4
2018-09-27;81;416;1212;0;68;5
2018-09-26;70;388;1159;0;61;4
2018-09-25;65;401;1149;0;55;5
2018-09-24;96;402;1112;0;88;4
2018-09-23;41;355;1044;0;40;3
2018-09-22;50;361;1021;0;46;2
2018-09-21;44;334;999;1;33;4
2018-09-20;51;322;985;0;42;5
2018-09-19;81;310;966;0;74;5
2018-09-18;65;261;921;0;53;5
2018-09-17;50;230;886;0;40;4
2018-09-16;51;216;867;0;47;4
2018-09-15;24;186;859;0;20;4
2018-09-14;29;196;865;0;24;4
2018-09-13;36;216;867;0;30;5
2018-09-12;32;228;862;0;26;5
2018-09-11;32;259;872;0;28;6
2018-09-10;33;261;864;0;25;4
2018-09-09;21;273;857;0;18;4
2018-09-08;31;275;860;0;27;4
2018-09-07;49;261;884;0;43;3
2018-09-06;46;232;914;0;37;5
2018-09-05;66;245;963;0;56;4
2018-09-04;42;226;945;0;30;3
2018-09-03;51;210;961;0;40;3
2018-09-02;30;222;944;1;23;3
2018-09-01;20;218;934;0;11;3
2018-08-31;22;223;949;0;13;3
2018-08-30;63;226;968;0;50;3
2018-08-29;49;199;974;0;33;3
2018-08-28;22;183;1019;0;15;2
2018-08-27;59;193;1046;0;50;2
2018-08-26;24;170;1015;0;17;2
2018-08-25;24;170;1047;0;22;2
2018-08-24;22;168;1066;1;17;2
2018-08-23;32;191;1094;1;26;2
2018-08-22;28;192;1130;1;20;4
2018-08-21;32;197;1180;1;18;3
2018-08-20;35;202;1214;0;22;2
2018-08-19;23;217;1238;0;17;2
2018-08-18;24;218;1286;0;21;2
2018-08-17;51;216;1304;0;40;2
2018-08-16;36;196;1306;0;27;3
2018-08-15;36;220;1357;0;26;5
2018-08-14;34;267;1395;0;24;5
2018-08-13;45;324;1410;0;35;4
2018-08-12;23;323;1389;0;22;3
2018-08-11;20;348;1412;0;16;3
2018-08-10;29;356;1448;0;22;3
2018-08-09;58;349;1463;0;47;4
2018-08-08;82;328;1481;0;74;5
2018-08-07;94;285;1454;1;86;5
2018-08-06;46;256;1418;1;36;5
2018-08-05;49;298;1399;1;42;4
2018-08-04;29;298;1416;0;23;4
2018-08-03;20;293;1458;0;13;4
2018-08-02;36;328;1509;0;23;4
2018-08-01;42;347;1553;0;30;7
2018-07-31;69;366;1578;0;61;7
2018-07-30;86;368;1577;0;76;8
2018-07-29;51;363;1523;0;46;8
2018-07-28;25;369;1489;0;20;10
2018-07-27;59;396;1489;1;48;10
2018-07-26;52;412;1510;1;41;8
2018-07-25;58;409;1519;1;45;9
2018-07-24;72;404;1541;1;59;8
2018-07-23;86;420;1540;1;72;8
2018-07-22;60;414;1543;1;54;9
2018-07-21;53;398;1519;1;46;8
2018-07-20;80;370;1497;1;66;8
2018-07-19;48;349;1455;2;36;7
