﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-07-23;1146;6853;27418;3;892;32
2020-07-22;1142;6883;27588;3;900;39
2020-07-21;1180;6829;27552;4;897;43
2020-07-20;1105;6845;27570;4;852;39
2020-07-19;976;6943;27526;4;740;36
2020-07-18;1047;7030;27701;5;820;27
2020-07-17;1003;6999;27760;5;780;26
2020-07-16;1162;7141;27726;5;882;35
2020-07-15;1136;7145;27575;5;859;33
2020-07-14;1199;7140;27446;5;917;39
2020-07-13;1231;7057;27203;5;963;36
2020-07-12;1056;6909;26957;5;840;32
2020-07-11;1032;6796;26856;5;797;27
2020-07-10;1172;6746;26846;5;909;24
2020-07-09;1122;6677;26726;4;885;38
2020-07-08;1112;6652;26691;1;869;50
2020-07-07;1100;6596;26539;4;850;50
2020-07-06;1075;6643;26403;3;834;56
2020-07-05;953;6757;26322;4;721;47
2020-07-04;960;6854;26402;4;747;42
2020-07-03;1088;6949;26567;7;827;51
2020-07-02;1108;7038;26603;8;879;50
2020-07-01;1043;7092;26618;10;820;55
2020-06-30;1136;7251;26624;11;895;51
2020-06-29;1196;7430;26575;12;953;59
2020-06-28;1071;7364;26401;11;810;51
2020-06-27;1058;7442;26435;11;835;50
2020-06-26;1153;7457;26434;8;882;62
2020-06-25;1200;7484;26398;4;931;55
2020-06-24;1226;7451;26323;4;960;52
2020-06-23;1332;7252;26269;4;1047;50
2020-06-22;1162;6889;26062;4;904;50
2020-06-21;1175;6703;26061;0;918;48
2020-06-20;1099;6438;26097;0;839;44
2020-06-19;1141;6289;26208;0;904;57
2020-06-18;1139;6138;26261;1;881;55
2020-06-17;987;6019;26356;2;773;56
2020-06-16;949;6040;26457;1;750;66
2020-06-15;946;6159;26568;1;714;63
2020-06-14;881;6182;26680;1;668;57
2020-06-13;929;6226;26986;2;709;56
2020-06-12;976;6277;27232;3;783;68
2020-06-11;1005;6312;27354;2;768;61
2020-06-10;1004;6441;27534;2;778;59
2020-06-09;1089;6513;27691;2;829;64
2020-06-08;972;6569;27837;2;737;64
2020-06-07;915;6666;28055;2;711;50
2020-06-06;957;6794;28388;2;724;55
2020-06-05;1033;6858;28731;2;788;56
2020-06-04;1157;6906;29083;3;863;55
2020-06-03;1120;6859;29509;3;855;59
2020-06-02;1154;6824;29915;2;910;53
2020-06-01;1091;6788;30215;5;819;61
2020-05-31;1089;6873;30590;4;807;56
2020-05-30;1036;6902;31064;5;805;61
2020-05-29;1080;6964;31555;5;820;70
2020-05-28;1072;7104;32002;6;806;79
2020-05-27;1088;7229;32488;4;823;66
2020-05-26;1121;7402;32995;9;825;61
2020-05-25;1190;7542;33357;10;869;71
2020-05-24;1116;7495;33800;10;842;62
2020-05-23;1167;7512;34210;9;871;65
2020-05-22;1261;7468;34532;6;929;72
2020-05-21;1222;7497;34765;7;890;68
2020-05-20;1276;7527;35041;4;887;70
2020-05-19;1301;7517;35374;4;976;69
2020-05-18;1156;7451;35671;5;846;62
2020-05-17;1126;7520;36085;4;806;77
2020-05-16;1124;7679;36713;4;838;83
2020-05-15;1262;7780;37125;7;925;81
2020-05-14;1253;7864;37503;7;912;84
2020-05-13;1253;8006;37854;6;885;92
2020-05-12;1222;8234;38113;6;902;88
2020-05-11;1236;8625;38390;3;920;96
2020-05-10;1286;8977;38666;6;921;97
2020-05-09;1234;9265;38940;7;935;97
2020-05-08;1363;9543;39035;7;1018;82
2020-05-07;1408;9815;39127;8;1010;89
2020-05-06;1505;10034;39456;7;1059;96
2020-05-05;1651;10187;39578;10;1264;105
2020-05-04;1645;10244;39619;11;1221;95
2020-05-03;1582;10351;39695;9;1197;106
2020-05-02;1554;10361;39915;9;1165;109
2020-05-01;1684;10503;40247;9;1259;103
2020-04-30;1670;10480;40513;10;1250;102
2020-04-29;1656;10423;40897;14;1235;96
2020-04-28;1710;10365;41266;14;1250;91
2020-04-27;1734;10246;41438;13;1275;73
2020-04-26;1639;10165;41493;14;1189;85
2020-04-25;1750;10204;41756;15;1328;86
2020-04-24;1677;10153;41954;15;1270;79
2020-04-23;1616;10332;42142;15;1182;80
2020-04-22;1601;10412;42342;17;1157;84
2020-04-21;1591;10578;42505;18;1160;92
2020-04-20;1676;10710;42754;18;1204;83
2020-04-19;1710;10619;43024;12;1261;96
2020-04-18;1726;10526;43071;12;1253;81
2020-04-17;1889;10445;42978;12;1392;71
2020-04-16;1728;10225;42689;12;1257;77
2020-04-15;1776;9997;42513;11;1282;75
2020-04-14;1763;9815;42258;10;1283;81
2020-04-13;1529;9860;42344;13;1143;80
2020-04-12;1614;9953;42786;12;1194;82
2020-04-11;1620;10114;42803;11;1214;83
2020-04-10;1626;10207;42724;12;1217;79
2020-04-09;1460;10442;42487;12;1060;83
2020-04-08;1552;10893;42400;13;1129;87
2020-04-07;1806;11291;42550;14;1326;100
2020-04-06;1623;11584;42769;16;1212;100
2020-04-05;1828;11969;43044;17;1310;95
2020-04-04;1739;12030;42915;19;1307;88
2020-04-03;1847;12045;42486;19;1394;81
2020-04-02;1940;12083;41974;19;1455;78
2020-04-01;1976;12166;41469;17;1508;80
2020-03-31;2137;12165;40848;16;1601;73
2020-03-30;2112;11921;40664;16;1633;72
2020-03-29;1916;11594;40455;14;1455;67
2020-03-28;1786;11574;40177;15;1375;72
2020-03-27;1877;11687;39814;14;1429;72
2020-03-26;1991;11580;39362;14;1511;82
2020-03-25;1936;11193;38755;14;1451;73
2020-03-24;1839;10807;38718;13;1411;64
2020-03-23;1782;10486;38931;12;1347;64
2020-03-22;1901;10118;39131;13;1418;62
2020-03-21;1941;10063;39020;13;1445;78
2020-03-20;1734;10203;38689;15;1327;81
2020-03-19;1553;10068;38474;13;1178;91
2020-03-18;1469;10037;38421;12;1088;91
2020-03-17;1469;9908;38384;10;1106;87
2020-03-16;1377;9779;38878;2;1016;89
2020-03-15;1806;10095;39559;3;1369;91
2020-03-14;2067;10301;39599;3;1534;94
2020-03-13;1624;10216;39327;2;1207;91
2020-03-12;1493;10212;39391;1;1096;91
2020-03-11;1326;9965;39572;4;1007;92
2020-03-10;1311;9844;39754;10;935;100
2020-03-09;1702;9867;40485;9;1252;100
2020-03-08;2031;9432;41010;10;1454;96
2020-03-07;1994;9360;41061;9;1496;91
2020-03-06;1709;9316;40823;9;1244;101
2020-03-05;1187;9171;40663;13;864;99
2020-03-04;1223;9319;40943;14;851;95
2020-03-03;1320;9440;41161;13;936;105
2020-03-02;1242;9425;41741;15;877;100
2020-03-01;1870;9995;42549;10;1355;106
2020-02-29;1967;10238;42562;9;1426;105
2020-02-28;1577;10350;42284;8;1165;100
2020-02-27;1384;10486;42208;8;1032;97
2020-02-26;1325;10571;42164;8;934;97
2020-02-25;1300;10752;42178;8;908;97
2020-02-24;1865;10975;42812;10;1380;98
2020-02-23;2141;10592;43150;11;1544;95
2020-02-22;2056;10579;42919;11;1542;99
2020-02-21;1726;10750;42506;13;1286;96
2020-02-20;1478;10885;42432;12;1099;95
2020-02-19;1496;11074;42638;12;1100;102
2020-02-18;1519;11270;42771;10;1104;87
2020-02-17;1471;11436;43467;9;1039;94
2020-02-16;2090;11574;44446;9;1559;100
2020-02-15;2246;11669;44449;9;1636;90
2020-02-14;1921;11773;44075;11;1364;91
2020-02-13;1736;11909;43975;12;1267;90
2020-02-12;1754;11971;43904;12;1304;96
2020-02-11;1686;11705;43612;10;1233;97
2020-02-10;1627;11602;43797;9;1160;102
2020-02-09;2213;11491;44267;9;1624;101
2020-02-08;2401;11367;44174;10;1773;93
2020-02-07;2035;11256;43711;8;1497;93
2020-02-06;1830;11096;43668;9;1318;85
2020-02-05;1506;10919;43807;8;1093;99
2020-02-04;1557;10918;44209;8;1130;103
2020-02-03;1481;10752;44541;10;1071;104
2020-02-02;2026;10613;44934;11;1477;95
2020-02-01;2272;10642;44881;10;1713;85
2020-01-31;1849;10746;44485;9;1391;78
2020-01-30;1587;10627;44426;12;1186;81
2020-01-29;1478;10555;44435;11;1092;86
2020-01-28;1394;10702;44693;10;1006;86
2020-01-27;1315;11024;45027;10;944;97
2020-01-26;1999;11315;45563;9;1460;90
2020-01-25;2387;11632;45340;9;1731;92
2020-01-24;1762;11921;44751;8;1308;85
2020-01-23;1526;12239;44457;8;1141;72
2020-01-22;1620;12403;44309;10;1204;83
2020-01-21;1754;12427;43977;12;1304;76
2020-01-20;1671;12349;43892;11;1259;77
2020-01-19;2330;12148;43886;7;1784;71
2020-01-18;2680;11795;43111;7;2008;72
2020-01-17;2144;11337;41887;6;1705;62
2020-01-16;1697;11167;41037;7;1296;66
2020-01-15;1641;11316;40506;8;1245;69
2020-01-14;1639;11537;40030;8;1230;61
2020-01-13;1473;11769;39932;8;1125;63
2020-01-12;1888;12185;40209;7;1459;62
2020-01-11;2149;12156;39842;6;1629;64
2020-01-10;1932;11959;39138;8;1476;62
2020-01-09;1882;11916;38576;8;1417;72
2020-01-08;1896;11794;38048;8;1481;80
2020-01-07;1858;11653;37448;7;1451;71
2020-01-06;1960;11420;37203;7;1526;73
2020-01-05;1867;11258;37135;8;1450;66
2020-01-04;1924;11255;36774;8;1460;78
2020-01-03;1915;11212;36270;8;1468;76
2020-01-02;1766;11054;35690;8;1350;77
2020-01-01;1749;10851;35145;8;1380;79
2019-12-31;1599;10478;34453;8;1231;78
2019-12-30;1793;10157;34341;8;1373;72
2019-12-29;1822;9643;34211;7;1432;70
2019-12-28;1815;9456;33731;7;1414;76
2019-12-27;1743;9382;33112;6;1322;64
2019-12-26;1531;9027;32580;6;1139;75
2019-12-25;1365;8694;32076;6;1018;74
2019-12-24;1276;8482;31772;7;953;76
2019-12-23;1221;8261;31849;7;897;79
2019-12-22;1650;8131;32140;6;1226;77
2019-12-21;1724;8074;31778;7;1299;76
2019-12-20;1355;8167;31168;7;1007;66
2019-12-19;1151;8290;30888;7;847;69
2019-12-18;1126;8402;30726;7;830;69
2019-12-17;1035;8529;30530;6;770;65
2019-12-16;1066;8682;30705;6;802;61
2019-12-15;1541;8804;30944;6;1159;62
2019-12-14;1819;8886;30591;6;1379;68
2019-12-13;1488;8937;29871;6;1117;63
2019-12-12;1301;8902;29306;6;960;69
2019-12-11;1295;8936;28919;6;939;69
2019-12-10;1235;8902;28552;6;933;59
2019-12-09;1200;8747;28561;4;907;51
2019-12-08;1633;8546;28701;3;1230;55
2019-12-07;1896;8453;28201;3;1473;58
2019-12-06;1503;8214;27356;3;1140;60
2019-12-05;1286;8020;26792;3;990;63
2019-12-04;1233;7848;26440;3;932;57
2019-12-03;1094;7706;26329;5;829;61
2019-12-02;994;7551;26361;5;731;58
2019-12-01;1495;7540;26518;5;1120;62
2019-11-30;1652;7497;26307;5;1284;64
2019-11-29;1253;7381;25867;5;949;59
2019-11-28;1103;7296;25714;6;811;59
2019-11-27;1105;7163;25672;6;813;49
2019-11-26;921;7073;25556;4;671;56
2019-11-25;945;7079;25793;3;693;51
2019-11-24;1409;7019;26026;4;1065;54
2019-11-23;1508;6886;25657;4;1173;51
2019-11-22;1192;6797;25069;3;891;46
2019-11-21;971;6704;24733;2;709;51
2019-11-20;1025;6647;24512;4;753;52
2019-11-19;942;6460;24253;5;738;50
2019-11-18;862;6274;24269;6;649;51
2019-11-17;1263;6226;24450;6;949;44
2019-11-16;1426;6226;24157;6;1074;46
2019-11-15;1080;6187;23646;4;808;44
2019-11-14;904;6125;23353;4;661;44
2019-11-13;794;6095;23218;3;587;45
2019-11-12;755;6094;23150;2;563;47
2019-11-11;810;6181;23411;0;605;48
2019-11-10;1241;6470;23761;0;950;51
2019-11-09;1367;6404;23522;0;1064;53
2019-11-08;1019;6240;23075;0;791;53
2019-11-07;852;6358;22842;0;629;56
2019-11-06;809;6593;22755;1;581;53
2019-11-05;856;6821;22763;0;630;55
2019-11-04;1137;6984;22979;2;830;51
2019-11-03;1164;6816;23118;4;875;47
2019-11-02;1207;6852;23044;5;911;51
2019-11-01;1173;6894;22750;5;891;53
2019-10-31;1115;6690;22403;6;867;53
2019-10-30;1057;6428;22118;6;808;50
2019-10-29;1026;6164;21896;2;773;48
2019-10-28;940;5855;22086;2;670;52
2019-10-27;1229;5623;22421;2;943;53
2019-10-26;1248;5423;22279;3;910;52
2019-10-25;961;5301;21979;3;685;48
2019-10-24;835;5266;21852;3;619;47
2019-10-23;746;5228;21867;3;553;51
2019-10-22;688;5201;21956;3;501;50
2019-10-21;673;5223;22448;4;487;56
2019-10-20;992;5282;23019;4;721;57
2019-10-19;1129;5401;23073;4;839;62
2019-10-18;914;5507;22907;3;646;53
2019-10-17;785;5572;22844;4;542;56
2019-10-16;722;5587;23149;3;530;60
2019-10-15;717;5615;23447;3;509;68
2019-10-14;744;5642;24203;3;524;65
2019-10-13;1094;5687;24965;4;799;64
2019-10-12;1272;5739;25101;3;945;73
2019-10-11;982;5759;24964;3;737;64
2019-10-10;782;5826;25037;4;555;60
2019-10-09;761;5877;25243;4;555;75
2019-10-08;742;5867;25424;3;536;78
2019-10-07;760;5898;25855;3;552;68
2019-10-06;1134;5919;26435;4;801;61
2019-10-05;1322;6107;26523;4;972;68
2019-10-04;1083;6151;26276;3;798;76
2019-10-03;846;6127;26190;2;604;66
2019-10-02;760;6179;26275;2;530;68
2019-10-01;783;6193;26621;3;560;66
2019-09-30;804;6272;27085;6;568;68
2019-09-29;1305;6349;27694;6;988;73
2019-09-28;1387;6351;27951;5;1025;70
2019-09-27;1064;6378;28144;5;748;71
2019-09-26;899;6398;28815;4;599;66
2019-09-25;798;6444;29576;5;545;76
2019-09-24;884;6495;30413;3;628;79
2019-09-23;890;6695;31065;3;637;76
2019-09-22;1324;6894;31706;3;960;72
2019-09-21;1405;7172;32046;4;1024;71
2019-09-20;1091;7437;32287;4;782;73
2019-09-19;987;7608;32874;3;674;72
2019-09-18;836;7727;33535;2;587;85
2019-09-17;1098;7959;34355;5;830;82
2019-09-16;1077;7877;34901;5;762;73
2019-09-15;1610;7790;35511;5;1192;79
2019-09-14;1695;7549;35654;5;1249;82
2019-09-13;1280;7366;35685;6;924;73
2019-09-12;1088;7305;36139;9;759;71
2019-09-11;1099;7260;36686;10;804;83
2019-09-10;1052;7150;37096;9;766;85
2019-09-09;980;7061;37553;9;684;87
2019-09-08;1335;7255;38027;9;957;75
2019-09-07;1529;7302;38283;9;1133;89
2019-09-06;1201;7314;38351;10;885;71
2019-09-05;1000;7691;38608;7;732;74
2019-09-04;984;8249;39206;5;723;85
2019-09-03;938;8917;39619;5;641;88
2019-09-02;1187;9693;40240;5;852;92
2019-09-01;1344;10253;40572;5;958;92
2019-08-31;1550;10567;40822;5;1105;100
2019-08-30;1604;10697;41029;5;1168;84
2019-08-29;1619;10794;41143;9;1149;86
2019-08-28;1801;10877;41258;8;1355;82
2019-08-27;1818;10860;41216;8;1360;82
2019-08-26;1843;10790;41067;9;1347;78
2019-08-25;1671;10812;40932;9;1279;81
2019-08-24;1692;10901;40917;7;1258;85
2019-08-23;1688;11005;41005;7;1283;80
2019-08-22;1665;11054;41014;7;1201;79
2019-08-21;1795;11124;41052;4;1317;75
2019-08-20;1790;11171;41038;2;1323;81
2019-08-19;1861;11161;40916;2;1428;80
2019-08-18;1806;10935;40655;2;1342;88
2019-08-17;1830;10818;40665;1;1391;92
2019-08-16;1771;10560;40719;1;1304;83
2019-08-15;1717;10483;40791;2;1298;78
2019-08-14;1815;10347;40876;4;1340;74
2019-08-13;1794;10128;40992;4;1318;82
2019-08-12;1616;10048;41004;1;1198;79
2019-08-11;1630;10077;41118;1;1210;83
2019-08-10;1537;10122;41327;1;1129;84
2019-08-09;1678;10179;41647;1;1238;75
2019-08-08;1605;10140;41759;2;1213;81
2019-08-07;1535;10234;41967;9;1157;95
2019-08-06;1667;10393;42309;9;1245;80
2019-08-05;1638;10405;42532;7;1178;87
2019-08-04;1699;10542;42772;7;1249;93
2019-08-03;1617;10516;43045;7;1196;94
2019-08-02;1625;10544;43380;8;1187;89
2019-08-01;1752;10612;43743;8;1278;91
2019-07-31;1760;10673;44020;9;1273;96
2019-07-30;1696;10652;44282;9;1291;93
2019-07-29;1723;10621;44468;10;1255;91
2019-07-28;1633;10635;44845;10;1213;95
2019-07-27;1668;10574;45270;10;1206;101
2019-07-26;1722;10525;45753;9;1248;111
2019-07-25;1805;10545;46083;9;1328;107
2019-07-24;1722;10646;46496;7;1275;96
2019-07-23;1687;10741;46974;7;1197;92
2019-07-22;1728;10992;47356;9;1273;104
2019-07-21;1573;11157;47641;3;1150;106
2019-07-20;1569;11343;48087;3;1153;112
2019-07-19;1737;11502;48456;2;1295;115
2019-07-18;1908;11624;48710;3;1362;105
2019-07-17;1857;11717;48863;3;1377;101
2019-07-16;1980;11675;49080;5;1390;94
2019-07-15;1920;11637;49181;5;1429;95
2019-07-14;1793;11761;49388;4;1342;86
2019-07-13;1734;11895;49670;5;1259;84
2019-07-12;1888;12004;50054;5;1376;90
2019-07-11;2011;12087;50264;7;1405;87
2019-07-10;1827;12132;50378;9;1365;95
2019-07-09;1918;12367;50583;7;1396;92
2019-07-08;2081;12515;50807;7;1497;98
2019-07-07;1959;12473;50865;5;1423;85
2019-07-06;1833;12552;51011;5;1343;81
2019-07-05;1982;12903;51206;6;1469;89
2019-07-04;2032;13064;51264;6;1524;95
2019-07-03;2125;13207;51336;3;1577;107
2019-07-02;2072;13231;51239;2;1530;100
2019-07-01;2066;13434;51190;3;1494;104
2019-06-30;2046;13698;51226;2;1489;94
2019-06-29;2235;13763;51392;3;1595;98
2019-06-28;2169;13727;51405;8;1653;105
2019-06-27;2199;13711;51312;10;1625;111
2019-06-26;2173;13572;51284;10;1629;104
2019-06-25;2284;13489;51061;8;1695;108
2019-06-24;2319;13258;50974;7;1743;102
2019-06-23;2120;13086;50929;7;1559;99
2019-06-22;2138;13036;50874;8;1492;109
2019-06-21;2180;13167;50793;6;1622;110
2019-06-20;2037;13183;50455;6;1544;124
2019-06-19;2076;13324;50164;3;1590;114
2019-06-18;2042;13312;49709;4;1525;107
2019-06-17;2097;13323;49765;3;1574;111
2019-06-16;2051;13324;49683;3;1519;106
2019-06-15;2232;13435;49371;3;1614;115
2019-06-14;2159;13330;48820;5;1585;116
2019-06-13;2208;13355;48392;7;1662;120
2019-06-12;2122;13225;47809;6;1595;109
2019-06-11;2079;13182;47280;6;1551;115
2019-06-10;2104;13271;47152;7;1555;121
2019-06-09;2197;13185;47072;10;1606;116
2019-06-08;2131;13071;47007;12;1582;120
2019-06-07;2204;13021;47082;10;1557;119
2019-06-06;2076;13132;46970;11;1568;103
2019-06-05;2061;13206;46700;11;1519;106
2019-06-04;2214;13254;46410;11;1638;125
2019-06-03;2035;13238;46461;8;1499;122
2019-06-02;2062;13155;46678;7;1495;121
2019-06-01;2078;13284;46939;7;1540;129
2019-05-31;2276;13469;47135;7;1610;125
2019-05-30;2217;13306;47431;7;1617;119
2019-05-29;2128;13075;47455;7;1549;117
2019-05-28;2169;12797;47199;6;1599;127
2019-05-27;1953;12389;47451;6;1391;115
2019-05-26;2180;12096;47898;6;1583;112
2019-05-25;2334;12117;47672;7;1682;125
2019-05-24;2071;11857;47195;6;1477;134
2019-05-23;1997;11552;46820;6;1431;133
2019-05-22;1831;11141;46526;7;1311;129
2019-05-21;1710;10988;46246;8;1222;131
2019-05-20;1635;10806;46549;8;1111;140
2019-05-19;2220;10716;47192;8;1544;130
2019-05-18;2005;10483;47104;9;1477;127
2019-05-17;1682;10485;46797;11;1190;114
2019-05-16;1514;10845;46739;9;1041;117
2019-05-15;1649;11500;46949;9;1181;125
2019-05-14;1543;11816;46865;10;1089;116
2019-05-13;1492;12048;47575;9;1061;126
2019-05-12;1932;12261;48425;10;1371;115
2019-05-11;2014;12644;48549;8;1436;132
2019-05-10;2089;12994;48241;8;1537;134
2019-05-09;2273;13239;47906;9;1680;144
2019-05-08;2039;13311;47395;9;1462;149
2019-05-07;1812;13766;47050;7;1276;128
2019-05-06;1745;14178;47709;7;1212;133
2019-05-05;2358;14248;48520;8;1605;118
2019-05-04;2412;14471;48527;7;1683;126
2019-05-03;2407;14599;48279;7;1751;130
2019-05-02;2369;14183;48043;8;1728;141
2019-05-01;2585;13621;47896;6;1915;139
2019-04-30;2289;12730;47614;6;1683;134
2019-04-29;1838;12119;48213;6;1296;137
2019-04-28;2553;11836;49414;5;1871;125
2019-04-27;2494;11453;50166;5;1838;128
2019-04-26;1962;11407;50799;5;1392;133
2019-04-25;1695;11439;51846;5;1193;131
2019-04-24;1546;11415;53263;5;1079;145
2019-04-23;1602;11446;54701;5;1108;149
2019-04-22;1544;11611;56408;5;1032;176
2019-04-21;2125;11629;58151;6;1491;164
2019-04-20;2457;11963;59077;7;1753;164
2019-04-19;1978;12097;59313;8;1429;148
2019-04-18;1658;12170;59619;9;1138;153
2019-04-17;1601;12185;60221;8;1086;157
2019-04-16;1822;12260;60769;8;1132;173
2019-04-15;1558;12188;62378;9;1060;167
2019-04-14;2471;12294;64286;9;1692;172
2019-04-13;2722;12458;64776;9;1806;174
2019-04-12;2146;12558;64659;9;1503;165
2019-04-11;1673;12687;64768;10;1119;168
2019-04-10;1701;12971;65212;9;1184;176
2019-04-09;1659;13299;65471;9;1101;169
2019-04-08;1666;13766;66857;11;1103;182
2019-04-07;2653;14325;68408;9;1758;198
2019-04-06;2766;14731;69305;6;1981;192
2019-04-05;2308;15206;69392;4;1632;185
2019-04-04;1982;16218;69239;4;1390;209
2019-04-03;2077;17395;69211;5;1436;211
2019-04-02;2180;18462;69056;5;1512;208
2019-04-01;2300;19557;69605;4;1524;205
2019-03-31;3082;20593;70317;5;2079;211
2019-03-30;3279;21282;69894;5;2381;225
2019-03-29;3445;21670;68823;6;2430;219
2019-03-28;3360;21624;67831;4;2400;224
2019-03-27;3363;21157;66629;3;2381;214
2019-03-26;3429;20417;65472;8;2492;197
2019-03-25;3507;19581;64905;11;2478;196
2019-03-24;3873;18602;64686;9;2718;195
2019-03-23;3805;18595;63839;9;2810;202
2019-03-22;3428;18823;62521;15;2396;188
2019-03-21;2850;18626;61514;13;2059;182
2019-03-20;2456;18268;61026;9;1721;176
2019-03-19;2468;18117;60850;7;1727;166
2019-03-18;2354;17957;61160;7;1629;168
2019-03-17;3854;17810;61967;6;2741;154
2019-03-16;4156;17608;61075;8;3002;153
2019-03-15;3223;17210;59638;9;2222;144
2019-03-14;2464;17653;59012;7;1751;174
2019-03-13;2281;18105;58739;7;1603;160
2019-03-12;2306;17964;58688;6;1520;142
2019-03-11;2194;17732;59109;6;1542;131
2019-03-10;3518;17522;59818;5;2487;134
2019-03-09;3674;17113;59128;5;2758;140
2019-03-08;3634;16623;58050;6;2694;132
2019-03-07;3047;15529;57026;5;2202;146
2019-03-06;2091;14569;56478;5;1501;152
2019-03-05;1988;14492;56491;4;1391;153
2019-03-04;1920;14317;57152;4;1323;150
2019-03-03;2963;14219;58031;5;2048;143
2019-03-02;3233;14120;57707;5;2272;143
2019-03-01;2426;14096;56430;5;1730;140
2019-02-28;1936;14254;55385;6;1355;146
2019-02-27;2093;14412;54717;6;1433;162
2019-02-26;1787;14396;54033;5;1253;157
2019-02-25;1799;14773;53801;3;1257;160
2019-02-24;2706;15049;53632;3;1893;150
2019-02-23;3196;15280;53034;2;2301;136
2019-02-22;2663;15384;52545;2;1893;120
2019-02-21;2158;15300;52510;1;1525;102
2019-02-20;2061;15468;52785;3;1410;117
2019-02-19;2199;15690;53068;3;1597;113
2019-02-18;2153;15622;54107;2;1518;139
2019-02-17;2857;15599;55592;2;2091;129
2019-02-16;3356;15549;55507;1;2437;136
2019-02-15;2582;15315;54687;1;1823;142
2019-02-14;2352;15377;54500;0;1627;127
2019-02-13;2283;15446;54460;1;1626;125
2019-02-12;2134;15531;54365;2;1495;150
2019-02-11;2137;15713;55014;4;1520;156
2019-02-10;2810;15757;55978;4;2007;155
2019-02-09;3098;15735;55966;5;2179;143
2019-02-08;2704;15850;55614;5;1896;138
2019-02-07;2475;15609;55688;4;1717;143
2019-02-06;2381;14804;56165;6;1671;142
2019-02-05;2400;13787;56777;3;1718;156
2019-02-04;2233;12629;57370;2;1549;168
2019-02-03;2802;11676;58358;1;2036;168
2019-02-02;3205;10575;58812;2;2335;184
2019-02-01;2434;9102;58901;1;1773;176
2019-01-31;1430;8443;59659;1;1006;185
2019-01-30;1167;9452;61284;1;743;200
2019-01-29;1035;10671;63139;2;694;211
2019-01-28;1069;11908;65046;1;692;219
2019-01-27;1539;13011;67069;1;960;231
2019-01-26;1596;14839;68307;0;1067;227
2019-01-25;1717;16939;69077;0;1131;242
2019-01-24;2590;17880;69388;1;1708;230
2019-01-23;2544;17708;68802;2;1807;219
2019-01-22;2463;17509;68128;2;1736;241
2019-01-21;2389;17338;67959;3;1663;231
2019-01-20;3603;17166;67678;4;2537;221
2019-01-19;4034;16697;66372;4;2939;219
2019-01-18;2837;16141;64434;5;1999;205
2019-01-17;2399;16096;63458;3;1600;189
2019-01-16;2324;16282;62844;1;1622;192
2019-01-15;2265;16667;62078;2;1590;194
2019-01-14;2146;17350;61860;2;1503;182
2019-01-13;3002;18163;61589;2;2093;164
2019-01-12;3429;18379;60519;1;2447;167
2019-01-11;2846;18457;58920;1;2018;176
2019-01-10;2591;18936;57640;1;1759;163
2019-01-09;2805;19609;56668;1;2009;157
2019-01-08;3050;20188;55409;0;2154;153
2019-01-07;3146;20641;54337;1;2287;145
2019-01-06;3205;21064;53202;1;2381;137
2019-01-05;3504;21351;51563;4;2557;137
2019-01-04;3387;21655;49736;3;2510;155
2019-01-03;3318;21441;47886;3;2487;136
2019-01-02;3439;20764;46046;2;2608;125
2019-01-01;3556;19611;44070;2;2758;119
2018-12-31;3591;18077;42313;2;2732;113
2018-12-30;3569;16452;40729;1;2801;110
2018-12-29;3794;15261;38783;1;2922;111
2018-12-28;3175;13682;36497;1;2460;112
2018-12-27;2481;12477;34648;1;1870;103
2018-12-26;2082;11580;33357;1;1575;97
2018-12-25;1813;11075;32452;1;1317;92
2018-12-24;1672;10795;32185;1;1241;92
2018-12-23;2256;10406;31923;2;1738;86
2018-12-22;1969;10082;31092;1;1514;87
2018-12-21;1799;9971;30300;1;1329;95
2018-12-20;1502;9727;29756;2;1095;102
2018-12-19;1518;9446;29301;3;1139;97
2018-12-18;1449;9127;28809;3;1055;98
2018-12-17;1275;8880;28787;3;942;98
2018-12-16;1905;8706;28943;1;1420;84
2018-12-15;1893;8402;28336;1;1425;91
2018-12-14;1528;8114;27558;1;1138;93
2018-12-13;1189;7798;27076;1;842;95
2018-12-12;1157;7638;26823;3;874;89
2018-12-11;1139;7492;26552;3;845;88
2018-12-10;1064;7322;26750;2;814;76
2018-12-09;1508;7157;26958;2;1149;68
2018-12-08;1561;7040;26625;3;1173;70
2018-12-07;1154;7045;26131;3;830;77
2018-12-06;986;7044;25933;3;711;79
2018-12-05;1011;7010;25869;3;717;82
2018-12-04;940;6910;25965;2;696;81
2018-12-03;938;6823;26209;2;667;75
2018-12-02;1388;6811;26483;2;1024;74
2018-12-01;1563;6837;26411;2;1186;73
2018-11-30;1164;6687;26119;2;819;78
2018-11-29;926;6739;26195;2;679;79
2018-11-28;897;6861;26444;2;631;84
2018-11-27;861;7022;26692;2;625;70
2018-11-26;914;7081;26992;5;634;66
2018-11-25;1405;7093;27397;3;1038;66
2018-11-24;1427;7072;27203;4;1037;74
2018-11-23;1212;7137;26857;5;908;78
2018-11-22;1090;7061;26595;4;815;71
2018-11-21;1063;6892;26407;3;755;71
2018-11-20;950;6779;26161;1;701;56
2018-11-19;921;6662;26228;1;648;55
2018-11-18;1355;6587;26468;3;1019;53
2018-11-17;1444;6614;26097;3;1105;54
2018-11-16;1130;6552;25503;2;844;58
2018-11-15;877;6528;25079;2;657;47
2018-11-14;915;6552;24885;2;661;40
2018-11-13;845;6515;24805;4;595;32
