﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-12-02;1725;10688;44059;8;1502;56
2020-12-01;1637;10674;43967;7;1431;64
2020-11-30;1650;10830;43663;7;1447;67
2020-11-29;1574;11025;43250;7;1356;55
2020-11-28;1411;10979;43054;5;1223;59
2020-11-27;1565;10933;43188;6;1371;62
2020-11-26;1733;10946;43175;7;1549;59
2020-11-25;1713;10980;42997;5;1512;55
2020-11-24;1811;11080;42792;4;1611;50
2020-11-23;1833;11112;42418;5;1621;59
2020-11-22;1511;11006;41761;6;1331;59
2020-11-21;1334;11072;41615;7;1154;59
2020-11-20;1581;11190;41696;5;1378;57
2020-11-19;1773;11156;41677;6;1574;55
2020-11-18;1805;11028;41389;5;1583;53
2020-11-17;1875;10970;41113;5;1636;53
2020-11-16;1743;10837;40494;5;1510;58
2020-11-15;1599;10870;39809;5;1368;49
2020-11-14;1467;10854;39386;3;1257;55
2020-11-13;1578;10839;38922;5;1354;46
2020-11-12;1684;10688;38305;4;1491;49
2020-11-11;1751;10639;37581;4;1543;48
2020-11-10;1718;10362;36979;4;1516;43
2020-11-09;1808;10177;36242;2;1570;46
2020-11-08;1558;10000;35281;3;1376;50
2020-11-07;1425;9765;34666;5;1260;51
2020-11-06;1384;9560;34250;6;1231;49
2020-11-05;1629;9515;33818;7;1462;43
2020-11-04;1455;9411;33147;8;1295;45
2020-11-03;1517;9489;32619;7;1375;47
2020-11-02;1597;9504;31847;9;1429;45
2020-11-01;1308;9397;30943;7;1160;55
2020-10-31;1218;9486;30402;7;1076;52
2020-10-30;1334;9377;30024;6;1197;47
2020-10-29;1504;9387;29542;5;1365;44
2020-10-28;1534;9266;28925;8;1388;47
2020-10-27;1549;9249;28316;6;1396;45
2020-10-26;1481;9144;27577;7;1341;43
2020-10-25;1382;9125;26727;6;1258;47
2020-10-24;1110;8914;26079;5;979;50
2020-10-23;1341;8769;25835;6;1208;46
2020-10-22;1383;8507;25385;9;1250;47
2020-10-21;1501;8039;24953;8;1383;47
2020-10-20;1429;7390;24331;9;1299;49
2020-10-19;1452;6844;23647;8;1317;44
2020-10-18;1166;6507;22815;8;1048;46
2020-10-17;951;6247;22398;6;835;44
2020-10-16;1073;6037;22288;7;960;39
2020-10-15;897;5834;22121;3;790;41
2020-10-14;837;5898;22047;3;745;41
2020-10-13;866;5960;22004;4;774;46
2020-10-12;1095;5998;21831;3;943;43
2020-10-11;933;5824;21402;5;790;41
2020-10-10;764;5641;21243;3;644;42
2020-10-09;890;5521;21276;3;786;45
2020-10-08;982;5360;21205;4;862;46
2020-10-07;923;5193;21060;5;830;42
2020-10-06;896;5083;20955;4;809;46
2020-10-05;864;5027;20720;3;755;41
2020-10-04;689;5044;20463;4;611;37
2020-10-03;616;5097;20478;4;547;42
2020-10-02;711;5041;20604;5;621;47
2020-10-01;789;5035;20679;5;706;48
2020-09-30;804;5078;20540;5;706;47
2020-09-29;851;5122;20373;3;768;50
2020-09-28;872;5181;20118;3;768;46
2020-09-27;747;5164;19811;3;654;47
2020-09-26;576;5121;19708;3;491;48
2020-09-25;717;5116;19726;3;607;47
2020-09-24;842;5144;19504;5;754;46
2020-09-23;858;5124;19150;6;746;49
2020-09-22;921;5178;18976;3;823;41
2020-09-21;866;5077;18640;3;771;37
2020-09-20;715;5017;18339;3;621;46
2020-09-19;573;5000;18247;4;491;44
2020-09-18;720;5028;18376;4;622;43
2020-09-17;835;5038;18414;6;737;42
2020-09-16;912;4974;18222;7;803;37
2020-09-15;821;4878;17986;8;735;33
2020-09-14;803;4878;17714;6;703;35
2020-09-13;682;4898;17509;7;601;41
2020-09-12;592;4880;17446;6;501;45
2020-09-11;720;4868;17513;5;619;44
2020-09-10;789;4868;17501;3;675;40
2020-09-09;824;4862;17457;3;732;44
2020-09-08;827;4827;17331;3;731;42
2020-09-07;823;4660;17119;3;714;39
2020-09-06;665;4481;16866;3;587;48
2020-09-05;583;4413;16876;4;492;53
2020-09-04;725;4379;16995;4;634;48
2020-09-03;766;4294;17014;4;677;52
2020-09-02;788;4121;16998;6;686;47
2020-09-01;672;3817;16922;4;581;42
2020-08-31;624;3631;16895;5;534;40
2020-08-30;590;3672;16838;4;492;38
2020-08-29;543;3674;16925;2;462;39
2020-08-28;639;3684;17073;1;548;35
2020-08-27;594;3668;17131;1;506;38
2020-08-26;466;3787;17235;4;386;38
2020-08-25;486;4055;17419;7;403;37
2020-08-24;668;4211;17562;6;559;43
2020-08-23;589;4207;17479;5;501;38
2020-08-22;558;4164;17585;3;469;35
2020-08-21;619;4197;17720;1;523;37
2020-08-20;727;4207;17811;1;609;32
2020-08-19;752;4161;17871;2;663;35
2020-08-18;637;4106;17800;2;550;42
2020-08-17;660;4194;17762;2;552;49
2020-08-16;555;4242;17734;2;474;54
2020-08-15;589;4290;17825;2;497;47
2020-08-14;629;4249;17920;3;537;49
2020-08-13;668;4304;18041;2;582;43
2020-08-12;697;4340;18081;3;592;53
2020-08-11;725;4388;18141;3;628;50
2020-08-10;701;4421;18082;2;613;53
2020-08-09;602;4424;18016;1;521;57
2020-08-08;535;4464;18126;1;459;56
2020-08-07;674;4478;18282;1;589;52
2020-08-06;704;4463;18342;2;596;50
2020-08-05;739;4473;18382;2;632;54
2020-08-04;764;4439;18409;1;668;54
2020-08-03;716;4389;18308;2;611;56
2020-08-02;652;4346;18241;4;564;55
2020-08-01;563;4324;18303;4;484;52
2020-07-31;669;4317;18493;5;590;51
2020-07-30;704;4342;18452;3;591;54
2020-07-29;699;4351;18567;2;593;52
2020-07-28;722;4373;18672;2;612;51
2020-07-27;674;4421;18635;3;571;50
2020-07-26;641;4438;18616;1;547;48
2020-07-25;567;4405;18791;2;480;51
2020-07-24;706;4444;19116;2;615;54
2020-07-23;698;4404;19219;3;610;59
2020-07-22;705;4397;19439;3;604;57
2020-07-21;766;4448;19612;4;662;57
2020-07-20;698;4406;19625;4;579;59
2020-07-19;607;4477;19730;5;530;56
2020-07-18;611;4524;20006;6;505;60
2020-07-17;667;4559;20346;6;568;60
2020-07-16;707;4628;20635;5;594;61
2020-07-15;770;4645;20919;4;666;59
2020-07-14;716;4626;21171;4;612;64
2020-07-13;762;4646;21295;4;645;62
2020-07-12;671;4656;21334;4;560;66
2020-07-11;635;4651;21501;6;522;63
2020-07-10;731;4669;21796;6;617;64
2020-07-09;731;4672;22105;6;603;65
2020-07-08;777;4730;22435;5;644;62
2020-07-07;739;4626;22635;4;618;63
2020-07-06;769;4708;22750;4;646;66
2020-07-05;694;4757;22781;6;562;62
2020-07-04;664;4752;23063;7;545;65
2020-07-03;728;4751;23461;4;627;63
2020-07-02;791;4850;23825;6;670;63
2020-07-01;660;4978;24109;6;539;68
2020-06-30;815;5142;24524;5;699;63
2020-06-29;809;5292;24677;4;693;64
2020-06-28;668;5387;24810;3;571;54
2020-06-27;639;5517;25157;5;541;61
2020-06-26;846;5669;25693;5;731;71
2020-06-25;920;5738;26054;5;795;67
2020-06-24;829;5796;26360;5;704;69
2020-06-23;974;5944;26684;8;806;63
2020-06-22;920;5993;26764;6;771;63
2020-06-21;815;6111;26893;5;657;55
2020-06-20;795;6180;27351;6;641;54
2020-06-19;940;6209;27923;5;814;63
2020-06-18;990;6134;28387;6;841;57
2020-06-17;1004;6111;28830;4;846;60
2020-06-16;1019;6179;29294;4;869;61
2020-06-15;1059;6231;29367;4;914;57
2020-06-14;874;6145;29424;5;730;60
2020-06-13;812;6152;29943;3;687;59
2020-06-12;850;6138;30638;3;714;56
2020-06-11;960;6274;31291;3;828;56
2020-06-10;1061;6372;31877;3;926;60
2020-06-09;1057;6437;32035;7;914;55
2020-06-08;989;6482;32048;7;815;54
2020-06-07;887;6616;31986;8;737;57
2020-06-06;808;6735;32283;6;662;58
2020-06-05;986;6911;32821;7;844;55
2020-06-04;1085;6987;33216;8;936;52
2020-06-03;1134;7140;33538;7;996;59
2020-06-02;1120;7249;33740;7;967;53
2020-06-01;1115;7380;33824;9;938;56
2020-05-31;1013;7457;33808;6;871;58
2020-05-30;973;7467;33943;8;833;57
2020-05-29;1063;7531;34698;9;926;63
2020-05-28;1228;7720;35502;6;1073;65
2020-05-27;1262;7864;36160;5;1117;65
2020-05-26;1260;8014;36711;6;1110;59
2020-05-25;1166;8190;36878;6;1025;54
2020-05-24;1011;8477;37121;5;892;49
2020-05-23;1030;8541;37998;7;891;51
2020-05-22;1254;8615;38998;7;1106;61
2020-05-21;1354;8744;39728;7;1203;67
2020-05-20;1413;8920;40428;9;1264;62
2020-05-19;1437;9012;41021;10;1285;55
2020-05-18;1451;9133;41016;10;1287;54
2020-05-17;1098;8915;41052;9;959;51
2020-05-16;1100;8890;41831;9;964;56
2020-05-15;1386;8679;42714;7;1245;58
2020-05-14;1531;8462;43431;7;1358;63
2020-05-13;1516;8286;44095;8;1356;57
2020-05-12;1552;8144;44645;9;1370;59
2020-05-11;1215;8002;44683;10;1073;61
2020-05-10;1076;8133;44853;9;926;58
2020-05-09;888;8254;45644;9;749;66
2020-05-08;1202;8448;46718;8;1014;68
2020-05-07;1339;8406;47502;6;1186;65
2020-05-06;1394;8807;47966;7;1236;62
2020-05-05;1408;9317;48291;7;1254;70
2020-05-04;1355;9790;48205;6;1189;72
2020-05-03;1205;10271;48088;6;1035;66
2020-05-02;1085;10518;48226;6;938;68
2020-05-01;1153;10832;48454;5;1009;65
2020-04-30;1760;11602;48551;5;1577;65
2020-04-29;1917;11905;48093;5;1724;59
2020-04-28;1896;12012;47501;2;1713;55
2020-04-27;1862;12207;46699;3;1650;53
2020-04-26;1439;12397;45917;4;1262;58
2020-04-25;1422;12418;45726;4;1265;55
2020-04-24;1957;12488;45625;6;1744;54
2020-04-23;2072;12474;45013;6;1889;50
2020-04-22;2015;12427;44395;6;1832;50
2020-04-21;2087;12573;43775;5;1896;51
2020-04-20;2039;12704;42815;5;1858;55
2020-04-19;1436;12745;41853;8;1268;49
2020-04-18;1490;12867;41624;8;1317;43
2020-04-17;1945;12791;41435;7;1763;42
2020-04-16;2026;12762;40795;6;1832;43
2020-04-15;2168;12775;39984;6;1973;47
2020-04-14;2236;12631;39108;6;2057;49
2020-04-13;2093;12230;38034;7;1904;56
2020-04-12;1570;11890;36951;7;1428;54
2020-04-11;1389;11630;36498;10;1226;54
2020-04-10;1910;11469;36391;13;1732;55
2020-04-09;2030;10916;35772;10;1857;56
2020-04-08;2013;10233;35106;10;1828;62
2020-04-07;1842;9511;34323;10;1678;64
2020-04-06;1742;8955;33429;6;1584;65
2020-04-05;1323;8512;32584;3;1173;67
2020-04-04;1231;8245;32359;3;1100;67
2020-04-03;1340;8011;32462;4;1187;68
2020-04-02;1325;7891;32547;4;1177;63
2020-04-01;1255;7896;32588;5;1101;58
2020-03-31;1290;7938;32747;6;1144;57
2020-03-30;1280;8087;32587;3;1129;55
2020-03-29;1047;8174;32331;5;915;51
2020-03-28;992;8197;32449;5;863;51
2020-03-27;1228;8229;32798;8;1077;54
2020-03-26;1336;8185;32875;8;1185;48
2020-03-25;1308;8148;32832;10;1133;51
2020-03-24;1451;8139;32826;10;1282;57
2020-03-23;1400;7885;32483;9;1220;53
2020-03-22;1091;7736;32051;7;941;52
2020-03-21;1041;7789;32118;6;908;53
2020-03-20;1166;7706;32378;6;1025;55
2020-03-19;1271;7655;32523;7;1119;63
2020-03-18;1293;7647;32631;6;1137;61
2020-03-17;1195;7630;32684;5;1031;58
2020-03-16;1218;7786;32686;5;1084;58
2020-03-15;1132;7758;32482;6;984;59
2020-03-14;941;7546;32470;6;814;62
2020-03-13;1119;7464;32777;5;957;62
2020-03-12;1284;7459;32931;5;1125;72
2020-03-11;1279;7536;32956;5;1112;73
2020-03-10;1348;7702;33000;5;1179;72
2020-03-09;1219;7746;32776;6;1066;71
2020-03-08;904;7944;32523;6;771;72
2020-03-07;871;8164;32807;7;722;70
2020-03-06;1133;8321;33295;13;960;64
2020-03-05;1368;8396;33558;14;1183;71
2020-03-04;1456;8417;33525;15;1270;68
2020-03-03;1402;8303;33441;14;1212;69
2020-03-02;1421;8225;33260;12;1252;71
2020-03-01;1141;8093;32818;9;994;73
2020-02-29;1010;8014;32893;9;867;68
2020-02-28;1204;7934;33258;7;1015;67
2020-02-27;1392;7911;33391;8;1210;72
2020-02-26;1345;7856;33351;8;1162;75
2020-02-25;1317;7872;33331;10;1135;68
2020-02-24;1295;7957;33174;8;1120;67
2020-02-23;1066;8012;32903;9;934;72
2020-02-22;914;8114;32920;8;777;68
2020-02-21;1152;8211;33259;8;1005;75
2020-02-20;1336;8189;33454;9;1160;79
2020-02-19;1374;8162;33526;8;1176;73
2020-02-18;1398;8078;33608;9;1224;76
2020-02-17;1365;7997;33490;11;1193;79
2020-02-16;1179;7959;33263;8;1019;78
2020-02-15;1018;7897;33427;8;879;80
2020-02-14;1130;7820;33780;10;967;82
2020-02-13;1292;7908;34038;8;1114;86
2020-02-12;1273;8001;34097;10;1118;81
2020-02-11;1312;8110;34168;11;1132;87
2020-02-10;1337;8118;34111;12;1175;82
2020-02-09;1118;8150;33891;9;967;83
2020-02-08;948;8222;33996;10;821;89
2020-02-07;1199;8221;34249;11;1046;90
2020-02-06;1359;8258;34154;11;1189;88
2020-02-05;1382;8302;33901;11;1220;82
2020-02-04;1318;8229;33525;10;1140;81
2020-02-03;1366;8241;33295;9;1191;81
2020-02-02;1187;8198;32923;9;1020;82
2020-02-01;970;8160;32742;9;815;79
2020-01-31;1260;8205;32741;8;1073;77
2020-01-30;1420;8064;32351;8;1251;80
2020-01-29;1320;7938;31696;10;1162;72
2020-01-28;1325;7987;31300;11;1164;73
2020-01-27;1318;8064;30894;9;1141;71
2020-01-26;1148;8173;30558;7;985;77
2020-01-25;998;8296;30536;8;843;80
2020-01-24;1107;8420;30747;8;941;79
2020-01-23;1301;8647;30948;11;1123;75
2020-01-22;1379;8756;31006;12;1204;72
2020-01-21;1420;8776;31064;11;1241;69
2020-01-20;1417;8723;30985;10;1240;66
2020-01-19;1259;8664;30717;10;1091;66
2020-01-18;1145;8643;30773;6;974;69
2020-01-17;1347;8621;31150;7;1161;75
2020-01-16;1419;8528;31383;6;1243;75
2020-01-15;1412;8353;31443;8;1251;69
2020-01-14;1343;8057;31513;7;1186;65
2020-01-13;1348;7800;31558;9;1174;69
2020-01-12;1240;7458;31356;9;1083;75
2020-01-11;1129;7297;31486;8;971;76
2020-01-10;1235;7148;31858;7;1070;79
2020-01-09;1260;6907;32103;7;1085;79
2020-01-08;1106;6621;32378;7;940;75
2020-01-07;1066;6330;32917;9;924;69
2020-01-06;993;6008;33375;10;853;70
2020-01-05;1054;5933;33557;11;899;87
2020-01-04;969;5788;33880;10;824;95
2020-01-03;994;5786;34436;9;838;90
2020-01-02;963;5922;35074;9;837;87
2020-01-01;831;6164;35800;9;687;85
2019-12-31;730;6631;36521;9;602;84
2019-12-30;915;7229;37173;10;747;81
2019-12-29;906;7746;37475;10;756;82
2019-12-28;974;8159;37905;11;797;91
2019-12-27;1140;8318;38602;10;958;84
2019-12-26;1235;8504;39068;9;1058;84
2019-12-25;1316;8804;39426;12;1136;87
2019-12-24;1361;9063;39738;15;1177;77
2019-12-23;1453;9177;39834;15;1237;73
2019-12-22;1335;9258;39583;12;1161;74
2019-12-21;1121;9328;39660;12;972;78
2019-12-20;1314;9325;40076;10;1150;83
2019-12-19;1529;9383;40198;10;1345;85
2019-12-18;1571;9360;40218;9;1383;83
2019-12-17;1485;9286;40218;11;1293;73
2019-12-16;1502;9352;40226;10;1307;76
2019-12-15;1401;9516;39900;11;1237;74
2019-12-14;1126;9669;39846;11;962;70
2019-12-13;1384;9738;40263;12;1204;70
2019-12-12;1508;9759;40461;12;1309;75
2019-12-11;1521;9805;40523;12;1321;81
2019-12-10;1558;9963;40552;12;1364;70
2019-12-09;1656;10157;40431;12;1462;70
2019-12-08;1563;10088;39990;13;1381;72
2019-12-07;1206;9952;39702;10;1028;71
2019-12-06;1400;9960;39912;9;1205;70
2019-12-05;1560;9945;40010;11;1360;69
2019-12-04;1700;10073;39927;10;1483;74
2019-12-03;1757;9998;39561;10;1544;72
2019-12-02;1602;9863;38871;10;1418;66
2019-12-01;1418;9906;38312;11;1274;62
2019-11-30;1204;9914;38074;11;1052;63
2019-11-29;1356;9852;38188;10;1185;71
2019-11-28;1670;9915;38228;12;1467;72
2019-11-27;1619;9838;38010;13;1438;61
2019-11-26;1601;9669;37716;9;1429;62
2019-11-25;1654;9626;37437;6;1460;69
2019-11-24;1440;9550;36872;6;1270;61
2019-11-23;1135;9581;36674;7;981;59
2019-11-22;1407;9570;37031;7;1230;65
2019-11-21;1578;9516;37144;9;1396;66
2019-11-20;1442;9502;37064;9;1262;61
2019-11-19;1566;9663;37136;11;1372;66
2019-11-18;1581;9674;37034;13;1407;66
2019-11-17;1468;9622;36606;12;1302;60
2019-11-16;1144;9547;36605;14;984;60
2019-11-15;1328;9580;37012;11;1164;53
2019-11-14;1563;9516;37208;8;1380;56
2019-11-13;1592;9366;37174;9;1404;56
2019-11-12;1579;9263;37144;8;1408;62
2019-11-11;1529;9134;36985;8;1358;63
2019-11-10;1399;8889;36648;9;1234;67
2019-11-09;1165;8517;36634;9;1015;75
2019-11-08;1258;8349;36999;8;1105;69
2019-11-07;1408;8273;37264;10;1240;69
2019-11-06;1480;8188;37408;11;1305;60
2019-11-05;1438;8094;37434;9;1248;64
2019-11-04;1286;8102;37326;8;1137;68
2019-11-03;1018;8116;37105;6;850;67
2019-11-02;1005;8411;37336;6;870;64
2019-11-01;1189;8440;37763;8;1021;59
2019-10-31;1325;8496;38012;7;1155;60
2019-10-30;1397;8676;38069;6;1221;59
2019-10-29;1450;8808;38121;6;1277;63
2019-10-28;1299;8847;37999;5;1146;66
2019-10-27;1300;9058;37750;7;1144;63
2019-10-26;1028;9183;37640;6;883;60
2019-10-25;1243;9268;37935;7;1051;61
2019-10-24;1496;9510;38011;6;1311;61
2019-10-23;1529;9588;37874;8;1348;58
2019-10-22;1508;9617;37790;9;1332;58
2019-10-21;1531;9626;37522;6;1347;61
2019-10-20;1423;9652;36967;6;1269;59
2019-10-19;1132;9643;36692;7;970;57
2019-10-18;1481;9700;36915;6;1275;61
2019-10-17;1606;9631;36748;5;1430;67
2019-10-16;1554;9587;36509;7;1355;66
2019-10-15;1520;9583;36320;6;1327;59
2019-10-14;1564;9638;35999;8;1384;63
2019-10-13;1424;9559;35443;8;1248;58
2019-10-12;1185;9445;35142;5;1018;57
2019-10-11;1388;9344;35205;4;1214;62
2019-10-10;1563;9209;35053;3;1374;65
2019-10-09;1538;9143;34701;3;1385;64
2019-10-08;1560;9042;34398;4;1379;63
2019-10-07;1491;8862;33935;4;1331;62
2019-10-06;1281;8808;33335;5;1143;60
2019-10-05;1064;8840;33162;6;920;63
2019-10-04;1238;8828;33358;6;1067;67
2019-10-03;1497;8783;33315;5;1334;64
2019-10-02;1442;8611;33021;5;1280;58
2019-10-01;1366;8460;32658;6;1218;49
2019-09-30;1425;8423;32247;7;1281;54
2019-09-29;1302;8426;31756;6;1162;58
2019-09-28;1042;8323;31500;6;908;60
2019-09-27;1175;8211;31505;4;1040;62
2019-09-26;1333;8173;31335;4;1177;67
2019-09-25;1285;8193;31072;4;1132;73
2019-09-24;1332;8185;30813;2;1183;69
2019-09-23;1443;8201;30366;3;1274;69
2019-09-22;1207;8093;29850;4;1063;66
2019-09-21;933;8050;29678;4;781;61
2019-09-20;1173;8102;29807;7;1017;62
2019-09-19;1364;8041;29643;9;1220;67
2019-09-18;1272;7916;29374;9;1129;73
2019-09-17;1349;7844;29191;8;1169;65
2019-09-16;1330;7689;28831;6;1189;68
2019-09-15;1145;7593;28378;6;999;66
2019-09-14;971;7502;28209;6;838;59
2019-09-13;1100;7393;28323;5;961;64
2019-09-12;1239;7403;28354;6;1076;70
2019-09-11;1215;7454;28276;7;1085;74
2019-09-10;1171;7390;28111;6;1015;66
2019-09-09;1240;7416;27854;7;1071;66
2019-09-08;1066;7264;27540;5;933;62
2019-09-07;866;7140;27473;6;720;59
2019-09-06;1128;7200;27736;5;983;62
2019-09-05;1278;7127;27708;5;1100;63
2019-09-04;1176;6932;27508;2;1026;63
2019-09-03;1203;6784;27422;2;1050;72
2019-09-02;1061;6639;27202;3;908;75
2019-09-01;956;6596;27049;4;816;62
2019-08-31;926;6513;27080;4;788;64
2019-08-30;1073;6489;27183;3;892;67
2019-08-29;1082;6473;27231;3;916;72
2019-08-28;1052;6478;27328;4;882;69
2019-08-27;1062;6447;27403;3;910;72
2019-08-26;1014;6492;27281;4;859;76
2019-08-25;862;6582;27150;4;721;74
2019-08-24;900;6678;27341;4;751;77
2019-08-23;1036;6656;27517;4;898;72
2019-08-22;1083;6609;27586;5;930;82
2019-08-21;994;6620;27572;4;844;73
2019-08-20;1103;6756;27630;6;947;68
2019-08-19;1102;6811;27446;6;932;77
2019-08-18;970;6791;27259;8;805;80
2019-08-17;886;6738;27354;8;732;81
2019-08-16;1006;6752;27598;4;843;75
2019-08-15;1104;6774;27644;6;932;81
2019-08-14;1148;6827;27631;5;967;74
2019-08-13;1176;6819;27576;4;996;68
2019-08-12;1081;6717;27381;4;902;68
2019-08-11;911;6759;27181;5;759;76
2019-08-10;908;6838;27352;4;761;81
2019-08-09;1028;6820;27537;4;881;75
2019-08-08;1157;6789;27700;9;963;74
2019-08-07;1132;6699;27790;7;963;74
2019-08-06;1075;6689;27757;5;918;76
2019-08-05;1119;6794;27615;4;939;79
2019-08-04;994;6825;27431;4;845;83
2019-08-03;901;6760;27576;4;760;86
2019-08-02;1005;6733;27833;5;855;81
2019-08-01;1049;6804;27995;4;881;79
2019-07-31;1125;6836;28158;3;934;76
2019-07-30;1184;6857;28196;2;1007;79
2019-07-29;1117;6758;28058;4;949;84
2019-07-28;933;6721;27970;5;789;89
2019-07-27;872;6692;28221;5;717;86
2019-07-26;1079;6691;28643;4;903;83
2019-07-25;1093;6692;28783;4;922;84
2019-07-24;1153;6767;28961;5;965;82
2019-07-23;1081;6697;29057;4;910;81
2019-07-22;1094;6719;29053;5;927;92
2019-07-21;902;6706;28953;5;751;94
2019-07-20;892;6760;29211;8;740;88
2019-07-19;1094;6750;29529;10;918;85
2019-07-18;1181;6759;29655;8;1000;86
2019-07-17;1066;6698;29708;8;880;77
2019-07-16;1092;6864;29935;7;903;81
2019-07-15;1092;7010;30011;5;898;79
2019-07-14;979;7030;29946;6;806;82
2019-07-13;893;6993;30098;7;722;86
2019-07-12;1105;7014;30430;6;930;78
2019-07-11;1133;7068;30555;5;957;80
2019-07-10;1221;7129;30612;6;1034;80
2019-07-09;1227;7103;30729;5;1038;73
2019-07-08;1091;7104;30657;6;921;76
2019-07-07;936;7178;30612;6;774;78
2019-07-06;923;7279;30868;7;754;89
2019-07-05;1160;7374;31235;8;988;85
2019-07-04;1197;7426;31442;4;1019;80
2019-07-03;1204;7562;31674;2;1014;88
2019-07-02;1227;7575;31917;6;1031;89
2019-07-01;1160;7637;32087;6;979;89
2019-06-30;1041;7717;32069;8;852;85
2019-06-29;1018;7770;32537;6;847;95
2019-06-28;1209;7736;33004;6;1029;88
2019-06-27;1325;7713;33211;5;1137;80
2019-06-26;1226;7614;33414;7;1050;86
2019-06-25;1278;7609;34147;6;1090;87
2019-06-24;1251;7574;34403;9;1053;90
2019-06-23;1089;7617;34539;9;926;85
2019-06-22;994;7677;34947;6;843;96
2019-06-21;1179;7670;35568;4;1008;91
2019-06-20;1222;7619;35956;6;1055;86
2019-06-19;1228;7635;36419;7;1039;89
2019-06-18;1215;7635;36842;6;1044;96
2019-06-17;1272;7601;37121;7;1096;94
2019-06-16;1146;7655;37044;8;962;89
2019-06-15;973;7656;37374;6;823;93
2019-06-14;1148;7715;37844;7;948;95
2019-06-13;1256;7778;38488;8;1028;95
2019-06-12;1237;7854;38969;5;1042;92
2019-06-11;1175;8004;39562;5;996;90
2019-06-10;1353;8261;40059;6;1159;86
2019-06-09;1140;8365;40072;6;955;83
2019-06-08;1041;8608;40251;5;871;83
2019-06-07;1190;8690;40414;5;1011;78
2019-06-06;1330;9016;40726;7;1134;80
2019-06-05;1394;9183;41030;9;1194;83
2019-06-04;1455;9229;41169;10;1242;84
2019-06-03;1476;9312;41166;12;1267;82
2019-06-02;1390;9824;41054;11;1203;87
2019-06-01;1116;9970;41039;11;952;91
2019-05-31;1534;10202;41329;11;1314;86
2019-05-30;1511;10220;41124;12;1306;90
2019-05-29;1435;10386;41000;10;1228;92
2019-05-28;1533;10558;41195;8;1313;87
2019-05-27;1979;10755;41165;6;1754;91
2019-05-26;1557;10468;40428;6;1351;96
2019-05-25;1365;10440;40297;8;1179;98
2019-05-24;1535;10280;40488;7;1322;95
2019-05-23;1697;10264;40610;9;1452;92
2019-05-22;1630;10091;40727;13;1403;97
2019-05-21;1734;10289;40873;11;1485;95
2019-05-20;1701;10274;40710;9;1461;99
2019-05-19;1535;10446;40468;9;1301;102
2019-05-18;1225;10640;40629;8;1012;104
2019-05-17;1522;10799;41231;7;1289;96
2019-05-16;1508;10628;41647;6;1274;96
2019-05-15;1829;10363;42041;7;1587;101
2019-05-14;1726;10080;42152;6;1476;98
2019-05-13;1876;10021;42259;8;1614;102
2019-05-12;1718;9722;41903;8;1474;101
2019-05-11;1389;9473;41954;7;1177;105
2019-05-10;1346;9455;42508;8;1126;97
2019-05-09;1249;9501;43148;8;1053;97
2019-05-08;1561;9694;43833;9;1328;100
2019-05-07;1667;9456;44295;11;1431;112
2019-05-06;1566;9201;44357;11;1319;115
2019-05-05;1444;9282;44352;11;1220;115
2019-05-04;1365;9330;44612;8;1158;120
2019-05-03;1391;9173;45301;8;1186;112
2019-05-02;1442;9197;45964;8;1218;112
2019-05-01;1310;9343;46480;6;1101;121
2019-04-30;1392;9686;47096;8;1174;122
2019-04-29;1622;10104;47499;9;1398;119
2019-04-28;1497;10263;47491;9;1264;117
2019-04-27;1207;10302;47776;11;1001;122
2019-04-26;1424;10527;48532;11;1202;117
2019-04-25;1589;10803;48991;8;1353;113
2019-04-24;1686;11088;49317;6;1441;117
2019-04-23;1831;11376;49522;8;1552;122
2019-04-22;1812;11488;49455;9;1560;115
2019-04-21;1536;11629;49250;9;1296;116
2019-04-20;1446;11932;49485;8;1221;105
2019-04-19;1720;11954;49884;11;1456;96
2019-04-18;1899;12017;50154;9;1634;107
2019-04-17;1964;12122;50249;7;1681;116
2019-04-16;1941;12221;50305;8;1663;117
2019-04-15;1966;12278;50240;7;1675;117
2019-04-14;1858;12370;49891;6;1597;126
2019-04-13;1479;12236;49842;7;1255;119
2019-04-12;1769;12288;50200;9;1501;115
2019-04-11;2018;12255;50426;9;1723;120
2019-04-10;2034;12365;50386;10;1749;121
2019-04-09;1997;12455;50461;10;1705;119
2019-04-08;2078;12459;50762;13;1777;111
2019-04-07;1747;12424;50301;10;1488;116
2019-04-06;1557;12513;49924;9;1307;124
2019-04-05;1753;12603;49967;9;1472;120
2019-04-04;2119;12672;50275;7;1829;125
2019-04-03;2188;12613;50141;7;1875;127
2019-04-02;2030;12398;50053;5;1711;129
2019-04-01;2022;12350;50088;6;1724;117
2019-03-31;1829;12273;49824;6;1568;111
2019-03-30;1650;12193;50075;7;1399;123
2019-03-29;1802;12147;50518;7;1528;134
2019-03-28;2072;12170;50866;7;1785;140
2019-03-27;1956;12022;50933;8;1673;141
2019-03-26;1993;12092;51170;7;1678;143
2019-03-25;1944;12120;51135;9;1631;141
2019-03-24;1735;12199;50796;9;1471;138
2019-03-23;1606;12325;50936;10;1345;141
2019-03-22;1825;12303;51446;10;1534;133
2019-03-21;1939;12325;51867;8;1645;136
2019-03-20;2043;12290;52203;10;1722;131
2019-03-19;2017;12290;52296;9;1739;131
2019-03-18;2010;12230;52229;9;1725;128
