﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-01-31;18;99;311;1;13;1
2018-01-30;11;96;304;1;6;0
2018-01-29;14;94;300;1;8;0
2018-01-28;18;104;294;1;17;0
2018-01-27;16;98;287;1;13;0
2018-01-26;16;90;278;1;12;0
2018-01-25;21;84;269;0;12;0
2018-01-24;13;79;262;0;11;0
2018-01-23;9;90;259;0;6;0
2018-01-22;25;95;264;0;20;0
2018-01-21;13;86;249;0;10;0
2018-01-20;9;81;247;0;6;0
2018-01-19;7;82;245;0;7;1
2018-01-18;15;86;245;0;8;1
2018-01-17;25;80;248;0;21;1
2018-01-16;13;66;233;0;12;1
2018-01-15;13;64;237;0;9;1
2018-01-14;7;63;234;0;6;1
2018-01-13;8;67;233;0;4;1
2018-01-12;13;68;238;0;12;0
2018-01-11;9;63;234;0;8;1
2018-01-10;10;62;237;0;9;1
2018-01-09;12;59;238;0;12;1
2018-01-08;10;60;232;0;9;1
2018-01-07;10;57;227;0;9;2
2018-01-06;7;50;222;0;6;1
2018-01-05;7;46;223;0;6;1
2018-01-04;8;52;223;0;5;1
2018-01-03;9;51;226;0;6;1
2018-01-02;14;46;228;0;11;1
2018-01-01;7;40;227;0;6;1
2017-12-31;4;43;228;1;2;1
2017-12-30;4;53;240;0;2;1
2017-12-29;13;58;244;0;12;1
2017-12-28;6;55;243;0;5;2
2017-12-27;5;54;250;0;2;2
2017-12-26;7;60;260;0;5;2
2017-12-25;11;66;265;0;9;2
2017-12-24;14;62;274;0;11;1
2017-12-23;12;68;273;0;11;1
2017-12-22;10;63;274;0;9;1
2017-12-21;4;60;284;0;4;2
2017-12-20;8;65;293;0;8;2
2017-12-19;11;65;296;0;10;2
2017-12-18;6;65;296;0;5;3
2017-12-17;19;69;298;0;15;2
2017-12-16;7;59;293;0;6;1
2017-12-15;8;57;305;0;5;1
2017-12-14;9;57;311;0;9;1
2017-12-13;10;55;313;0;8;1
2017-12-12;12;53;321;0;9;1
2017-12-11;11;52;321;0;10;1
2017-12-10;8;50;323;0;7;1
2017-12-09;6;53;325;0;5;1
2017-12-08;6;55;335;0;5;1
2017-12-07;8;64;342;0;3;1
2017-12-06;8;67;358;0;7;1
2017-12-05;10;72;372;0;10;1
2017-12-04;9;74;378;0;7;1
2017-12-03;13;79;381;0;11;1
2017-12-02;7;77;373;0;4;1
2017-12-01;19;91;384;0;17;1
2017-11-30;9;84;386;0;6;1
2017-11-29;12;90;398;0;11;1
2017-11-28;13;97;408;0;12;2
2017-11-27;13;99;411;0;11;1
2017-11-26;12;100;413;0;10;2
2017-11-25;18;99;411;0;18;2
2017-11-24;11;88;398;0;8;2
2017-11-23;15;89;416;0;11;2
2017-11-22;20;97;428;0;18;2
2017-11-21;14;89;495;0;12;2
2017-11-20;13;87;569;1;9;1
2017-11-19;14;95;649;1;12;2
2017-11-18;10;92;689;1;9;2
2017-11-17;12;95;695;0;11;2
2017-11-16;20;94;700;0;15;2
2017-11-15;14;92;693;0;9;2
2017-11-14;16;95;713;0;15;2
2017-11-13;20;100;725;0;15;1
2017-11-12;11;105;717;0;9;2
2017-11-11;13;113;718;0;11;2
2017-11-10;13;112;727;0;10;2
2017-11-09;15;105;739;0;12;2
2017-11-08;15;107;741;0;11;2
2017-11-07;22;116;741;0;17;2
2017-11-06;26;115;736;0;19;1
2017-11-05;21;118;722;0;17;3
2017-11-04;13;115;711;0;11;3
2017-11-03;6;117;716;0;4;3
2017-11-02;18;120;724;0;16;3
2017-11-01;24;109;724;0;20;3
2017-10-31;22;116;717;0;19;3
2017-10-30;26;120;711;0;23;2
2017-10-29;17;183;700;0;16;2
2017-10-28;15;255;689;0;12;2
2017-10-27;10;332;688;0;5;2
2017-10-26;8;378;703;0;6;2
2017-10-25;32;387;738;0;23;2
2017-10-24;27;379;749;0;22;2
2017-10-23;90;366;739;1;81;2
2017-10-22;93;312;674;1;86;2
2017-10-21;100;254;603;1;94;2
2017-10-20;55;167;518;1;49;2
2017-10-19;21;127;478;1;13;2
2017-10-18;20;132;478;1;14;2
2017-10-17;14;141;479;1;9;2
2017-10-16;34;146;481;1;30;3
2017-10-15;33;125;460;1;29;2
2017-10-14;12;108;441;1;10;2
2017-10-13;13;103;448;1;9;2
2017-10-12;26;102;455;0;20;2
2017-10-11;28;98;444;0;21;2
2017-10-10;22;89;442;1;16;3
2017-10-09;15;89;447;0;12;2
2017-10-08;14;91;441;0;10;2
2017-10-07;11;93;444;0;7;2
2017-10-06;9;98;447;0;6;3
2017-10-05;20;95;455;0;13;3
2017-10-04;16;92;448;0;13;3
2017-10-03;18;99;452;0;16;3
2017-10-02;17;125;445;0;12;2
2017-10-01;15;146;442;0;11;2
2017-09-30;15;149;435;0;10;2
2017-09-29;9;156;436;0;8;2
2017-09-28;16;163;439;0;12;2
2017-09-27;25;161;439;0;18;2
2017-09-26;17;121;400;0;14;2
2017-09-25;37;121;395;0;30;2
2017-09-24;19;106;368;1;15;1
2017-09-23;22;100;360;1;16;1
2017-09-22;18;90;359;1;15;1
2017-09-21;12;85;359;1;8;1
2017-09-20;14;94;364;1;9;1
2017-09-19;19;103;367;0;14;2
2017-09-18;18;101;363;0;16;2
2017-09-17;14;104;359;0;12;1
2017-09-16;12;113;357;0;9;1
2017-09-15;15;111;357;0;11;1
2017-09-14;21;114;360;0;18;2
2017-09-13;19;107;350;0;15;2
2017-09-12;17;106;348;0;10;3
2017-09-11;26;103;348;0;22;2
2017-09-10;23;97;334;0;22;2
2017-09-09;7;84;319;0;6;2
2017-09-08;14;87;326;0;12;2
2017-09-07;14;79;334;0;10;2
2017-09-06;16;79;339;0;14;3
2017-09-05;11;75;348;0;6;3
2017-09-04;21;80;350;0;18;1
2017-09-03;10;70;341;0;8;2
2017-09-02;12;71;342;0;7;2
2017-09-01;5;67;349;0;3;2
2017-08-31;18;70;357;1;13;2
2017-08-30;14;72;359;1;12;2
2017-08-29;14;76;359;1;11;2
2017-08-28;12;78;364;1;6;2
2017-08-27;11;83;376;1;8;2
2017-08-26;5;85;374;1;3;2
2017-08-25;10;94;388;0;5;2
2017-08-24;23;99;394;0;18;2
2017-08-23;21;92;390;0;16;2
2017-08-22;18;91;390;0;14;2
2017-08-21;16;85;384;0;11;1
2017-08-20;12;89;383;0;10;2
2017-08-19;15;88;381;0;12;2
2017-08-18;13;84;378;1;9;2
2017-08-17;16;82;384;0;12;1
2017-08-16;16;81;382;0;13;1
2017-08-15;12;89;383;0;9;1
2017-08-14;20;97;377;0;14;1
2017-08-13;12;106;371;0;10;1
2017-08-12;11;105;374;0;9;1
2017-08-11;8;105;373;0;7;1
2017-08-10;15;108;378;1;10;1
2017-08-09;25;113;372;1;23;1
2017-08-08;20;101;361;0;13;1
2017-08-07;26;100;365;0;23;1
2017-08-06;13;89;345;0;11;1
2017-08-05;11;93;342;0;7;1
2017-08-04;12;104;350;0;10;1
2017-08-03;19;100;352;0;17;1
2017-08-02;13;100;346;0;9;1
2017-08-01;20;102;352;0;16;1
2017-07-31;16;98;343;0;11;2
2017-07-30;17;103;341;0;14;1
2017-07-29;21;97;332;0;20;1
2017-07-28;8;88;326;0;8;1
2017-07-27;19;89;324;0;15;1
2017-07-26;13;82;320;0;11;2
2017-07-25;16;86;323;0;14;2
2017-07-24;18;83;322;0;15;2
2017-07-23;10;80;315;0;8;1
2017-07-22;11;74;318;0;9;1
2017-07-21;10;73;318;0;7;1
2017-07-20;10;79;326;0;8;1
2017-07-19;17;81;336;0;15;3
2017-07-18;13;77;334;0;11;3
2017-07-17;18;72;329;0;15;3
2017-07-16;5;69;322;0;4;2
2017-07-15;9;82;334;0;6;2
2017-07-14;15;78;338;0;15;2
2017-07-13;11;71;337;0;9;1
2017-07-12;13;79;344;0;11;2
2017-07-11;7;81;356;0;6;1
2017-07-10;16;86;359;0;12;0
2017-07-09;19;87;363;0;14;0
2017-07-08;3;78;357;0;3;0
2017-07-07;8;84;367;0;8;1
2017-07-06;18;82;372;0;15;1
2017-07-05;16;82;370;0;14;1
2017-07-04;14;74;363;0;11;1
2017-07-03;16;74;364;0;14;0
2017-07-02;7;75;358;0;7;0
2017-07-01;10;82;358;0;9;0
2017-06-30;7;81;361;0;4;1
2017-06-29;18;86;365;0;13;1
2017-06-28;6;81;361;0;6;1
2017-06-27;15;91;370;0;9;1
2017-06-26;19;100;370;0;16;0
2017-06-25;16;97;363;0;12;0
2017-06-24;9;91;361;0;8;1
2017-06-23;13;91;360;0;12;2
2017-06-22;13;94;354;0;11;2
2017-06-21;18;93;353;0;16;1
2017-06-20;22;90;351;0;19;1
2017-06-19;13;86;335;0;12;1
2017-06-18;7;96;323;0;6;1
2017-06-17;9;99;317;0;8;0
2017-06-16;16;110;309;0;16;1
2017-06-15;10;103;293;0;6;1
2017-06-14;15;109;287;0;13;1
2017-06-13;20;110;274;0;19;1
2017-06-12;25;104;255;0;21;1
2017-06-11;11;90;234;0;8;1
2017-06-10;20;94;226;0;17;0
2017-06-09;11;86;209;0;9;0
2017-06-08;16;84;200;0;12;0
2017-06-07;16;82;188;0;13;0
2017-06-06;17;78;175;0;12;0
2017-06-05;14;75;163;0;11;0
2017-06-04;14;82;152;0;12;0
2017-06-03;10;79;140;0;8;0
2017-06-02;11;80;132;0;9;0
2017-06-01;14;82;123;0;12;0
2017-05-31;11;77;111;0;9;0
2017-05-30;13;74;102;0;10;0
2017-05-29;20;75;92;0;17;0
2017-05-28;13;72;75;1;12;0
2017-05-27;11;63;63;1;9;0
2017-05-26;12;54;54;0;11;0
2017-05-25;8;43;43;0;7;0
2017-05-24;8;36;36;0;5;0
2017-05-23;14;31;31;0;12;0
2017-05-22;16;19;19;0;15;0
2017-05-21;4;4;4;0;4;0
