﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-16;5;27;115;0;5;3
2020-05-15;6;24;112;2;2;3
2020-05-14;5;21;111;1;1;3
2020-05-13;7;23;111;1;4;3
2020-05-12;3;23;110;1;1;3
2020-05-11;10;23;112;1;7;3
2020-05-10;3;17;109;1;1;3
2020-05-09;4;19;109;1;2;3
2020-05-08;1;19;111;1;0;3
2020-05-07;7;20;117;2;3;3
2020-05-06;7;21;121;2;3;3
2020-05-05;3;24;126;2;1;3
2020-05-04;4;27;127;2;2;3
2020-05-03;5;30;129;2;3;4
2020-05-02;5;28;132;2;2;4
2020-05-01;4;27;136;2;1;4
2020-04-30;8;31;135;2;4;3
2020-04-29;10;34;137;1;6;3
2020-04-28;7;30;133;1;4;3
2020-04-27;7;38;132;1;5;2
2020-04-26;4;42;128;1;1;1
2020-04-25;4;44;129;1;1;1
2020-04-24;8;48;136;1;5;1
2020-04-23;10;49;137;1;7;1
2020-04-22;7;46;132;2;3;1
2020-04-21;13;42;130;2;6;1
2020-04-20;11;35;126;1;7;1
2020-04-19;6;32;123;1;3;1
2020-04-18;10;32;122;1;4;1
2020-04-17;10;32;125;1;7;0
2020-04-16;11;26;123;1;6;0
2020-04-15;3;24;119;1;1;0
2020-04-14;2;29;121;1;1;0
2020-04-13;7;35;122;0;4;0
2020-04-12;5;38;118;0;3;0
2020-04-11;7;37;119;0;4;0
2020-04-10;4;37;116;0;2;0
2020-04-09;5;41;116;0;4;0
2020-04-08;8;43;115;0;6;0
2020-04-07;9;37;111;0;9;0
2020-04-06;9;34;104;0;7;0
2020-04-05;4;29;99;0;4;0
2020-04-04;5;28;97;0;4;0
2020-04-03;6;25;95;0;6;0
2020-04-02;7;21;90;0;6;0
2020-04-01;0;23;82;0;0;0
2020-03-31;6;29;88;0;6;0
2020-03-30;2;25;84;0;2;0
2020-03-29;3;26;82;0;2;0
2020-03-28;2;26;85;0;1;0
2020-03-27;2;28;86;0;2;0
2020-03-26;8;29;90;0;8;0
2020-03-25;6;28;82;0;6;0
2020-03-24;2;27;77;0;2;0
2020-03-23;3;27;75;0;3;0
2020-03-22;1;25;70;0;1;0
2020-03-21;4;26;70;0;4;0
2020-03-20;3;22;71;0;2;0
2020-03-19;7;23;71;0;7;0
2020-03-18;5;17;69;0;5;0
2020-03-17;2;14;66;0;2;0
2020-03-16;3;15;66;0;3;0
2020-03-15;2;14;63;0;2;1
2020-03-14;0;14;61;0;0;2
2020-03-13;4;17;65;0;3;2
2020-03-12;1;15;63;0;1;2
2020-03-11;2;16;62;0;2;2
2020-03-10;3;16;62;0;3;2
2020-03-09;2;13;63;1;1;2
2020-03-08;3;16;62;1;1;2
2020-03-07;4;17;62;1;2;2
2020-03-06;5;16;61;1;2;2
2020-03-05;4;20;59;1;3;2
2020-03-04;3;19;57;1;1;2
2020-03-03;2;23;58;1;0;2
2020-03-02;6;23;61;1;4;2
2020-03-01;3;20;58;1;2;2
2020-02-29;3;18;56;1;1;2
2020-02-28;7;17;59;1;5;2
2020-02-27;4;13;54;2;2;2
2020-02-26;8;16;54;2;5;2
2020-02-25;2;13;52;2;0;2
2020-02-24;4;18;55;2;2;2
2020-02-23;2;19;56;1;0;2
2020-02-22;2;21;56;1;0;2
2020-02-21;4;21;57;1;1;2
2020-02-20;6;20;56;1;2;2
2020-02-19;4;19;59;1;2;2
2020-02-18;7;18;60;1;5;2
2020-02-17;5;13;59;1;3;2
2020-02-16;4;12;59;1;2;2
2020-02-15;1;14;61;1;0;2
2020-02-14;5;14;65;1;3;2
2020-02-13;4;12;66;1;2;2
2020-02-12;2;11;68;1;1;2
2020-02-11;2;10;69;0;0;2
2020-02-10;4;11;70;0;2;2
2020-02-09;5;11;69;0;4;2
2020-02-08;2;10;67;0;0;2
2020-02-07;3;11;70;0;1;2
2020-02-06;3;10;71;0;1;2
2020-02-05;0;13;76;0;0;2
2020-02-04;1;13;88;0;0;2
2020-02-03;2;14;93;0;1;2
2020-02-02;3;15;93;0;3;2
2020-02-01;1;15;93;0;1;2
2020-01-31;1;17;93;1;0;2
2020-01-30;6;18;96;1;4;2
2020-01-29;2;15;94;1;0;2
2020-01-28;4;17;95;1;2;2
2020-01-27;5;22;94;1;3;2
2020-01-26;4;22;93;1;3;2
2020-01-25;5;23;91;1;3;2
2020-01-24;2;23;92;1;0;2
2020-01-23;3;26;93;1;1;2
2020-01-22;4;29;95;1;2;2
2020-01-21;7;29;95;1;5;2
2020-01-20;4;28;90;1;3;2
2020-01-19;6;27;93;1;4;2
2020-01-18;4;24;89;1;3;2
2020-01-17;6;22;86;1;4;2
2020-01-16;5;20;83;1;4;2
2020-01-15;6;19;81;1;4;2
2020-01-14;6;17;78;1;4;2
2020-01-13;3;21;79;1;2;2
2020-01-12;3;29;90;2;1;2
2020-01-11;3;33;98;2;1;2
2020-01-10;4;33;107;1;2;2
2020-01-09;5;35;115;1;3;2
2020-01-08;4;33;115;1;2;2
2020-01-07;10;34;115;1;7;2
2020-01-06;12;28;110;1;6;2
2020-01-05;7;19;108;1;3;2
2020-01-04;2;16;106;1;1;2
2020-01-03;6;17;109;1;4;2
2020-01-02;2;14;111;1;1;2
2020-01-01;4;17;113;1;3;2
2019-12-31;3;15;115;1;2;2
2019-12-30;3;16;116;1;1;2
2019-12-29;3;19;118;1;2;2
2019-12-28;4;17;121;2;2;2
2019-12-27;3;21;123;2;1;2
2019-12-26;6;20;124;1;4;2
2019-12-25;3;16;126;1;1;2
2019-12-24;5;16;127;1;3;1
2019-12-23;6;15;127;1;4;0
2019-12-22;2;12;128;1;0;0
2019-12-21;6;17;134;1;3;0
2019-12-20;1;28;136;1;0;0
2019-12-19;2;38;140;1;0;0
2019-12-18;2;48;143;1;1;0
2019-12-17;4;58;144;1;2;0
2019-12-16;3;59;143;1;1;0
2019-12-15;8;60;142;1;6;0
2019-12-14;16;56;141;1;8;0
2019-12-13;13;47;139;2;9;0
2019-12-12;14;38;132;2;10;0
2019-12-11;14;30;125;2;11;0
2019-12-10;5;24;114;2;3;0
2019-12-09;4;24;115;1;2;0
2019-12-08;4;27;117;0;2;0
2019-12-07;6;28;118;0;4;1
2019-12-06;3;27;127;0;1;1
2019-12-05;6;32;134;0;4;3
2019-12-04;8;32;134;0;7;2
2019-12-03;4;27;129;0;4;3
2019-12-02;5;29;127;0;5;3
2019-12-01;3;26;123;1;2;3
2019-11-30;4;27;126;1;3;3
2019-11-29;7;31;124;1;4;3
2019-11-28;5;38;123;1;4;4
2019-11-27;4;42;127;1;2;3
2019-11-26;8;44;127;1;4;2
2019-11-25;4;41;123;1;2;2
2019-11-24;5;41;121;1;3;2
2019-11-23;10;39;121;1;5;2
2019-11-22;13;34;120;1;6;2
2019-11-21;11;28;116;1;4;3
2019-11-20;6;26;117;1;4;3
2019-11-19;5;24;115;1;3;2
2019-11-18;4;24;115;1;2;2
2019-11-17;2;22;114;1;1;2
2019-11-16;2;25;115;1;0;3
2019-11-15;8;29;118;1;5;3
2019-11-14;10;27;113;1;5;3
2019-11-13;5;33;108;1;2;3
2019-11-12;5;43;108;1;3;2
2019-11-11;1;44;107;1;0;2
2019-11-10;6;47;111;1;4;2
2019-11-09;6;45;108;0;4;3
2019-11-08;5;42;107;0;3;3
2019-11-07;15;44;108;0;14;3
2019-11-06;15;31;95;0;9;3
2019-11-05;7;23;87;0;5;3
2019-11-04;5;30;83;0;2;3
2019-11-03;2;31;84;0;2;2
2019-11-02;1;30;84;0;0;3
2019-11-01;7;30;86;0;5;3
2019-10-31;4;28;84;0;2;3
2019-10-30;5;30;85;0;3;3
2019-10-29;12;31;87;0;9;3
2019-10-28;6;26;82;1;4;3
2019-10-27;3;24;79;1;0;3
2019-10-26;3;27;80;1;0;3
2019-10-25;6;27;83;2;3;2
2019-10-24;6;26;80;2;4;2
2019-10-23;7;26;77;1;5;2
2019-10-22;6;20;70;1;3;2
2019-10-21;5;16;72;1;2;2
2019-10-20;5;16;77;1;2;3
2019-10-19;3;15;78;1;1;3
2019-10-18;4;18;81;1;2;2
2019-10-17;6;17;82;1;2;2
2019-10-16;4;18;80;2;0;2
2019-10-15;3;23;83;2;0;2
2019-10-14;5;24;86;2;2;2
2019-10-13;5;23;88;2;2;3
2019-10-12;6;23;94;2;4;3
2019-10-11;3;22;93;2;1;2
2019-10-10;8;23;98;2;5;2
2019-10-09;9;20;95;2;4;2
2019-10-08;5;18;97;0;1;2
2019-10-07;4;20;97;0;1;2
2019-10-06;5;24;101;0;2;3
2019-10-05;7;26;100;0;3;3
2019-10-04;4;23;101;0;2;2
2019-10-03;4;22;103;0;2;2
2019-10-02;3;23;101;0;3;2
2019-10-01;5;20;103;2;3;2
2019-09-30;7;18;104;1;4;2
2019-09-29;6;14;104;1;4;3
2019-09-28;4;16;101;1;2;3
2019-09-27;3;22;100;1;1;2
2019-09-26;5;25;100;1;3;2
2019-09-25;2;26;101;1;0;2
2019-09-24;2;29;104;1;1;2
2019-09-23;3;28;107;1;0;2
2019-09-22;6;29;106;1;4;3
2019-09-21;9;28;103;1;6;3
2019-09-20;5;24;103;1;4;2
2019-09-19;6;29;104;2;4;2
2019-09-18;5;28;105;2;3;2
2019-09-17;2;31;107;2;0;2
2019-09-16;6;33;110;2;3;2
2019-09-15;6;36;108;2;2;2
2019-09-14;7;35;110;2;4;3
2019-09-13;12;35;110;2;8;2
2019-09-12;5;28;104;2;3;2
2019-09-11;10;29;101;0;5;2
2019-09-10;6;28;97;0;2;2
2019-09-09;11;26;96;0;7;2
2019-09-08;4;24;90;0;0;2
2019-09-07;9;30;93;0;6;3
2019-09-06;3;28;88;0;1;2
2019-09-05;4;28;91;0;4;2
2019-09-04;7;25;89;0;5;2
2019-09-03;1;21;88;0;0;2
2019-09-02;5;25;93;0;5;2
2019-09-01;6;24;90;0;6;2
2019-08-31;5;22;86;0;4;3
2019-08-30;3;18;84;0;1;3
2019-08-29;2;18;85;0;1;3
2019-08-28;2;23;88;1;1;3
2019-08-27;5;27;91;1;4;3
2019-08-26;6;29;88;1;3;3
2019-08-25;5;30;88;1;4;2
2019-08-24;2;30;85;1;1;3
2019-08-23;3;30;88;1;1;3
2019-08-22;6;32;87;1;3;3
2019-08-21;7;32;87;1;5;3
2019-08-20;7;29;83;1;6;3
2019-08-19;6;23;78;0;5;3
2019-08-18;6;19;77;0;3;3
2019-08-17;4;17;76;0;1;3
2019-08-16;7;17;76;0;5;3
2019-08-15;6;15;94;0;4;3
2019-08-14;4;12;94;0;2;3
2019-08-13;1;14;95;0;0;2
2019-08-12;3;16;97;0;1;2
2019-08-11;3;19;101;0;1;2
2019-08-10;3;23;102;0;1;3
2019-08-09;3;24;104;0;3;3
2019-08-08;2;23;103;1;1;3
2019-08-07;7;24;102;2;2;3
2019-08-06;4;23;100;2;2;2
2019-08-05;6;25;99;2;4;2
2019-08-04;8;25;97;2;5;2
2019-08-03;4;21;98;2;2;2
2019-08-02;5;22;96;2;3;3
2019-08-01;4;20;94;2;2;3
2019-07-31;5;22;96;2;2;3
2019-07-30;7;22;96;2;4;2
2019-07-29;7;23;99;0;4;2
2019-07-28;3;20;108;0;1;2
2019-07-27;6;20;132;0;3;2
2019-07-26;3;21;138;0;1;3
2019-07-25;6;22;141;0;4;3
2019-07-24;5;19;138;0;0;3
2019-07-23;4;38;138;0;2;2
2019-07-22;2;39;140;1;1;2
2019-07-21;2;41;141;1;1;2
2019-07-20;5;43;145;1;3;2
2019-07-19;4;45;142;1;3;2
2019-07-18;2;44;142;1;1;2
2019-07-17;25;46;142;1;22;2
2019-07-16;5;25;120;1;4;2
2019-07-15;5;21;123;1;3;2
2019-07-14;6;18;124;1;3;2
2019-07-13;6;15;123;1;5;2
2019-07-12;4;13;119;1;2;2
2019-07-11;5;17;130;1;3;2
2019-07-10;4;14;135;1;2;2
2019-07-09;2;13;137;1;0;2
2019-07-08;2;17;146;1;0;2
2019-07-07;3;19;159;1;1;2
2019-07-06;4;25;164;1;2;2
2019-07-05;8;36;165;1;6;2
2019-07-04;1;55;161;1;0;2
2019-07-03;4;64;165;1;1;2
2019-07-02;5;66;165;1;3;2
2019-07-01;5;64;163;1;3;2
2019-06-30;9;66;163;0;6;2
2019-06-29;14;63;164;0;10;2
2019-06-28;26;52;157;0;22;2
2019-06-27;11;32;139;0;7;2
2019-06-26;5;20;142;0;3;2
2019-06-25;3;22;143;0;1;2
2019-06-24;5;22;145;0;3;2
2019-06-23;4;16;146;0;1;2
2019-06-22;4;22;156;0;2;2
2019-06-21;7;23;162;0;5;2
2019-06-20;2;20;166;0;0;2
2019-06-19;5;21;174;0;3;2
2019-06-18;2;32;178;0;1;3
2019-06-17;1;39;182;0;0;3
2019-06-16;9;43;183;0;3;3
2019-06-15;5;46;188;0;4;3
2019-06-14;3;59;186;0;2;3
2019-06-13;3;64;192;0;1;3
2019-06-12;16;67;196;0;13;3
2019-06-11;10;56;185;0;5;4
2019-06-10;5;54;181;0;3;4
2019-06-09;13;51;182;1;5;5
2019-06-08;18;42;179;1;8;4
2019-06-07;10;33;174;1;5;4
2019-06-06;9;35;171;1;6;5
2019-06-05;3;31;168;1;2;5
2019-06-04;6;34;166;2;4;5
2019-06-03;3;43;163;2;0;4
2019-06-02;3;47;167;2;1;3
2019-06-01;10;50;168;2;2;3
2019-05-31;13;51;168;2;2;2
2019-05-30;6;58;168;2;3;3
2019-05-29;7;67;166;2;4;2
2019-05-28;16;74;168;2;13;2
2019-05-27;7;70;167;2;2;2
2019-05-26;6;79;178;2;1;2
2019-05-25;11;84;190;2;6;2
2019-05-24;20;79;198;2;9;2
2019-05-23;22;80;206;1;6;2
2019-05-22;19;71;207;1;11;2
2019-05-21;16;69;201;1;5;2
2019-05-20;18;69;199;1;6;2
2019-05-19;16;66;195;1;9;2
2019-05-18;10;58;186;1;3;2
2019-05-17;18;59;184;1;9;2
2019-05-16;14;55;180;1;6;2
2019-05-15;16;51;177;1;7;2
2019-05-14;18;46;177;1;8;2
2019-05-13;12;41;173;1;8;2
2019-05-12;8;33;167;1;3;2
2019-05-11;13;34;174;1;8;2
2019-05-10;12;30;175;1;7;2
2019-05-09;8;25;176;1;7;2
2019-05-08;4;20;174;2;2;2
2019-05-07;5;20;176;2;3;2
2019-05-06;2;18;176;1;0;2
2019-05-05;6;24;179;1;2;3
2019-05-04;6;33;183;1;4;3
2019-05-03;6;42;186;1;2;2
2019-05-02;5;52;190;1;2;2
2019-05-01;4;66;193;1;2;2
2019-04-30;2;81;198;0;1;2
2019-04-29;7;90;199;0;5;3
2019-04-28;15;90;199;0;6;3
2019-04-27;16;83;199;0;5;3
2019-04-26;15;73;200;0;6;2
2019-04-25;18;61;197;0;14;2
2019-04-24;17;46;191;0;8;2
2019-04-23;14;38;193;1;7;2
2019-04-22;13;28;192;1;1;3
2019-04-21;5;27;195;1;3;3
2019-04-20;4;28;196;1;2;3
2019-04-19;2;28;200;1;1;2
2019-04-18;4;44;207;1;1;3
2019-04-17;6;56;215;1;5;2
2019-04-16;6;63;220;1;3;4
2019-04-15;11;65;221;1;8;6
2019-04-14;5;61;218;1;4;6
2019-04-13;5;60;219;1;2;5
2019-04-12;18;60;225;1;7;7
2019-04-11;17;50;225;1;5;5
2019-04-10;13;46;227;1;6;3
2019-04-09;7;48;225;2;5;3
2019-04-08;6;54;223;2;4;5
2019-04-07;5;63;219;2;3;10
2019-04-06;5;66;221;2;3;7
2019-04-05;8;72;222;2;6;7
2019-04-04;14;74;222;2;6;10
2019-04-03;16;75;222;2;3;13
2019-04-02;16;72;222;2;4;12
2019-04-01;17;80;226;2;3;13
2019-03-31;15;84;228;2;1;12
2019-03-30;14;83;231;2;2;11
2019-03-29;15;86;233;2;3;10
2019-03-28;18;88;233;2;4;10
2019-03-27;17;90;233;2;2;10
2019-03-26;18;92;235;2;7;9
2019-03-25;21;97;232;1;8;8
2019-03-24;17;99;227;1;5;11
2019-03-23;14;99;226;1;2;9
2019-03-22;16;100;228;1;7;8
2019-03-21;21;97;222;1;6;3
2019-03-20;20;96;220;1;8;2
2019-03-19;21;96;215;1;10;2
2019-03-18;20;90;209;1;7;4
2019-03-17;16;89;206;1;5;5
2019-03-16;17;86;204;1;8;4
2019-03-15;16;79;202;1;5;4
2019-03-14;21;79;205;1;8;3
2019-03-13;18;75;201;1;6;3
2019-03-12;19;72;198;1;6;2
2019-03-11;13;71;196;1;3;2
2019-03-10;15;76;196;1;4;3
2019-03-09;12;82;195;1;1;4
2019-03-08;18;86;196;0;7;4
2019-03-07;15;87;193;0;4;5
2019-03-06;19;87;190;0;8;4
2019-03-05;17;84;191;0;6;3
2019-03-04;15;81;191;0;4;4
2019-03-03;17;83;191;0;7;4
2019-03-02;16;75;188;0;5;4
2019-03-01;18;67;189;1;5;4
2019-02-28;16;59;188;1;5;5
2019-02-27;17;50;188;1;5;4
2019-02-26;14;39;187;1;4;4
2019-02-25;10;40;186;1;6;5
2019-02-24;4;42;189;1;2;6
2019-02-23;5;44;190;1;3;7
2019-02-22;6;44;190;1;3;6
2019-02-21;6;44;191;1;4;5
2019-02-20;3;46;189;1;1;5
2019-02-19;17;53;191;0;3;5
2019-02-18;11;52;195;0;5;4
2019-02-17;6;54;193;0;4;7
2019-02-16;7;59;195;0;5;8
2019-02-15;6;63;195;0;2;11
2019-02-14;9;70;198;0;5;11
2019-02-13;8;69;198;0;8;11
2019-02-12;15;70;193;1;6;11
2019-02-11;16;69;190;1;3;8
2019-02-10;13;72;193;1;3;12
2019-02-09;14;73;191;1;5;14
2019-02-08;15;74;188;1;3;16
2019-02-07;11;75;190;1;2;16
2019-02-06;17;78;194;1;4;14
2019-02-05;13;77;193;1;1;12
2019-02-04;18;79;194;1;7;7
2019-02-03;15;73;190;1;6;13
2019-02-02;18;72;190;1;6;15
2019-02-01;16;69;186;1;3;14
2019-01-31;16;65;187;1;5;14
2019-01-30;17;57;193;1;4;11
2019-01-29;14;51;192;1;5;10
2019-01-28;12;42;190;1;3;5
2019-01-27;8;42;183;1;5;6
2019-01-26;8;52;185;1;6;5
2019-01-25;5;55;185;1;3;6
2019-01-24;7;65;188;1;2;6
2019-01-23;7;73;189;1;4;6
2019-01-22;7;77;189;1;1;6
2019-01-21;14;81;192;1;3;5
2019-01-20;20;85;193;2;8;4
2019-01-19;18;83;188;2;3;3
2019-01-18;21;88;192;2;7;4
2019-01-17;16;81;193;2;5;4
2019-01-16;20;79;194;2;9;5
2019-01-15;22;80;191;2;4;6
2019-01-14;25;80;189;2;8;5
2019-01-13;18;77;180;2;5;4
2019-01-12;19;71;179;2;8;3
2019-01-11;11;66;175;2;3;3
2019-01-10;15;68;175;2;5;3
2019-01-09;21;63;176;2;8;3
2019-01-08;18;55;169;2;10;5
2019-01-07;21;54;174;2;8;4
2019-01-06;6;42;177;1;2;4
2019-01-05;6;43;192;1;3;3
2019-01-04;10;42;202;1;6;3
2019-01-03;5;38;207;1;2;3
2019-01-02;6;44;215;1;4;3
2019-01-01;17;47;221;1;13;5
2018-12-31;4;35;212;1;3;4
2018-12-30;3;33;216;1;1;4
2018-12-29;5;35;231;1;2;4
2018-12-28;6;37;234;1;3;4
2018-12-27;11;39;240;1;6;4
2018-12-26;12;45;247;1;6;3
2018-12-25;7;51;249;1;3;3
2018-12-24;7;61;250;1;5;3
2018-12-23;6;64;247;1;4;2
2018-12-22;7;62;247;2;4;3
2018-12-21;10;62;252;2;5;3
2018-12-20;17;58;250;2;6;4
2018-12-19;17;53;252;2;3;5
2018-12-18;18;45;256;2;5;5
2018-12-17;15;38;255;2;6;4
2018-12-16;5;28;253;2;2;2
2018-12-15;6;45;256;1;4;2
2018-12-14;4;55;254;1;1;2
2018-12-13;6;71;252;1;4;2
2018-12-12;8;82;262;1;3;2
2018-12-11;9;91;268;1;6;2
2018-12-10;3;97;270;1;1;2
2018-12-09;20;110;271;1;13;2
2018-12-08;16;101;264;1;5;2
2018-12-07;21;108;264;1;10;2
2018-12-06;18;102;260;1;10;2
2018-12-05;21;98;263;1;11;2
2018-12-04;16;98;260;1;8;2
2018-12-03;19;104;257;1;10;2
2018-12-02;13;101;251;1;4;2
2018-12-01;20;103;256;1;8;2
2018-11-30;23;100;264;1;11;2
2018-11-29;14;89;260;1;6;2
2018-11-28;22;89;265;2;8;2
2018-11-27;24;77;268;1;11;2
2018-11-26;18;70;261;1;8;2
2018-11-25;16;62;259;1;5;2
2018-11-24;15;53;261;1;5;2
2018-11-23;7;44;264;1;5;2
2018-11-22;11;44;263;1;9;2
2018-11-21;4;38;259;1;3;2
2018-11-20;12;40;259;1;9;2
2018-11-19;10;41;255;1;7;2
2018-11-18;4;40;243;1;3;2
2018-11-17;6;46;253;0;4;2
2018-11-16;7;44;257;0;5;2
2018-11-15;4;45;262;0;3;2
2018-11-14;6;47;266;0;5;2
2018-11-13;12;63;271;0;9;2
2018-11-12;10;64;261;0;8;3
2018-11-11;8;72;265;0;7;4
2018-11-10;2;76;267;0;2;3
2018-11-09;8;91;278;1;6;3
2018-11-08;7;100;276;1;5;2
2018-11-07;21;101;271;1;11;5
2018-11-06;16;95;269;1;6;6
2018-11-05;16;101;266;1;5;6
2018-11-04;15;104;267;1;3;5
2018-11-03;22;106;271;1;10;2
2018-11-02;19;97;260;1;6;2
2018-11-01;17;95;262;1;7;3
2018-10-31;16;91;264;1;5;5
2018-10-30;22;83;255;1;10;6
2018-10-29;18;70;255;1;10;5
2018-10-28;16;57;248;1;3;4
2018-10-27;14;49;247;1;4;2
2018-10-26;10;41;245;1;7;1
2018-10-25;10;44;242;1;9;2
2018-10-24;7;52;236;1;3;2
2018-10-23;7;64;240;1;4;2
2018-10-22;6;71;240;1;4;3
2018-10-21;7;80;244;1;5;3
2018-10-20;5;85;247;1;3;2
2018-10-19;11;91;241;1;6;2
2018-10-18;21;96;247;1;10;2
2018-10-17;21;101;244;1;12;2
2018-10-16;16;97;235;1;7;2
2018-10-15;17;103;233;1;8;2
2018-10-14;18;99;232;1;7;2
2018-10-13;14;93;228;0;7;1
2018-10-12;17;93;217;0;6;1
2018-10-11;19;91;224;0;14;1
2018-10-10;15;86;213;0;5;1
2018-10-09;21;85;209;0;9;1
2018-10-08;17;82;205;0;7;0
2018-10-07;12;72;200;0;9;0
2018-10-06;17;65;191;1;8;0
2018-10-05;14;57;188;1;12;0
2018-10-04;16;44;168;2;10;0
2018-10-03;9;34;172;2;6;0
2018-10-02;10;30;157;2;4;0
2018-10-01;6;33;173;2;2;0
2018-09-30;10;47;180;2;4;0
2018-09-29;9;54;185;2;4;0
2018-09-28;7;64;189;2;2;0
2018-09-27;6;74;196;0;2;0
2018-09-26;7;78;184;0;4;0
2018-09-25;9;77;187;0;3;0
2018-09-24;18;80;207;0;9;0
2018-09-23;18;71;202;0;5;0
2018-09-22;17;61;190;0;9;0
2018-09-21;18;56;211;0;10;0
2018-09-20;11;42;213;0;4;0
2018-09-19;4;36;203;0;3;0
2018-09-18;8;36;208;0;7;0
2018-09-17;3;33;227;0;3;0
2018-09-16;6;31;233;0;6;0
2018-09-15;6;27;221;0;6;0
2018-09-14;2;22;224;0;1;0
2018-09-13;9;23;250;0;8;0
2018-09-12;4;20;250;0;4;0
2018-09-11;3;21;250;0;3;0
2018-09-10;0;19;236;0;0;2
2018-09-09;5;28;265;0;5;4
2018-09-08;1;27;245;0;1;3
2018-09-07;0;39;250;0;0;4
2018-09-06;4;53;257;0;4;5
2018-09-05;5;68;279;0;5;6
2018-09-04;4;73;279;2;1;6
2018-09-03;7;74;261;1;3;6
2018-09-02;11;80;262;1;3;7
2018-09-01;17;84;281;1;1;6
2018-08-31;19;83;288;1;3;7
2018-08-30;24;89;289;1;5;8
2018-08-29;16;85;274;1;3;8
2018-08-28;12;91;273;1;3;10
2018-08-27;17;103;289;2;9;7
2018-08-26;17;102;280;2;3;5
2018-08-25;13;103;284;2;5;4
2018-08-24;17;101;268;2;6;3
2018-08-23;20;106;270;2;10;4
2018-08-22;20;107;264;2;8;4
2018-08-21;18;107;257;2;9;7
2018-08-20;18;108;261;3;4;8
2018-08-19;16;96;247;2;2;5
2018-08-18;18;102;245;1;5;4
2018-08-17;22;108;255;0;10;2
2018-08-16;23;107;253;0;13;2
2018-08-15;18;99;228;0;5;1
2018-08-14;15;105;236;0;3;2
2018-08-13;16;100;224;0;5;0
2018-08-12;20;103;219;0;9;0
2018-08-11;15;95;224;0;7;0
2018-08-10;17;89;214;0;7;0
2018-08-09;20;91;216;0;12;0
2018-08-08;20;89;207;0;6;0
2018-08-07;16;89;201;0;11;0
2018-08-06;17;90;190;0;11;0
2018-08-05;11;81;180;0;6;0
2018-08-04;12;84;194;0;8;0
2018-08-03;11;83;209;0;8;0
2018-08-02;17;86;227;0;13;0
2018-08-01;14;83;235;0;7;0
2018-07-31;13;84;239;0;7;0
2018-07-30;12;86;252;0;8;0
2018-07-29;16;82;264;0;11;0
2018-07-28;12;72;274;0;9;0
2018-07-27;16;63;281;0;13;0
2018-07-26;15;49;289;0;14;0
2018-07-25;14;41;310;0;12;0
2018-07-24;13;36;315;0;13;0
2018-07-23;6;24;317;0;5;0
2018-07-22;1;19;335;0;1;0
2018-07-21;2;21;347;0;2;0
2018-07-20;0;15;342;0;0;0
2018-07-19;4;20;354;0;4;0
2018-07-18;6;22;359;0;6;0
2018-07-17;1;17;375;0;1;0
2018-07-16;1;19;386;0;1;0
2018-07-15;3;18;390;0;3;0
2018-07-14;0;14;383;0;0;0
2018-07-13;5;16;400;0;5;0
2018-07-12;6;31;406;0;6;2
2018-07-11;1;48;407;0;1;2
2018-07-10;2;71;400;0;1;2
2018-07-09;0;92;406;0;0;3
2018-07-08;0;114;411;0;0;3
2018-07-07;1;129;432;0;0;3
2018-07-06;18;145;428;2;5;3
2018-07-05;27;154;450;2;13;3
2018-07-04;31;161;445;2;20;2
2018-07-03;26;158;434;2;12;2
2018-07-02;26;163;426;2;15;5
2018-07-01;17;161;420;2;12;4
2018-06-30;22;157;402;2;16;3
2018-06-29;24;163;388;2;14;5
2018-06-28;31;167;394;2;26;5
2018-06-27;27;145;353;2;16;3
2018-06-26;30;139;339;0;21;3
2018-06-25;24;135;334;0;15;4
2018-06-24;25;122;306;0;17;3
2018-06-23;28;118;290;0;23;3
2018-06-22;19;107;289;0;9;4
2018-06-21;16;100;272;0;9;4
2018-06-20;17;96;273;0;10;3
2018-06-19;18;95;269;0;7;2
2018-06-18;17;97;278;0;7;2
2018-06-17;18;100;281;0;9;2
2018-06-16;16;95;268;0;7;3
2018-06-15;17;100;281;0;8;3
2018-06-14;17;98;283;0;7;3
2018-06-13;19;98;270;0;15;2
2018-06-12;16;102;276;1;7;2
2018-06-11;16;103;262;1;6;2
2018-06-10;16;108;263;1;8;2
2018-06-09;18;108;273;1;4;2
2018-06-08;17;109;281;1;8;3
2018-06-07;23;110;271;1;14;3
2018-06-06;22;96;280;1;11;3
2018-06-05;20;77;259;2;8;3
2018-06-04;20;69;269;2;10;2
2018-06-03;15;56;261;2;5;2
2018-06-02;16;49;261;1;6;2
2018-06-01;21;34;246;0;13;3
2018-05-31;6;17;236;0;2;3
2018-05-30;7;25;247;0;3;3
2018-05-29;5;33;251;0;2;3
2018-05-28;4;47;252;0;2;2
2018-05-27;3;58;256;0;2;2
2018-05-26;1;68;262;0;1;2
2018-05-25;1;75;257;0;1;2
2018-05-24;8;84;260;0;6;3
2018-05-23;13;92;273;0;5;5
2018-05-22;21;98;284;0;11;4
2018-05-21;17;95;279;0;6;3
2018-05-20;14;95;277;0;4;2
2018-05-19;13;91;267;0;10;2
2018-05-18;16;92;265;0;8;3
2018-05-17;14;94;266;0;5;4
2018-05-16;17;99;284;0;9;5
2018-05-15;15;95;270;0;6;5
2018-05-14;12;99;290;0;5;4
2018-05-13;14;100;292;1;6;2
