﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-29;15;42;145;0;15;0
2020-04-28;3;35;136;0;2;0
2020-04-27;4;35;138;0;2;0
2020-04-26;8;33;137;0;7;0
2020-04-25;4;27;138;0;3;0
2020-04-24;10;27;137;0;10;0
2020-04-23;3;22;131;0;3;0
2020-04-22;8;26;135;0;8;0
2020-04-21;2;23;132;0;2;0
2020-04-20;0;27;135;0;0;0
2020-04-19;1;33;144;0;1;0
2020-04-18;3;36;147;0;3;0
2020-04-17;5;43;146;0;4;0
2020-04-16;8;44;147;0;8;0
2020-04-15;5;40;146;0;5;0
2020-04-14;6;39;144;0;6;0
2020-04-13;6;35;140;0;6;0
2020-04-12;4;33;138;0;4;0
2020-04-11;10;30;141;0;10;0
2020-04-10;5;26;138;0;5;0
2020-04-09;4;22;139;0;4;0
2020-04-08;4;27;138;0;4;0
2020-04-07;2;29;140;0;2;0
2020-04-06;4;31;144;0;4;0
2020-04-05;1;33;141;0;1;0
2020-04-04;6;36;142;0;6;0
2020-04-03;1;31;144;0;1;0
2020-04-02;9;38;145;0;7;0
2020-04-01;7;32;140;0;6;0
2020-03-31;4;30;140;0;4;0
2020-03-30;7;33;140;0;7;0
2020-03-29;4;31;136;0;4;0
2020-03-28;1;32;141;0;1;0
2020-03-27;8;40;150;0;8;0
2020-03-26;2;36;146;0;2;0
2020-03-25;4;36;149;0;4;0
2020-03-24;7;37;146;0;7;0
2020-03-23;5;37;141;0;4;0
2020-03-22;5;36;139;0;4;0
2020-03-21;10;34;135;0;8;0
2020-03-20;4;30;132;0;4;0
2020-03-19;3;33;134;0;2;0
2020-03-18;7;38;137;0;6;0
2020-03-17;7;38;136;0;7;0
2020-03-16;4;34;133;0;3;0
2020-03-15;3;37;134;0;2;0
2020-03-14;5;40;135;0;3;0
2020-03-13;8;38;133;0;7;0
2020-03-12;9;33;135;0;9;0
2020-03-11;6;33;130;0;5;0
2020-03-10;3;29;129;0;3;0
2020-03-09;6;28;130;0;5;0
2020-03-08;7;29;127;0;6;0
2020-03-07;1;26;127;0;1;0
2020-03-06;2;28;133;0;2;0
2020-03-05;9;35;134;0;8;0
2020-03-04;2;36;131;0;2;0
2020-03-03;2;39;130;0;1;0
2020-03-02;6;42;130;0;5;0
2020-03-01;4;37;127;0;4;0
2020-02-29;3;35;129;0;2;0
2020-02-28;9;34;135;0;7;0
2020-02-27;11;27;134;0;10;0
2020-02-26;6;22;130;0;5;0
2020-02-25;5;23;129;0;4;0
2020-02-24;2;23;131;0;1;0
2020-02-23;3;27;132;0;2;0
2020-02-22;3;31;133;0;2;0
2020-02-21;0;34;134;0;0;0
2020-02-20;6;38;140;0;5;1
2020-02-19;7;35;137;0;6;0
2020-02-18;5;39;135;0;5;0
2020-02-17;6;38;135;0;5;0
2020-02-16;7;38;133;0;5;0
2020-02-15;6;36;132;0;4;0
2020-02-14;4;32;131;0;3;0
2020-02-13;3;35;132;0;1;0
2020-02-12;12;40;136;0;10;0
2020-02-11;5;33;134;0;4;0
2020-02-10;5;34;134;0;4;0
2020-02-09;5;31;134;0;5;0
2020-02-08;3;27;130;0;2;0
2020-02-07;7;28;131;0;6;0
2020-02-06;8;29;130;0;7;0
2020-02-05;4;30;125;0;2;0
2020-02-04;6;33;125;0;5;0
2020-02-03;2;35;126;0;2;0
2020-02-02;2;37;126;0;1;1
2020-02-01;3;42;128;0;2;0
2020-01-31;7;42;126;0;6;0
2020-01-30;8;39;120;0;8;1
2020-01-29;6;34;115;0;6;1
2020-01-28;8;34;111;0;7;0
2020-01-27;4;29;106;0;4;0
2020-01-26;9;29;102;0;5;1
2020-01-25;5;28;99;0;2;0
2020-01-24;3;27;102;0;2;0
2020-01-23;3;29;104;0;3;0
2020-01-22;7;29;104;0;6;0
2020-01-21;2;26;101;0;1;0
2020-01-20;4;32;104;0;4;0
2020-01-19;5;39;103;0;5;0
2020-01-18;4;38;105;0;3;0
2020-01-17;6;39;108;0;5;0
2020-01-16;3;35;104;0;3;0
2020-01-15;5;35;106;0;4;0
2020-01-14;7;36;106;0;5;0
2020-01-13;12;33;102;0;9;0
2020-01-12;5;26;94;0;4;0
2020-01-11;5;27;94;0;4;0
2020-01-10;2;25;92;0;1;0
2020-01-09;4;28;95;0;4;0
2020-01-08;5;24;99;0;5;0
2020-01-07;3;19;101;0;2;0
2020-01-06;4;20;100;0;3;0
2020-01-05;6;18;101;0;6;0
2020-01-04;3;14;97;0;3;0
2020-01-03;4;11;102;0;3;0
2020-01-02;0;9;104;0;0;0
2020-01-01;0;14;115;0;0;0
2019-12-31;3;18;117;0;3;0
2019-12-30;2;19;123;0;2;0
2019-12-29;2;20;131;0;2;0
2019-12-28;0;22;135;0;0;0
2019-12-27;2;25;138;0;1;0
2019-12-26;6;31;143;0;6;0
2019-12-25;4;32;142;0;4;0
2019-12-24;4;29;145;0;2;0
2019-12-23;5;32;145;0;5;0
2019-12-22;4;31;147;0;4;0
2019-12-21;3;28;147;0;3;0
2019-12-20;7;26;146;0;7;0
2019-12-19;7;23;146;0;6;0
2019-12-18;1;18;141;0;1;0
2019-12-17;5;21;143;0;4;0
2019-12-16;4;24;141;0;4;0
2019-12-15;1;28;139;0;1;0
2019-12-14;1;28;142;0;1;0
2019-12-13;4;32;147;0;4;0
2019-12-12;2;30;148;0;2;0
2019-12-11;4;37;151;0;4;1
2019-12-10;8;38;151;0;8;0
2019-12-09;8;41;143;0;7;0
2019-12-08;1;35;140;0;1;0
2019-12-07;5;43;144;0;4;0
2019-12-06;3;50;145;0;2;0
2019-12-05;10;54;151;0;8;0
2019-12-04;6;49;145;0;4;1
2019-12-03;11;50;145;0;11;0
2019-12-02;3;44;135;0;3;0
2019-12-01;10;48;137;0;9;0
2019-11-30;11;40;132;1;8;0
2019-11-29;9;40;126;1;6;0
2019-11-28;5;37;125;0;3;0
2019-11-27;8;36;124;0;6;0
2019-11-26;7;37;120;0;4;0
2019-11-25;8;33;118;0;6;0
2019-11-24;4;30;115;0;3;0
2019-11-23;9;29;113;0;8;0
2019-11-22;5;23;111;0;5;0
2019-11-21;2;22;116;0;2;0
2019-11-20;8;26;118;0;7;0
2019-11-19;1;24;113;0;1;0
2019-11-18;3;28;113;0;3;0
2019-11-17;2;29;114;0;2;0
2019-11-16;2;27;115;0;2;0
2019-11-15;4;29;115;0;4;0
2019-11-14;6;30;116;0;5;0
2019-11-13;6;31;117;0;5;0
2019-11-12;5;33;122;0;5;0
2019-11-11;5;31;122;0;5;0
2019-11-10;0;31;120;0;0;0
2019-11-09;4;32;121;0;4;0
2019-11-08;5;33;120;0;5;0
2019-11-07;6;32;119;0;2;0
2019-11-06;8;28;122;0;8;0
2019-11-05;3;26;116;0;2;0
2019-11-04;5;26;114;0;5;0
2019-11-03;1;23;111;0;1;0
2019-11-02;5;24;115;0;5;0
2019-11-01;5;22;120;0;4;0
2019-10-31;2;18;126;0;2;0
2019-10-30;6;23;129;0;6;0
2019-10-29;2;29;125;0;1;0
2019-10-28;2;33;128;0;1;0
2019-10-27;3;33;130;0;3;0
2019-10-26;3;31;136;0;3;0
2019-10-25;1;32;137;0;1;0
2019-10-24;7;34;143;0;7;0
2019-10-23;12;29;137;0;10;0
2019-10-22;5;23;134;0;4;0
2019-10-21;2;25;132;0;2;0
2019-10-20;1;33;131;0;1;0
2019-10-19;4;37;131;0;4;0
2019-10-18;3;36;132;0;3;0
2019-10-17;3;34;132;0;2;0
2019-10-16;6;34;133;0;5;0
2019-10-15;6;33;134;0;6;0
2019-10-14;10;32;130;0;9;0
2019-10-13;6;25;122;0;5;0
2019-10-12;3;19;126;0;3;0
2019-10-11;1;18;126;0;1;0
2019-10-10;3;23;132;0;3;0
2019-10-09;5;30;130;0;5;0
2019-10-08;5;36;133;0;5;0
2019-10-07;2;36;129;0;1;0
2019-10-06;0;37;131;0;0;0
2019-10-05;2;41;133;0;2;0
2019-10-04;7;43;134;0;5;0
2019-10-03;11;46;131;0;10;0
2019-10-02;12;40;123;0;8;0
2019-10-01;5;39;117;0;5;0
2019-09-30;4;35;115;0;4;0
2019-09-29;4;38;113;0;3;0
2019-09-28;5;37;117;0;4;0
2019-09-27;10;34;117;0;8;0
2019-09-26;5;27;119;0;5;0
2019-09-25;9;27;122;0;9;0
2019-09-24;1;21;118;0;1;0
2019-09-23;7;23;118;0;7;0
2019-09-22;2;22;114;0;2;0
2019-09-21;1;22;120;0;1;0
2019-09-20;2;22;120;0;2;0
2019-09-19;5;29;125;0;5;0
2019-09-18;3;27;125;0;3;0
2019-09-17;3;31;128;0;2;0
2019-09-16;6;29;130;0;6;0
2019-09-15;2;31;129;0;2;0
2019-09-14;1;30;129;0;1;0
2019-09-13;9;32;130;0;9;0
2019-09-12;3;26;127;0;3;0
2019-09-11;7;26;124;0;6;0
2019-09-10;1;22;124;0;1;0
2019-09-09;8;23;128;0;8;0
2019-09-08;1;18;124;0;1;0
2019-09-07;3;22;125;0;3;1
2019-09-06;3;21;123;0;3;1
2019-09-05;3;25;122;0;3;1
2019-09-04;3;26;120;0;3;1
2019-09-03;2;33;121;0;2;2
2019-09-02;3;39;124;0;3;2
2019-09-01;5;41;125;0;3;2
2019-08-31;2;38;126;0;2;1
2019-08-30;7;39;126;0;7;1
2019-08-29;4;40;122;0;4;0
2019-08-28;10;37;126;0;9;1
2019-08-27;10;36;122;0;8;1
2019-08-26;6;33;118;0;3;1
2019-08-25;3;35;115;0;1;1
2019-08-24;5;38;117;0;3;1
2019-08-23;11;40;116;0;8;1
2019-08-22;3;34;108;0;2;0
2019-08-21;9;34;108;0;7;0
2019-08-20;6;32;103;0;5;0
2019-08-19;6;27;101;0;6;0
2019-08-18;4;28;97;0;4;0
2019-08-17;6;29;95;0;5;0
2019-08-16;2;29;92;0;2;0
2019-08-15;4;29;94;0;2;0
2019-08-14;6;28;96;0;5;0
2019-08-13;1;25;94;0;0;0
2019-08-12;8;26;94;0;7;0
2019-08-11;6;23;88;0;5;0
2019-08-10;6;23;87;0;6;0
2019-08-09;4;21;89;0;2;0
2019-08-08;1;21;93;0;1;0
2019-08-07;2;23;96;0;2;0
2019-08-06;1;24;98;0;1;0
2019-08-05;4;31;99;0;4;0
2019-08-04;5;32;95;0;4;0
2019-08-03;4;31;94;0;4;0
2019-08-02;4;27;92;0;4;0
2019-08-01;3;26;94;0;0;0
2019-07-31;3;27;98;0;3;0
2019-07-30;8;24;97;0;8;0
2019-07-29;5;18;90;0;5;0
2019-07-28;4;15;85;0;4;0
2019-07-27;0;14;86;0;0;0
2019-07-26;3;16;87;0;3;0
2019-07-25;4;15;86;0;4;0
2019-07-24;0;13;83;0;0;0
2019-07-23;2;17;88;0;2;0
2019-07-22;2;19;86;0;2;0
2019-07-21;3;20;89;0;3;0
2019-07-20;2;17;90;0;2;0
2019-07-19;2;18;88;0;2;0
2019-07-18;2;20;87;0;2;1
2019-07-17;4;26;91;0;4;0
2019-07-16;4;28;90;0;4;0
2019-07-15;3;28;89;0;3;0
2019-07-14;0;29;89;0;0;0
2019-07-13;3;31;91;0;1;0
2019-07-12;4;30;95;0;2;0
2019-07-11;11;32;96;0;8;0
2019-07-10;7;24;88;0;5;0
2019-07-09;4;27;85;0;3;0
2019-07-08;7;28;84;0;6;0
2019-07-07;2;24;79;0;2;0
2019-07-06;2;23;78;0;0;0
2019-07-05;4;21;82;0;3;0
2019-07-04;2;22;86;0;2;0
2019-07-03;8;21;89;0;6;0
2019-07-02;4;17;84;0;4;0
2019-07-01;2;14;81;0;2;0
2019-06-30;1;17;82;0;1;0
2019-06-29;2;16;85;0;1;0
2019-06-28;5;20;89;0;5;0
2019-06-27;1;19;91;0;1;0
2019-06-26;3;18;90;0;3;0
2019-06-25;1;16;92;0;1;0
2019-06-24;5;22;92;0;5;1
2019-06-23;0;20;90;0;0;1
2019-06-22;5;23;92;0;3;1
2019-06-21;4;21;96;0;4;1
2019-06-20;0;19;98;0;0;1
2019-06-19;1;24;103;0;1;1
2019-06-18;7;26;106;0;6;1
2019-06-17;3;20;107;0;3;1
2019-06-16;3;20;105;0;3;1
2019-06-15;3;19;106;0;3;0
2019-06-14;2;17;107;0;1;0
2019-06-13;5;17;109;0;5;0
2019-06-12;3;17;105;0;3;0
2019-06-11;2;23;105;0;0;0
2019-06-10;4;28;108;0;3;0
2019-06-09;2;25;107;0;2;0
2019-06-08;1;24;109;0;1;0
2019-06-07;1;26;115;0;1;0
2019-06-06;5;29;121;0;4;0
2019-06-05;10;31;118;0;10;0
2019-06-04;6;28;117;0;4;0
2019-06-03;1;23;121;0;1;0
2019-06-02;1;28;121;0;1;0
2019-06-01;4;28;123;0;3;0
2019-05-31;4;28;121;0;4;0
2019-05-30;6;26;121;0;5;0
2019-05-29;7;28;116;0;7;0
2019-05-28;0;27;111;0;0;0
2019-05-27;6;32;113;0;5;0
2019-05-26;3;31;111;0;3;0
2019-05-25;3;35;111;0;3;0
2019-05-24;3;33;114;0;2;0
2019-05-23;7;35;115;0;7;0
2019-05-22;6;32;113;0;6;0
2019-05-21;5;29;114;0;3;0
2019-05-20;4;26;114;0;4;0
2019-05-19;7;25;116;0;7;0
2019-05-18;1;21;111;0;1;0
2019-05-17;5;22;116;0;4;0
2019-05-16;4;22;116;0;4;0
2019-05-15;4;25;113;0;4;0
2019-05-14;1;28;113;0;1;0
2019-05-13;3;28;116;0;3;0
2019-05-12;3;34;114;0;3;0
2019-05-11;3;39;119;0;3;0
2019-05-10;4;37;121;0;3;0
2019-05-09;8;37;122;0;8;0
2019-05-08;7;30;121;0;7;0
2019-05-07;1;27;114;0;1;0
2019-05-06;9;26;113;0;9;0
2019-05-05;8;19;107;0;7;0
2019-05-04;1;13;103;0;1;0
2019-05-03;3;15;108;0;3;0
2019-05-02;1;15;111;0;0;0
2019-05-01;4;20;116;0;4;0
2019-04-30;0;19;113;0;0;0
2019-04-29;2;24;114;0;2;0
2019-04-28;2;29;113;0;2;0
2019-04-27;3;31;112;0;3;1
2019-04-26;3;34;112;0;3;1
2019-04-25;6;33;115;0;6;0
2019-04-24;3;33;113;0;3;0
2019-04-23;5;34;113;0;5;0
2019-04-22;7;30;112;0;7;0
2019-04-21;4;28;107;0;3;0
2019-04-20;6;29;107;0;5;0
2019-04-19;3;25;111;0;2;0
2019-04-18;6;31;114;0;5;0
2019-04-17;5;31;113;0;4;0
2019-04-16;2;31;116;0;1;0
2019-04-15;6;37;123;0;5;0
2019-04-14;5;32;119;0;5;0
2019-04-13;1;27;115;0;1;0
2019-04-12;9;29;121;0;7;0
2019-04-11;8;26;118;0;7;0
2019-04-10;4;25;117;0;3;0
2019-04-09;8;28;118;0;7;0
2019-04-08;0;25;113;0;0;0
2019-04-07;0;26;118;0;0;0
2019-04-06;3;27;119;0;3;0
2019-04-05;5;25;118;0;2;0
2019-04-04;6;23;123;0;6;0
2019-04-03;7;20;119;0;7;0
2019-04-02;5;19;114;0;5;0
2019-04-01;1;18;112;0;0;0
2019-03-31;2;21;114;0;2;0
2019-03-30;1;23;120;0;1;0
2019-03-29;2;24;120;0;0;0
2019-03-28;5;28;123;0;3;1
2019-03-27;6;32;126;0;6;0
2019-03-26;4;31;125;0;4;0
2019-03-25;3;31;124;0;3;0
2019-03-24;4;35;127;0;4;1
2019-03-23;2;39;126;0;2;1
2019-03-22;4;38;126;0;3;1
2019-03-21;10;36;129;0;9;1
2019-03-20;5;34;126;0;5;0
2019-03-19;5;33;125;0;4;0
2019-03-18;8;35;125;0;5;0
2019-03-17;8;34;127;0;7;1
2019-03-16;1;29;124;0;1;1
2019-03-15;1;33;129;0;1;1
2019-03-14;10;33;134;0;9;1
2019-03-13;5;28;128;0;4;0
2019-03-12;6;30;128;0;6;0
2019-03-11;4;26;132;0;4;0
2019-03-10;2;25;131;0;2;0
2019-03-09;5;26;134;0;5;1
2019-03-08;1;23;138;0;1;1
2019-03-07;5;30;141;0;2;1
2019-03-06;7;28;144;0;7;1
2019-03-05;4;24;142;0;2;2
2019-03-04;5;28;147;0;1;0
2019-03-03;3;32;147;0;3;0
2019-03-02;2;32;148;0;2;1
2019-03-01;10;36;148;0;7;1
2019-02-28;3;32;147;0;2;1
2019-02-27;4;33;150;0;4;1
2019-02-26;8;35;151;0;6;1
2019-02-25;5;34;150;0;5;0
2019-02-24;4;33;146;0;4;0
2019-02-23;6;34;144;0;6;0
2019-02-22;3;35;146;0;3;0
2019-02-21;3;36;147;0;3;0
2019-02-20;6;39;147;0;5;0
2019-02-19;8;40;145;0;7;0
2019-02-18;4;35;142;0;4;0
2019-02-17;5;35;143;0;4;0
2019-02-16;7;41;144;0;7;0
2019-02-15;4;37;139;0;4;0
2019-02-14;6;38;141;0;6;0
2019-02-13;6;41;141;0;6;0
2019-02-12;3;40;138;0;3;0
2019-02-11;4;43;139;0;3;0
2019-02-10;11;44;140;0;10;0
2019-02-09;3;41;131;0;3;0
2019-02-08;5;39;135;0;5;0
2019-02-07;9;38;132;0;8;0
2019-02-06;7;32;127;0;5;0
2019-02-05;6;32;123;0;4;0
2019-02-04;5;32;121;0;5;0
2019-02-03;8;32;122;0;7;0
2019-02-02;1;29;115;0;1;0
2019-02-01;4;29;116;0;3;0
2019-01-31;2;27;113;0;2;0
2019-01-30;6;33;114;0;6;0
2019-01-29;6;31;109;0;6;0
2019-01-28;5;28;106;0;5;0
2019-01-27;5;26;102;0;5;0
2019-01-26;1;26;99;0;1;0
2019-01-25;2;30;100;0;2;0
2019-01-24;8;33;100;0;8;0
2019-01-23;4;28;98;0;4;0
2019-01-22;3;31;94;0;3;1
2019-01-21;3;34;92;0;3;1
2019-01-20;5;34;92;0;5;1
2019-01-19;5;33;90;0;5;1
2019-01-18;5;32;86;0;5;1
2019-01-17;3;28;85;0;2;1
2019-01-16;7;32;87;0;5;1
2019-01-15;6;28;85;0;6;0
2019-01-14;4;26;80;0;3;0
2019-01-13;4;26;78;0;4;0
2019-01-12;4;24;77;0;4;0
2019-01-11;1;27;73;0;1;0
2019-01-10;8;26;75;0;7;0
2019-01-09;2;21;74;0;2;0
2019-01-08;4;19;77;0;3;0
2019-01-07;4;19;78;0;1;0
2019-01-06;3;17;80;0;2;0
2019-01-05;7;18;81;0;7;0
2019-01-04;0;12;78;0;0;0
2019-01-03;3;14;83;0;1;0
2019-01-02;3;15;85;0;0;0
2019-01-01;4;17;88;0;2;0
2018-12-31;2;19;87;0;2;0
2018-12-30;3;17;88;0;3;0
2018-12-29;2;15;87;0;1;0
2018-12-28;2;17;87;0;2;0
2018-12-27;2;18;88;0;2;0
2018-12-26;3;18;88;0;3;0
2018-12-25;6;20;89;0;6;1
2018-12-24;0;18;88;0;0;1
2018-12-23;1;22;89;0;1;1
2018-12-22;3;22;93;0;3;1
2018-12-21;3;20;93;0;3;1
2018-12-20;2;20;92;0;2;1
2018-12-19;5;18;94;0;4;1
2018-12-18;4;17;94;0;4;1
2018-12-17;4;19;103;0;4;1
2018-12-16;1;20;105;0;1;1
2018-12-15;1;23;106;0;1;1
2018-12-14;3;26;106;0;3;1
2018-12-13;0;26;103;0;0;1
2018-12-12;4;30;104;0;3;1
2018-12-11;6;32;105;0;6;1
2018-12-10;5;29;102;0;4;1
2018-12-09;4;27;101;0;4;1
2018-12-08;4;24;103;0;3;1
2018-12-07;3;23;100;0;3;1
2018-12-06;4;22;101;0;4;1
2018-12-05;6;19;101;0;4;1
2018-12-04;3;18;100;0;3;1
2018-12-03;4;17;97;0;2;1
2018-12-02;1;18;103;0;1;1
2018-12-01;3;22;106;0;3;1
2018-11-30;3;21;108;0;3;0
2018-11-29;1;23;107;0;1;0
2018-11-28;3;25;111;0;3;0
2018-11-27;2;24;114;0;2;0
2018-11-26;5;26;116;0;4;0
2018-11-25;5;26;116;0;5;0
2018-11-24;2;34;113;0;1;0
2018-11-23;5;40;114;0;4;0
2018-11-22;4;38;119;0;3;0
2018-11-21;5;36;119;0;4;0
2018-11-20;4;32;117;0;4;0
2018-11-19;4;29;115;0;4;0
2018-11-18;13;29;114;0;12;0
2018-11-17;8;19;109;0;4;0
2018-11-16;3;18;106;0;3;0
2018-11-15;2;21;105;0;1;0
2018-11-14;1;21;108;0;0;0
2018-11-13;1;25;109;0;1;0
2018-11-12;5;28;111;0;5;0
2018-11-11;3;26;109;0;3;0
2018-11-10;5;23;110;0;4;0
2018-11-09;6;27;108;0;6;0
2018-11-08;1;25;104;0;1;0
2018-11-07;4;29;105;0;4;0
2018-11-06;4;27;104;0;4;0
2018-11-05;3;28;100;0;3;0
2018-11-04;0;31;101;0;0;0
2018-11-03;9;35;108;0;9;0
2018-11-02;4;30;102;0;2;0
2018-11-01;6;30;100;0;6;0
2018-10-31;2;26;100;0;2;0
2018-10-30;5;33;101;0;5;0
2018-10-29;7;31;101;0;7;0
2018-10-28;4;26;95;0;3;0
2018-10-27;4;25;95;0;4;0
2018-10-26;2;24;91;0;2;0
2018-10-25;3;29;91;0;2;0
2018-10-24;9;28;93;0;9;0
2018-10-23;4;21;87;0;4;0
2018-10-22;2;21;84;0;2;0
2018-10-21;2;20;82;0;2;0
2018-10-20;3;21;84;0;2;0
2018-10-19;7;22;83;0;7;0
2018-10-18;1;19;82;0;1;0
2018-10-17;2;20;82;0;2;0
2018-10-16;4;20;81;0;4;0
2018-10-15;1;18;79;0;1;0
2018-10-14;3;20;81;0;3;0
2018-10-13;4;17;82;0;3;0
2018-10-12;4;18;82;0;4;0
2018-10-11;2;21;78;0;2;0
2018-10-10;2;22;78;0;2;0
2018-10-09;2;21;78;0;2;0
2018-10-08;3;25;76;0;3;0
2018-10-07;0;25;74;0;0;0
2018-10-06;5;30;79;0;5;0
2018-10-05;7;26;75;0;7;0
2018-10-04;3;22;72;0;3;0
2018-10-03;1;19;71;0;0;0
2018-10-02;6;21;73;0;6;0
2018-10-01;4;19;67;0;3;0
2018-09-30;6;19;66;0;5;0
2018-09-29;1;14;65;0;1;0
2018-09-28;3;13;66;0;3;0
2018-09-27;0;15;63;0;0;0
2018-09-26;2;16;66;0;2;0
2018-09-25;4;20;67;0;3;0
2018-09-24;4;18;66;0;4;0
2018-09-23;1;15;63;0;1;0
2018-09-22;0;16;64;0;0;0
2018-09-21;5;19;70;0;4;0
2018-09-20;1;18;70;0;1;0
2018-09-19;6;20;71;0;6;0
2018-09-18;1;14;69;0;1;0
2018-09-17;1;15;69;0;1;0
2018-09-16;2;16;68;0;2;0
2018-09-15;3;14;67;0;3;0
2018-09-14;4;12;71;0;4;0
2018-09-13;3;13;71;0;3;0
2018-09-12;0;11;69;0;0;0
2018-09-11;2;16;73;0;2;0
2018-09-10;2;16;71;0;2;0
2018-09-09;0;16;69;0;0;0
2018-09-08;1;16;70;0;1;0
2018-09-07;5;17;73;0;5;0
2018-09-06;1;16;69;0;1;0
2018-09-05;5;17;69;0;4;0
2018-09-04;2;12;67;0;2;0
2018-09-03;2;13;65;0;2;0
2018-09-02;0;14;66;0;0;0
2018-09-01;2;17;69;0;2;0
2018-08-31;4;16;70;0;4;0
2018-08-30;2;14;71;0;2;0
2018-08-29;0;18;70;0;0;0
2018-08-28;3;22;70;0;3;0
2018-08-27;3;21;69;0;2;0
2018-08-26;3;23;67;0;3;0
2018-08-25;1;21;66;0;1;0
2018-08-24;3;20;69;0;2;0
2018-08-23;6;19;68;0;6;0
2018-08-22;4;20;63;0;4;0
2018-08-21;2;20;61;0;2;0
2018-08-20;5;19;60;0;4;0
2018-08-19;1;19;59;0;1;0
2018-08-18;0;18;60;0;0;0
2018-08-17;2;18;66;0;2;0
2018-08-16;7;17;68;0;7;0
2018-08-15;4;14;61;0;2;0
2018-08-14;1;11;65;0;1;0
2018-08-13;4;12;64;0;4;0
2018-08-12;0;10;61;0;0;0
2018-08-11;0;10;61;0;0;0
2018-08-10;1;13;62;0;1;0
2018-08-09;4;15;65;0;4;0
2018-08-08;1;14;63;0;1;0
2018-08-07;2;19;67;0;2;0
2018-08-06;2;18;77;0;2;0
2018-08-05;0;16;77;0;0;0
2018-08-04;3;18;88;0;3;0
2018-08-03;3;15;91;0;3;0
2018-08-02;3;14;97;0;2;0
2018-08-01;6;16;105;0;6;0
2018-07-31;2;11;104;0;0;0
2018-07-30;1;12;109;0;1;0
2018-07-29;2;13;114;0;2;0
2018-07-28;0;12;115;0;0;0
2018-07-27;3;15;115;0;2;0
2018-07-26;4;14;116;0;4;0
2018-07-25;1;16;113;0;1;0
2018-07-24;1;19;114;0;1;0
2018-07-23;2;18;115;0;2;0
2018-07-22;1;23;115;0;1;0
2018-07-21;3;22;116;0;2;0
2018-07-20;2;21;114;0;2;0
2018-07-19;6;19;115;0;6;0
2018-07-18;4;14;112;0;4;0
2018-07-17;0;14;110;0;0;0
2018-07-16;7;16;112;0;7;0
2018-07-15;0;14;106;0;0;0
2018-07-14;2;26;109;0;1;0
2018-07-13;0;27;111;0;0;0
2018-07-12;1;38;114;0;1;0
2018-07-11;4;43;113;0;4;0
2018-07-10;2;48;111;0;2;0
2018-07-09;5;56;110;0;5;0
2018-07-08;13;56;105;0;11;0
2018-07-07;2;50;99;0;2;0
2018-07-06;12;54;101;0;10;0
2018-07-05;6;47;98;0;5;0
2018-07-04;9;41;96;0;9;0
2018-07-03;11;35;90;0;9;0
2018-07-02;6;27;81;0;6;0
2018-07-01;6;23;77;0;6;0
2018-06-30;8;19;71;0;8;0
2018-06-29;3;13;65;0;3;0
2018-06-28;0;12;62;0;0;0
2018-06-27;3;12;67;0;3;0
2018-06-26;1;12;64;0;1;0
2018-06-25;2;14;65;0;2;0
2018-06-24;2;14;64;0;2;0
2018-06-23;2;14;65;0;2;0
2018-06-22;2;13;65;0;2;0
2018-06-21;0;14;65;0;0;0
2018-06-20;3;17;70;0;3;0
2018-06-19;3;17;73;0;3;0
2018-06-18;2;14;72;0;2;0
2018-06-17;2;14;70;0;2;0
2018-06-16;1;13;68;0;1;0
2018-06-15;3;12;69;0;3;0
2018-06-14;3;14;72;0;3;0
2018-06-13;3;15;74;0;3;0
2018-06-12;0;20;76;0;0;0
2018-06-11;2;23;78;0;2;0
2018-06-10;1;24;78;0;1;0
2018-06-09;0;23;82;0;0;0
2018-06-08;5;25;83;0;4;0
2018-06-07;4;20;103;0;4;0
2018-06-06;8;18;135;0;6;0
2018-06-05;3;10;185;0;3;0
2018-06-04;3;12;233;0;3;0
2018-06-03;0;9;263;0;0;0
2018-06-02;2;11;278;0;2;0
2018-06-01;0;10;288;0;0;0
2018-05-31;2;13;300;0;2;0
2018-05-30;0;13;304;0;0;0
2018-05-29;5;15;310;0;5;0
2018-05-28;0;15;313;0;0;0
2018-05-27;2;21;325;0;2;0
2018-05-26;1;21;330;0;1;0
2018-05-25;3;20;334;0;2;1
2018-05-24;2;17;341;0;1;1
2018-05-23;2;17;348;0;2;1
2018-05-22;5;21;349;0;5;1
2018-05-21;6;21;351;0;4;2
2018-05-20;2;21;361;0;2;3
2018-05-19;0;22;366;0;0;3
2018-05-18;0;25;372;0;0;6
2018-05-17;2;30;377;0;2;8
2018-05-16;7;29;384;0;4;8
2018-05-15;5;48;388;0;2;16
2018-05-14;5;81;392;0;1;31
2018-05-13;4;137;395;0;3;63
2018-05-12;3;186;394;0;2;94
2018-05-11;5;219;400;0;2;106
2018-05-10;2;232;401;0;2;115
2018-05-09;25;242;408;0;1;115
2018-05-08;41;244;408;0;7;115
2018-05-07;76;240;404;0;5;121
2018-05-06;86;234;404;0;8;130
2018-05-05;79;219;398;0;4;137
2018-05-04;56;211;399;0;2;132
2018-05-03;49;205;402;0;0;138
2018-05-02;53;194;407;0;0;126
2018-05-01;38;199;409;0;1;126
2018-04-30;26;203;415;0;1;135
2018-04-29;44;220;420;0;3;146
2018-04-28;57;236;420;0;6;166
2018-04-27;41;248;419;0;3;176
2018-04-26;24;265;419;0;1;177
