﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2017-10-20;1;3;3;0;1;1
2017-10-19;0;2;2;0;0;1
2017-10-18;0;2;2;0;0;1
2017-10-17;1;2;2;0;0;1
2017-10-16;0;2;5;0;0;1
2017-10-15;0;2;6;0;0;1
2017-10-14;1;2;6;0;1;1
2017-10-13;0;1;6;0;0;1
2017-10-12;0;1;6;0;0;1
2017-10-11;0;1;6;0;0;1
2017-10-10;1;6;26;0;0;1
2017-10-09;0;1;7;0;0;1
2017-10-08;0;1;7;0;0;1
2017-10-07;0;1;7;0;0;1
2017-10-06;0;1;8;0;0;1
2017-10-05;0;1;10;0;0;1
2017-10-04;0;1;10;0;0;1
2017-10-03;1;3;31;0;0;1
2017-10-02;0;1;10;0;0;1
2017-10-01;0;1;10;0;0;1
2017-09-30;0;1;11;0;0;1
2017-09-29;0;1;11;0;0;1
2017-09-28;0;1;11;0;0;1
2017-09-27;0;1;11;0;0;1
2017-09-26;1;1;12;0;0;1
2017-09-25;0;1;13;0;0;1
2017-09-24;0;1;13;0;0;1
2017-09-23;0;4;13;0;0;1
2017-09-22;0;5;14;0;0;1
2017-09-21;1;5;14;0;0;1
2017-09-20;0;6;14;0;0;1
2017-09-19;1;10;36;0;0;1
2017-09-18;0;6;14;0;0;1
2017-09-17;3;12;37;0;3;1
2017-09-16;1;4;11;0;1;1
2017-09-15;0;3;10;0;0;1
2017-09-14;1;3;10;0;1;1
2017-09-13;0;3;10;0;0;1
2017-09-12;1;5;11;0;0;1
2017-09-11;0;5;11;0;0;1
2017-09-10;1;5;12;0;1;1
2017-09-09;0;4;11;0;0;1
2017-09-08;0;4;12;0;0;1
2017-09-07;1;9;35;0;0;1
2017-09-06;2;8;35;0;2;1
2017-09-05;1;2;11;0;0;1
2017-09-04;0;2;11;0;0;1
2017-09-03;0;3;11;0;0;1
2017-09-02;0;5;11;0;0;1
2017-09-01;1;5;12;0;1;1
2017-08-31;0;4;13;0;0;1
2017-08-30;0;5;15;0;0;1
2017-08-29;1;5;15;0;0;1
2017-08-28;1;9;36;0;1;1
2017-08-27;2;4;15;0;2;1
2017-08-26;0;2;13;0;0;1
2017-08-25;0;2;14;0;0;1
2017-08-24;1;7;35;0;1;1
2017-08-23;0;1;16;0;0;1
2017-08-22;1;1;17;0;0;1
2017-08-21;0;2;17;0;0;1
2017-08-20;0;3;17;0;0;1
2017-08-19;0;3;17;0;0;1
2017-08-18;1;10;37;0;0;1
2017-08-17;0;4;17;0;0;1
2017-08-16;0;5;17;0;0;1
2017-08-15;2;12;40;0;1;1
2017-08-14;1;5;19;0;1;1
2017-08-13;0;4;20;0;0;1
2017-08-12;1;9;40;0;1;1
2017-08-11;0;3;19;0;0;1
2017-08-10;1;3;20;0;1;1
2017-08-09;2;3;19;0;1;1
2017-08-08;0;4;18;0;0;1
2017-08-07;0;6;18;0;0;1
2017-08-06;0;6;19;0;0;1
2017-08-05;0;6;19;0;0;1
2017-08-04;1;10;43;0;0;1
2017-08-03;1;10;44;0;1;1
2017-08-02;2;11;47;0;2;1
2017-08-01;3;9;49;0;2;1
2017-07-31;0;6;21;0;0;1
2017-07-30;0;7;21;0;0;1
2017-07-29;1;12;51;0;1;1
2017-07-28;0;6;21;0;0;1
2017-07-27;1;6;23;0;1;1
2017-07-26;0;5;23;0;0;1
2017-07-25;4;5;23;0;3;1
2017-07-24;1;2;21;0;1;1
2017-07-23;0;2;20;0;0;1
2017-07-22;0;4;20;0;0;1
2017-07-21;0;6;21;0;0;1
2017-07-20;0;6;22;0;0;1
2017-07-19;0;6;22;0;0;1
2017-07-18;1;12;55;0;0;1
2017-07-17;1;7;23;0;1;1
2017-07-16;2;6;22;0;2;1
2017-07-15;2;12;51;0;2;1
2017-07-14;0;3;20;0;0;1
2017-07-13;0;3;21;0;0;1
2017-07-12;1;12;52;0;1;1
2017-07-11;1;3;22;0;0;1
2017-07-10;0;6;22;0;0;1
2017-07-09;0;6;23;0;0;1
2017-07-08;1;9;24;0;1;1
2017-07-07;1;18;49;0;0;1
2017-07-06;0;8;23;0;0;1
2017-07-05;1;19;48;0;1;1
2017-07-04;4;10;23;0;3;1
2017-07-03;0;8;20;0;0;0
2017-07-02;3;19;43;0;3;0
2017-07-01;0;6;18;0;0;0
2017-06-30;0;6;19;0;0;0
2017-06-29;1;6;20;0;1;0
2017-06-28;2;12;39;0;2;0
2017-06-27;2;5;18;0;1;0
2017-06-26;0;4;18;0;0;0
2017-06-25;1;7;32;0;1;0
2017-06-24;0;4;18;0;0;0
2017-06-23;0;4;18;0;0;0
2017-06-22;1;8;32;0;1;0
2017-06-21;1;9;32;0;1;0
2017-06-20;1;10;34;0;0;0
2017-06-19;0;6;17;0;0;0
2017-06-18;1;7;18;0;1;0
2017-06-17;0;6;17;0;0;0
2017-06-16;0;7;17;0;0;0
2017-06-15;2;12;34;0;2;0
2017-06-14;1;6;19;0;1;0
2017-06-13;2;8;36;0;2;0
2017-06-12;1;4;17;0;1;0
2017-06-11;0;3;16;0;0;0
2017-06-10;1;7;30;0;1;0
2017-06-09;1;6;29;0;1;0
2017-06-08;0;2;14;0;0;0
2017-06-07;0;3;16;0;0;0
2017-06-06;1;8;34;0;0;0
2017-06-05;0;4;19;0;0;0
2017-06-04;0;5;19;0;0;0
2017-06-03;0;6;21;0;0;0
2017-06-02;1;8;35;0;1;0
2017-06-01;1;8;36;0;1;1
2017-05-31;1;7;36;0;1;1
2017-05-30;1;4;24;0;1;1
2017-05-29;1;4;37;0;1;1
2017-05-28;1;6;38;0;1;1
2017-05-27;0;2;24;0;0;1
2017-05-26;1;6;38;0;0;1
2017-05-25;0;3;25;0;0;1
2017-05-24;1;8;39;0;0;1
2017-05-23;2;10;43;0;1;0
2017-05-22;0;6;32;0;0;1
2017-05-21;0;7;32;0;0;1
2017-05-20;1;12;45;0;1;1
2017-05-19;0;6;31;0;0;1
2017-05-18;0;6;32;0;0;1
2017-05-17;2;9;52;0;1;1
2017-05-16;3;8;53;0;2;0
2017-05-15;1;5;35;0;0;1
2017-05-14;0;5;35;0;0;1
2017-05-13;1;10;48;0;1;1
2017-05-12;0;6;35;0;0;1
2017-05-11;0;9;37;0;0;1
2017-05-10;1;13;53;0;0;1
2017-05-09;2;15;59;0;2;1
2017-05-08;1;11;43;0;1;1
2017-05-07;2;15;59;0;2;1
2017-05-06;0;10;44;0;0;1
2017-05-05;3;15;61;0;3;1
2017-05-04;1;13;59;0;1;1
2017-05-03;3;12;60;0;1;1
2017-05-02;2;11;67;0;1;1
2017-05-01;3;8;48;0;2;1
2017-04-30;1;10;64;0;0;1
2017-04-29;3;16;67;0;2;1
2017-04-28;1;14;70;0;1;1
2017-04-27;0;11;52;0;0;1
2017-04-26;2;14;72;0;1;1
2017-04-25;1;14;73;0;0;2
2017-04-24;3;17;53;0;2;1
2017-04-23;7;20;70;0;5;1
2017-04-22;2;15;66;0;1;1
2017-04-21;1;14;67;0;0;1
2017-04-20;0;9;50;0;0;1
2017-04-19;1;14;70;0;1;1
2017-04-18;8;11;50;0;6;1
2017-04-17;0;6;45;0;0;1
2017-04-16;0;9;46;0;0;1
2017-04-15;0;12;48;0;0;1
2017-04-14;0;15;49;0;0;1
2017-04-13;1;20;69;0;1;1
2017-04-12;3;18;53;0;2;1
2017-04-11;3;21;72;0;2;1
2017-04-10;3;17;52;0;3;2
2017-04-09;3;23;66;0;3;2
2017-04-08;3;21;64;0;3;2
2017-04-07;1;20;62;0;1;2
2017-04-06;4;22;63;0;3;2
2017-04-05;2;24;60;0;1;1
2017-04-04;2;17;42;0;1;1
2017-04-03;5;18;41;0;4;2
2017-04-02;1;18;52;0;1;2
2017-04-01;2;18;52;0;2;1
2017-03-31;4;16;51;0;3;1
2017-03-30;5;8;32;0;4;1
2017-03-29;0;5;28;0;0;1
2017-03-28;3;12;49;0;2;1
2017-03-27;0;8;28;0;0;1
2017-03-26;0;8;29;0;0;1
2017-03-25;0;9;29;0;0;1
2017-03-24;0;10;31;0;0;1
2017-03-23;2;15;49;0;2;1
2017-03-22;3;14;51;0;3;1
2017-03-21;3;13;48;0;0;1
2017-03-20;1;13;30;0;0;1
2017-03-19;1;16;48;0;1;1
2017-03-18;1;17;47;0;1;1
2017-03-17;3;16;48;0;2;1
2017-03-16;2;16;47;0;1;1
2017-03-15;3;16;46;0;1;1
2017-03-14;5;14;34;0;3;1
2017-03-13;3;12;51;0;2;1
2017-03-12;3;9;34;0;2;1
2017-03-11;0;7;32;0;0;1
2017-03-10;2;10;50;0;2;1
2017-03-09;1;9;49;0;1;1
2017-03-08;2;9;48;0;2;1
2017-03-07;1;7;49;0;0;1
2017-03-06;1;3;30;0;0;1
2017-03-05;0;5;30;0;0;1
2017-03-04;0;5;31;0;0;1
2017-03-03;1;12;47;0;1;1
2017-03-02;0;5;36;0;0;1
2017-03-01;1;12;58;0;1;1
2017-02-28;1;14;60;0;0;1
2017-02-27;2;9;42;0;2;1
2017-02-26;0;7;42;0;0;1
2017-02-25;1;12;57;0;0;1
2017-02-24;0;10;44;0;0;1
2017-02-23;2;14;61;0;2;1
2017-02-22;2;9;46;0;2;1
2017-02-21;3;8;46;0;2;0
2017-02-20;0;6;49;0;0;1
2017-02-19;1;17;72;0;1;1
2017-02-18;2;18;78;0;2;1
2017-02-17;0;14;64;0;0;1
2017-02-16;1;14;65;0;1;1
2017-02-15;2;18;81;0;1;1
2017-02-14;0;14;65;0;0;0
2017-02-13;7;14;65;0;6;1
2017-02-12;2;11;75;0;2;1
2017-02-11;3;9;74;0;3;1
2017-02-10;0;4;65;0;0;1
2017-02-09;1;7;79;0;1;1
2017-02-08;1;6;78;0;1;1
2017-02-07;1;11;78;0;0;0
2017-02-06;1;16;68;0;1;0
2017-02-05;0;15;68;0;0;0
2017-02-04;0;15;68;0;0;0
2017-02-03;1;20;80;0;1;0
2017-02-02;0;17;68;0;0;0
2017-02-01;7;22;80;0;5;0
2017-01-31;7;18;75;0;7;0
2017-01-30;0;9;57;0;0;0
2017-01-29;0;12;59;0;0;0
2017-01-28;2;22;68;0;2;0
2017-01-27;1;23;58;0;1;0
2017-01-26;1;33;65;0;1;0
2017-01-25;2;31;56;0;2;0
2017-01-24;3;34;61;0;2;0
2017-01-23;3;30;53;0;2;0
2017-01-22;5;29;61;0;4;0
2017-01-21;8;27;57;0;7;0
2017-01-20;10;23;53;0;6;0
2017-01-19;5;15;40;0;5;0
2017-01-18;2;19;44;0;1;0
2017-01-17;3;19;44;0;1;0
2017-01-16;0;15;35;0;0;0
2017-01-15;1;16;35;0;1;0
2017-01-14;4;18;42;0;4;0
2017-01-13;2;15;38;0;2;0
2017-01-12;7;13;37;0;7;0
2017-01-11;1;7;31;0;1;0
2017-01-10;0;7;23;0;0;0
2017-01-09;1;9;36;0;0;0
2017-01-08;3;8;37;0;3;0
2017-01-07;1;6;34;0;1;0
2017-01-06;0;5;22;0;0;0
2017-01-05;1;7;33;0;1;0
2017-01-04;1;5;21;0;0;0
2017-01-03;0;4;21;0;0;0
2017-01-02;0;4;21;0;0;0
2017-01-01;1;4;30;0;1;0
2016-12-31;2;5;29;0;2;0
2016-12-30;0;3;18;0;0;0
2016-12-29;1;7;27;0;1;0
2016-12-28;0;6;17;0;0;0
2016-12-27;0;8;17;0;0;0
2016-12-26;0;9;17;0;0;0
2016-12-25;1;10;17;0;1;0
2016-12-24;1;9;16;0;1;0
2016-12-23;0;8;15;0;0;0
2016-12-22;4;10;20;0;4;0
2016-12-21;2;6;16;0;2;0
2016-12-20;1;5;14;0;1;0
2016-12-19;1;5;13;0;1;0
2016-12-18;0;4;7;0;0;0
2016-12-17;0;7;7;0;0;0
2016-12-16;0;7;7;0;0;0
2016-12-15;0;7;7;0;0;0
2016-12-14;1;10;10;0;1;0
2016-12-13;1;9;9;0;1;0
2016-12-12;2;8;8;0;2;0
2016-12-11;3;3;3;0;3;0
