﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-22;21;72;350;3;5;12
2020-04-21;20;68;357;2;4;13
2020-04-20;18;75;358;1;6;12
2020-04-19;21;91;364;1;7;14
2020-04-18;19;97;365;3;5;14
2020-04-17;13;107;387;3;4;16
2020-04-16;22;111;405;3;10;15
2020-04-15;17;119;398;1;2;14
2020-04-14;20;135;402;1;6;16
2020-04-13;35;133;394;1;16;13
2020-04-12;34;126;380;1;17;14
2020-04-11;25;124;365;1;10;17
2020-04-10;22;118;355;1;9;16
2020-04-09;30;120;347;2;18;12
2020-04-08;34;108;329;2;19;10
2020-04-07;21;94;314;1;9;5
2020-04-06;26;93;305;0;12;6
2020-04-05;31;98;296;1;18;7
2020-04-04;15;95;280;1;6;7
2020-04-03;18;99;275;1;8;6
2020-04-02;19;101;273;2;6;7
2020-04-01;19;102;270;3;4;5
2020-03-31;22;127;266;2;12;4
2020-03-30;29;127;251;5;11;5
2020-03-29;34;129;243;5;12;6
2020-03-28;31;121;233;4;10;6
2020-03-27;30;122;224;2;9;6
2020-03-26;23;127;215;2;6;7
2020-03-25;55;144;211;2;28;5
2020-03-24;32;140;185;2;14;4
2020-03-23;25;130;177;1;10;5
2020-03-22;23;126;169;1;8;6
2020-03-21;26;121;164;2;8;6
2020-03-20;31;113;160;2;14;7
2020-03-19;44;99;155;1;30;8
2020-03-18;49;68;126;1;41;7
2020-03-17;12;26;90;1;7;5
2020-03-16;9;20;85;1;6;5
2020-03-15;7;19;82;1;3;6
2020-03-14;5;16;82;1;1;6
2020-03-13;5;19;85;0;3;7
2020-03-12;3;20;83;0;0;8
2020-03-11;2;21;84;0;1;9
2020-03-10;3;26;85;1;0;8
2020-03-09;9;28;88;2;3;8
2020-03-08;5;24;90;1;0;7
2020-03-07;7;24;93;1;3;8
2020-03-06;10;22;93;2;1;8
2020-03-05;5;25;94;1;1;8
2020-03-04;11;24;100;0;6;9
2020-03-03;8;17;98;0;3;8
2020-03-02;4;16;102;0;0;8
2020-03-01;3;17;107;0;0;7
2020-02-29;7;24;114;0;1;8
2020-02-28;10;25;114;0;3;8
2020-02-27;5;25;111;0;1;8
2020-02-26;5;28;111;0;0;9
2020-02-25;8;37;111;0;1;8
2020-02-24;9;37;113;1;1;8
2020-02-23;13;41;116;1;5;8
2020-02-22;8;37;112;0;2;8
2020-02-21;9;38;111;0;2;8
2020-02-20;9;40;110;0;3;8
2020-02-19;14;42;110;0;9;7
2020-02-18;5;34;104;0;1;7
2020-02-17;9;34;109;0;4;7
2020-02-16;11;33;108;0;4;7
2020-02-15;10;32;108;1;4;8
2020-02-14;10;32;106;1;4;8
2020-02-13;12;31;105;2;3;7
2020-02-12;6;31;104;1;1;7
2020-02-11;7;32;105;1;2;7
2020-02-10;11;38;103;1;2;6
2020-02-09;12;41;103;1;2;7
2020-02-08;13;43;102;2;4;8
2020-02-07;10;45;100;2;2;8
2020-02-06;10;50;101;2;1;8
2020-02-05;11;50;102;1;3;7
2020-02-04;15;47;100;1;6;7
2020-02-03;12;42;96;2;6;7
2020-02-02;13;38;92;1;5;6
2020-02-01;16;35;90;1;9;7
2020-01-31;15;30;82;0;8;9
2020-01-30;6;23;78;0;2;8
2020-01-29;7;22;76;0;1;8
2020-01-28;6;22;77;1;0;8
2020-01-27;5;25;81;1;0;7
2020-01-26;10;27;91;1;3;7
2020-01-25;11;31;89;1;2;7
2020-01-24;4;29;89;1;0;7
2020-01-23;6;33;93;1;0;5
2020-01-22;8;35;95;1;1;6
2020-01-21;9;38;98;1;1;9
2020-01-20;9;38;99;1;2;7
2020-01-19;12;38;105;1;7;6
2020-01-18;9;31;99;1;4;7
2020-01-17;7;29;96;1;4;7
2020-01-16;9;26;92;1;2;5
2020-01-15;12;26;91;2;3;5
2020-01-14;8;25;89;3;1;8
2020-01-13;10;25;89;2;3;8
2020-01-12;5;20;86;2;0;6
2020-01-11;7;22;88;2;0;7
2020-01-10;7;24;90;2;1;6
2020-01-09;7;25;90;2;1;4
2020-01-08;9;26;90;1;4;4
2020-01-07;5;28;87;1;2;6
2020-01-06;6;26;85;1;1;7
2020-01-05;8;28;84;1;2;6
2020-01-04;10;29;84;2;1;7
2020-01-03;10;38;86;2;4;6
2020-01-02;5;34;85;1;1;5
2020-01-01;11;38;86;2;2;5
2019-12-31;5;42;85;1;0;6
2019-12-30;7;45;87;1;3;6
2019-12-29;12;46;85;1;3;5
2019-12-28;21;46;84;1;15;7
2019-12-27;6;40;69;1;1;7
2019-12-26;8;41;69;0;3;7
2019-12-25;11;39;67;0;5;7
2019-12-24;7;34;65;0;1;6
2019-12-23;14;34;66;0;9;4
2019-12-22;6;25;62;0;2;3
2019-12-21;16;25;61;0;8;4
2019-12-20;4;14;54;0;0;4
2019-12-19;2;14;59;0;1;4
2019-12-18;2;15;61;0;0;4
2019-12-17;4;15;65;0;0;3
2019-12-16;3;17;73;0;0;3
2019-12-15;10;18;78;1;2;3
2019-12-14;4;15;79;1;0;4
2019-12-13;7;15;82;1;2;4
2019-12-12;5;15;83;1;2;4
2019-12-11;5;16;83;2;1;4
2019-12-10;5;18;82;2;0;4
2019-12-09;5;18;87;2;1;3
2019-12-08;5;20;87;1;0;3
2019-12-07;7;22;92;1;0;4
2019-12-06;7;23;98;0;1;4
2019-12-05;7;23;100;0;2;4
2019-12-04;7;20;100;0;1;4
2019-12-03;7;18;104;0;2;3
2019-12-02;7;18;112;0;4;4
2019-12-01;3;18;112;0;2;3
2019-11-30;2;19;112;0;1;5
2019-11-29;4;23;118;0;2;6
2019-11-28;1;22;130;0;0;5
2019-11-27;2;24;136;0;1;5
2019-11-26;4;29;138;0;1;4
2019-11-25;7;31;142;0;3;5
2019-11-24;4;32;141;0;1;5
2019-11-23;10;38;141;0;4;5
2019-11-22;4;39;140;0;1;5
2019-11-21;6;43;139;0;2;5
2019-11-20;8;43;141;0;4;5
2019-11-19;5;41;138;0;3;4
2019-11-18;10;40;138;0;5;5
2019-11-17;13;35;133;1;8;4
2019-11-16;8;32;128;1;4;4
2019-11-15;10;30;126;1;2;5
2019-11-14;7;32;122;0;1;5
2019-11-13;11;36;123;0;2;5
2019-11-12;7;36;123;0;2;4
2019-11-11;5;36;123;0;0;4
2019-11-10;11;40;123;0;4;3
2019-11-09;3;49;120;0;1;3
2019-11-08;12;53;120;0;7;5
2019-11-07;12;48;114;0;3;5
2019-11-06;10;51;114;0;5;5
2019-11-05;8;61;114;0;2;5
2019-11-04;12;66;112;0;6;5
2019-11-03;22;63;109;0;13;5
2019-11-02;12;53;97;0;3;5
2019-11-01;5;51;97;0;4;7
2019-10-31;8;50;96;0;7;7
2019-10-30;20;46;91;0;15;7
2019-10-29;11;30;80;0;5;7
2019-10-28;4;28;74;0;2;6
2019-10-27;10;28;78;0;4;6
2019-10-26;4;26;77;0;2;6
2019-10-25;5;24;81;0;1;7
2019-10-24;5;25;82;0;3;6
2019-10-23;3;24;81;0;0;6
2019-10-22;9;24;84;0;4;5
2019-10-21;5;18;86;0;2;4
2019-10-20;6;18;84;0;2;3
2019-10-19;3;19;87;0;1;3
2019-10-18;8;19;87;0;2;5
2019-10-17;4;16;88;0;1;5
2019-10-16;2;19;92;0;0;5
2019-10-15;1;20;96;0;1;5
2019-10-14;6;23;97;0;0;5
2019-10-13;8;29;97;0;2;3
2019-10-12;8;26;96;1;1;3
2019-10-11;6;29;96;1;1;5
2019-10-10;6;29;97;0;2;5
2019-10-09;6;30;95;1;2;5
2019-10-08;9;32;95;2;4;5
2019-10-07;12;30;91;1;5;5
2019-10-06;6;30;90;1;0;3
2019-10-05;9;34;91;1;6;3
2019-10-04;7;30;86;0;1;4
2019-10-03;6;27;81;0;2;4
2019-10-02;8;34;86;0;5;5
2019-10-01;5;32;83;0;2;5
2019-09-30;9;27;81;0;2;6
2019-09-29;7;26;84;0;3;6
2019-09-28;4;30;85;0;3;5
2019-09-27;4;29;83;0;2;7
2019-09-26;6;31;80;0;3;7
2019-09-25;6;29;78;0;2;7
2019-09-24;7;30;77;0;0;7
2019-09-23;10;35;80;0;2;6
2019-09-22;11;38;81;0;6;6
2019-09-21;5;34;81;0;0;5
2019-09-20;14;33;83;0;6;5
2019-09-19;5;26;78;0;0;5
2019-09-18;6;27;79;0;2;5
2019-09-17;8;27;79;1;4;5
2019-09-16;12;23;76;1;5;4
2019-09-15;9;20;75;0;3;4
2019-09-14;4;15;77;0;0;4
2019-09-13;6;19;78;1;1;4
2019-09-12;6;20;80;1;1;3
2019-09-11;6;21;79;1;3;3
2019-09-10;5;21;76;0;0;3
2019-09-09;5;23;77;0;2;3
2019-09-08;5;23;77;0;0;2
2019-09-07;8;28;82;0;4;4
2019-09-06;4;29;79;0;1;3
2019-09-05;6;30;78;0;2;2
2019-09-04;9;29;78;1;3;2
2019-09-03;8;27;80;2;0;2
2019-09-02;8;25;82;2;3;2
2019-09-01;10;24;79;2;3;2
2019-08-31;12;26;81;2;5;4
2019-08-30;5;22;78;1;1;4
2019-08-29;6;27;80;1;1;3
2019-08-28;6;28;79;0;1;3
2019-08-27;6;29;80;0;2;2
2019-08-26;7;29;78;0;2;3
2019-08-25;9;29;76;0;3;4
2019-08-24;8;27;76;0;4;5
2019-08-23;10;27;73;0;7;5
2019-08-22;2;24;66;0;2;4
2019-08-21;4;23;64;0;1;4
2019-08-20;3;24;63;0;1;3
2019-08-19;6;23;64;0;4;3
2019-08-18;2;19;60;0;1;3
2019-08-17;8;21;60;0;1;3
2019-08-16;9;22;62;0;5;3
2019-08-15;4;21;58;0;2;4
2019-08-14;7;20;58;0;3;5
2019-08-13;2;15;55;0;0;4
2019-08-12;0;17;57;0;0;4
2019-08-11;5;23;59;0;1;4
2019-08-10;6;24;63;0;0;3
2019-08-09;8;22;64;1;6;4
2019-08-08;3;23;60;0;0;4
2019-08-07;4;26;61;0;1;5
2019-08-06;4;27;61;0;2;5
2019-08-05;10;25;60;0;3;5
2019-08-04;4;24;57;0;1;5
2019-08-03;7;23;56;0;1;5
2019-08-02;9;20;55;0;4;5
2019-08-01;8;17;54;1;2;4
2019-07-31;8;15;52;1;2;3
2019-07-30;5;13;54;1;0;4
2019-07-29;7;13;54;0;2;5
2019-07-28;3;13;57;0;0;5
2019-07-27;1;16;62;0;0;4
2019-07-26;5;18;65;0;2;4
2019-07-25;4;18;66;0;1;3
2019-07-24;5;21;66;0;0;2
2019-07-23;2;24;68;0;0;4
2019-07-22;7;26;70;0;0;6
2019-07-21;10;25;72;0;2;4
2019-07-20;4;23;79;0;0;3
2019-07-19;8;24;82;2;1;2
2019-07-18;9;28;83;2;3;2
2019-07-17;12;26;82;2;5;2
2019-07-16;7;23;79;2;2;2
2019-07-15;5;23;77;2;0;2
2019-07-14;10;24;78;1;3;2
2019-07-13;6;21;77;1;1;2
2019-07-12;12;20;77;1;4;2
2019-07-11;5;14;73;1;1;1
2019-07-10;5;13;73;1;2;1
2019-07-09;7;16;76;1;4;1
2019-07-08;3;12;76;1;1;1
2019-07-07;4;16;80;1;1;2
2019-07-06;3;16;85;1;0;3
2019-07-05;1;21;91;1;0;3
2019-07-04;2;27;106;1;0;3
2019-07-03;7;30;126;1;3;3
2019-07-02;6;30;130;1;0;3
2019-07-01;10;32;143;1;6;3
2019-06-30;4;28;139;1;0;4
2019-06-29;9;30;141;1;5;4
2019-06-28;11;28;137;1;4;4
2019-06-27;6;32;134;1;2;4
2019-06-26;8;32;140;1;4;5
2019-06-25;6;29;139;1;1;3
2019-06-24;7;30;145;1;1;3
2019-06-23;9;32;145;1;2;3
2019-06-22;9;30;145;1;1;4
2019-06-21;16;28;153;2;4;3
2019-06-20;6;18;154;2;4;2
2019-06-19;5;18;163;2;1;4
2019-06-18;5;16;163;2;2;3
2019-06-17;7;15;164;2;1;4
2019-06-16;3;20;166;2;0;5
2019-06-15;5;24;168;2;0;5
2019-06-14;6;29;168;2;0;4
2019-06-13;9;35;170;2;0;2
2019-06-12;6;39;171;1;1;3
2019-06-11;7;54;172;1;0;6
2019-06-10;12;77;172;2;3;6
2019-06-09;8;80;169;2;3;6
2019-06-08;13;90;167;1;5;5
2019-06-07;12;88;163;1;5;4
2019-06-06;14;85;159;1;6;2
2019-06-05;24;81;153;1;12;2
2019-06-04;34;66;144;1;24;4
2019-06-03;16;50;120;1;12;6
2019-06-02;18;42;108;1;8;6
2019-06-01;6;38;101;1;3;5
2019-05-31;8;39;98;1;3;3
2019-05-30;4;36;95;1;0;1
2019-05-29;2;48;95;1;0;2
2019-05-28;11;55;96;1;4;2
2019-05-27;8;64;92;1;3;3
2019-05-26;17;62;90;1;13;3
2019-05-25;7;53;77;1;3;4
2019-05-24;7;54;74;1;4;3
2019-05-23;18;52;72;1;6;3
2019-05-22;15;45;66;0;7;3
2019-05-21;21;39;59;0;15;2
2019-05-20;4;24;47;0;1;2
2019-05-19;11;24;49;1;3;3
2019-05-18;11;20;56;1;3;4
2019-05-17;6;14;58;1;2;3
2019-05-16;3;15;57;1;0;3
2019-05-15;5;18;57;1;2;3
2019-05-14;4;17;55;0;1;2
2019-05-13;4;16;55;0;2;2
2019-05-12;5;18;54;1;1;3
2019-05-11;5;17;54;0;2;5
2019-05-10;5;17;52;0;1;5
2019-05-09;8;18;52;0;5;3
2019-05-08;3;13;47;0;1;3
2019-05-07;3;12;47;0;0;2
2019-05-06;7;12;47;0;3;2
2019-05-05;2;9;44;0;0;3
2019-05-04;2;12;44;0;1;4
2019-05-03;4;12;43;0;3;4
2019-05-02;2;9;40;0;0;4
2019-05-01;4;10;40;0;0;2
2019-04-30;2;11;40;0;0;1
2019-04-29;2;12;40;0;1;1
2019-04-28;6;12;39;0;0;1
2019-04-27;4;15;39;0;1;1
2019-04-26;1;17;38;0;0;1
2019-04-25;5;27;38;1;0;1
2019-04-24;5;32;38;1;2;1
2019-04-23;4;31;38;2;1;1
2019-04-22;5;29;37;0;1;1
2019-04-21;8;28;36;0;3;1
2019-04-20;8;26;33;0;2;1
2019-04-19;17;25;31;0;11;1
2019-04-18;9;15;20;0;5;1
2019-04-17;4;9;15;0;1;1
2019-04-16;1;9;15;0;0;1
2019-04-15;3;9;15;1;0;1
2019-04-14;3;10;15;1;0;1
2019-04-13;4;11;15;1;1;1
2019-04-12;5;10;14;1;1;1
2019-04-11;6;9;13;1;4;1
2019-04-10;3;5;9;0;2;1
2019-04-09;1;3;8;0;0;1
2019-04-08;1;2;7;0;0;1
2019-04-07;2;2;7;0;1;1
2019-04-06;1;1;6;0;0;1
2019-04-05;1;1;6;0;0;1
2019-04-04;0;1;6;0;0;1
2019-04-03;0;1;6;0;0;1
2019-04-02;1;1;6;0;0;1
2019-04-01;0;1;6;0;0;1
2019-03-31;0;4;6;0;0;1
2019-03-30;0;4;6;0;0;1
2019-03-29;0;4;6;0;0;1
2019-03-28;0;4;6;0;0;1
2019-03-27;1;4;6;0;0;1
2019-03-26;0;4;6;0;0;1
2019-03-25;4;4;6;0;2;1
2019-03-24;1;2;5;0;0;1
2019-03-23;1;2;5;0;0;1
2019-03-22;1;2;5;0;0;1
2019-03-21;0;2;5;0;0;1
2019-03-20;0;2;5;0;0;1
2019-03-19;0;2;5;0;0;1
2019-03-18;2;2;6;0;1;1
2019-03-17;0;2;5;0;0;1
2019-03-16;0;2;5;0;0;1
2019-03-15;1;2;5;0;0;1
2019-03-14;0;2;15;0;0;1
2019-03-13;1;2;15;0;0;1
2019-03-12;0;2;15;0;0;1
2019-03-11;2;2;15;0;1;1
2019-03-10;0;1;14;0;0;1
2019-03-09;1;1;14;0;0;1
2019-03-08;1;1;14;0;0;1
2019-03-07;1;1;14;0;0;1
2019-03-06;0;1;14;0;0;1
2019-03-05;1;1;14;0;0;1
2019-03-04;1;1;14;0;0;1
2019-03-03;1;1;14;0;0;1
2019-03-02;1;2;14;0;0;1
2019-03-01;1;3;14;0;0;1
2019-02-28;0;3;14;0;0;1
2019-02-27;1;3;14;0;0;1
2019-02-26;0;3;14;0;0;1
2019-02-25;0;3;14;0;0;1
2019-02-24;1;3;17;0;0;1
2019-02-23;1;3;18;0;0;1
2019-02-22;1;3;21;0;0;1
2019-02-21;0;3;19;0;0;1
2019-02-20;0;3;20;0;0;1
2019-02-19;1;13;25;1;0;1
2019-02-18;1;13;25;1;0;1
2019-02-17;3;13;25;1;1;1
2019-02-16;1;12;26;1;0;1
2019-02-15;1;12;28;0;0;1
2019-02-14;1;12;29;0;0;1
2019-02-13;11;12;30;0;10;1
2019-02-12;1;2;20;0;0;1
2019-02-11;1;2;21;0;0;1
2019-02-10;2;2;22;0;1;1
2019-02-09;0;1;11;0;0;1
2019-02-08;0;1;11;0;0;1
2019-02-07;0;1;11;0;0;1
2019-02-06;0;1;11;0;0;1
2019-02-05;1;1;23;0;0;1
2019-02-04;1;1;23;0;0;1
2019-02-03;1;3;24;0;0;1
2019-02-02;0;2;12;0;0;1
2019-02-01;1;5;25;0;0;1
2019-01-31;1;6;25;0;0;1
2019-01-30;1;9;25;0;0;1
2019-01-29;1;11;25;0;0;1
2019-01-28;0;8;14;0;0;1
2019-01-27;2;11;27;0;0;1
2019-01-26;1;7;17;0;0;1
2019-01-25;0;7;17;0;0;1
2019-01-24;4;10;26;1;3;1
2019-01-23;3;9;24;1;2;1
2019-01-22;2;4;13;1;1;1
2019-01-21;1;7;20;1;0;1
2019-01-20;1;7;20;1;0;1
2019-01-19;1;8;21;1;0;1
2019-01-18;1;4;12;1;0;1
2019-01-17;2;4;15;1;1;1
2019-01-16;2;5;20;1;1;1
2019-01-15;1;2;13;1;0;1
2019-01-14;1;4;19;1;0;1
2019-01-13;2;5;21;1;1;1
2019-01-12;1;2;16;1;0;1
2019-01-11;1;4;21;1;0;1
2019-01-10;1;4;21;1;0;1
2019-01-09;1;5;22;1;0;1
2019-01-08;1;3;16;1;0;1
2019-01-07;2;5;22;1;0;1
2019-01-06;1;4;22;1;0;1
2019-01-05;1;3;17;1;0;1
2019-01-04;1;8;24;1;0;1
2019-01-03;2;9;25;1;1;1
2019-01-02;1;6;17;1;0;1
2019-01-01;1;7;25;1;0;1
2018-12-31;1;8;30;1;0;1
2018-12-30;2;8;33;1;1;1
2018-12-29;5;7;35;1;3;1
2018-12-28;1;2;14;1;0;1
2018-12-27;1;3;35;1;0;1
2018-12-26;1;3;44;1;0;1
2018-12-25;2;6;49;1;1;1
2018-12-24;1;5;48;1;0;1
2018-12-23;1;6;48;1;0;1
2018-12-22;1;7;50;1;0;1
2018-12-21;1;7;13;1;0;1
2018-12-20;1;10;51;1;0;1
2018-12-19;4;10;52;1;3;1
2018-12-18;1;7;49;1;0;1
2018-12-17;2;8;53;1;0;1
2018-12-16;2;8;54;1;0;1
2018-12-15;2;6;13;1;1;1
2018-12-14;5;6;55;1;4;1
2018-12-13;1;4;51;1;0;1
2018-12-12;1;5;54;1;0;1
2018-12-11;1;3;9;1;0;1
2018-12-10;1;6;64;0;0;1
2018-12-09;1;7;71;0;0;1
2018-12-08;1;12;74;0;0;1
2018-12-07;2;4;12;0;1;1
2018-12-06;1;4;11;0;0;1
2018-12-05;2;16;81;0;1;1
2018-12-04;0;3;11;0;0;1
2018-12-03;1;3;11;0;0;1
2018-12-02;0;3;11;0;0;1
2018-12-01;2;3;12;1;1;1
2018-11-30;2;2;11;1;0;1
2018-11-29;1;21;87;0;0;1
2018-11-28;1;1;11;0;0;1
2018-11-27;1;3;12;0;0;1
2018-11-26;1;3;12;0;0;1
2018-11-25;1;9;82;0;0;1
2018-11-24;1;14;87;0;0;1
2018-11-23;0;4;12;0;0;1
2018-11-22;1;4;12;0;0;1
2018-11-21;3;14;97;0;2;1
2018-11-20;1;2;11;0;0;1
2018-11-19;1;16;99;0;0;1
2018-11-18;2;3;11;0;1;1
2018-11-17;1;3;11;0;0;1
2018-11-16;0;4;12;0;0;1
2018-11-15;1;4;12;1;0;1
2018-11-14;1;5;12;0;0;1
2018-11-13;1;5;13;0;0;1
2018-11-12;2;5;14;0;1;1
2018-11-11;2;5;13;0;1;1
2018-11-10;2;4;12;0;1;1
2018-11-09;1;3;11;0;0;1
2018-11-08;1;4;14;0;1;1
2018-11-07;1;4;13;1;0;1
2018-11-06;1;4;13;1;0;1
2018-11-05;2;4;14;1;1;1
2018-11-04;1;4;13;1;0;1
2018-11-03;1;4;13;1;0;1
2018-11-02;2;4;13;1;0;1
2018-11-01;3;4;13;1;1;1
2018-10-31;1;3;12;1;0;1
2018-10-30;1;3;13;1;0;1
2018-10-29;3;4;13;1;1;1
2018-10-28;1;2;12;1;0;1
2018-10-27;1;2;12;1;0;1
2018-10-26;1;2;13;1;0;1
2018-10-25;1;3;15;1;0;1
2018-10-24;1;4;15;1;0;1
2018-10-23;2;4;15;1;1;1
2018-10-22;1;3;14;1;0;1
2018-10-21;1;4;14;0;0;1
2018-10-20;1;5;14;0;0;1
2018-10-19;2;5;14;0;1;1
2018-10-18;2;4;13;0;1;1
2018-10-17;1;3;12;0;0;1
2018-10-16;1;6;13;0;0;1
2018-10-15;1;6;14;0;0;1
2018-10-14;2;6;21;0;1;1
2018-10-13;2;6;32;1;1;1
2018-10-12;1;5;44;1;0;1
2018-10-11;1;5;45;1;0;1
2018-10-10;4;5;49;1;2;1
2018-10-09;1;30;152;1;0;2
2018-10-08;1;3;58;1;0;2
2018-10-07;2;4;63;1;0;2
2018-10-06;1;3;66;1;0;2
2018-10-05;1;3;72;1;0;2
2018-10-04;1;3;72;1;0;2
2018-10-03;2;4;73;1;0;2
2018-10-02;1;6;74;1;0;2
2018-10-01;2;7;74;1;0;2
2018-09-30;1;7;74;1;0;2
2018-09-29;1;7;74;1;0;2
2018-09-28;1;7;75;1;0;2
2018-09-27;3;7;75;0;0;3
2018-09-26;4;6;75;0;1;3
2018-09-25;3;4;74;0;0;1
2018-09-24;2;3;74;0;0;1
2018-09-23;1;27;210;0;0;1
2018-09-22;1;4;74;0;0;1
2018-09-21;0;11;74;0;0;1
2018-09-20;1;64;217;0;0;1
2018-09-19;1;39;74;0;0;1
2018-09-18;2;40;74;0;0;2
2018-09-17;2;44;74;0;0;1
2018-09-16;2;45;74;1;0;1
2018-09-15;8;56;75;4;2;1
2018-09-14;19;59;74;4;3;1
2018-09-13;32;58;71;3;14;1
2018-09-12;12;50;57;3;0;1
2018-09-11;17;50;57;1;2;1
2018-09-10;13;49;55;1;4;1
2018-09-09;21;47;51;1;8;1
2018-09-08;21;39;43;1;11;1
2018-09-07;11;29;32;1;5;1
2018-09-06;16;24;27;1;12;1
2018-09-05;7;13;15;1;5;1
2018-09-04;4;8;10;1;2;1
2018-09-03;3;5;8;0;2;1
2018-09-02;1;3;6;0;0;1
2018-09-01;2;3;6;0;0;1
2018-08-31;1;3;6;0;0;1
2018-08-30;2;3;6;0;1;1
2018-08-29;2;2;5;0;0;1
2018-08-28;1;3;5;0;1;1
2018-08-27;1;2;4;0;0;1
2018-08-26;1;2;4;0;0;1
2018-08-25;1;2;4;0;0;1
2018-08-24;0;2;4;0;0;1
2018-08-23;0;3;4;0;0;1
2018-08-22;2;4;4;0;1;1
2018-08-21;1;3;3;0;0;1
2018-08-20;1;3;3;0;0;1
2018-08-19;0;3;3;0;0;1
2018-08-18;1;3;3;0;0;1
2018-08-17;2;3;3;0;1;1
2018-08-16;1;2;2;0;1;1
2018-08-15;1;1;1;0;0;1
2018-08-14;0;1;1;0;0;1
2018-08-13;1;1;1;1;0;1
2018-08-12;1;1;1;0;0;1
2018-08-11;1;1;1;0;0;1
2018-08-10;1;1;2;0;0;1
2018-08-09;1;1;2;0;0;1
2018-08-08;1;1;2;0;0;1
2018-08-07;1;1;2;0;0;1
2018-08-06;0;1;2;0;0;1
2018-08-05;1;1;2;1;0;1
2018-08-04;1;1;2;0;0;1
2018-08-03;1;1;2;0;0;1
2018-08-02;1;1;2;0;0;1
2018-08-01;1;1;2;0;0;1
2018-07-31;1;1;2;0;0;1
2018-07-30;1;1;3;0;0;1
2018-07-29;0;1;3;0;0;1
2018-07-28;1;1;3;0;0;1
2018-07-27;0;1;3;0;0;1
2018-07-26;0;1;3;0;0;1
2018-07-25;1;23;57;1;0;1
2018-07-24;1;1;3;1;0;1
2018-07-23;1;1;3;1;0;1
2018-07-22;1;1;3;1;0;1
2018-07-21;1;1;3;1;0;1
2018-07-20;1;1;3;1;0;1
2018-07-19;1;1;3;1;0;1
2018-07-18;1;2;3;1;0;1
2018-07-17;1;13;53;1;0;1
2018-07-16;1;2;3;1;0;1
2018-07-15;1;2;3;1;0;1
2018-07-14;1;2;3;1;0;1
2018-07-13;1;2;3;1;0;1
2018-07-12;2;2;3;1;1;1
2018-07-11;1;9;55;0;0;1
2018-07-10;1;1;3;0;0;1
2018-07-09;1;1;3;0;0;1
2018-07-08;1;1;3;0;0;1
2018-07-07;1;2;3;0;0;1
2018-07-06;1;2;3;0;0;1
2018-07-05;0;2;3;0;0;1
2018-07-04;1;2;3;0;0;1
2018-07-03;1;10;59;0;0;1
2018-07-02;1;15;60;0;0;1
2018-07-01;2;2;3;0;1;1
2018-06-30;1;1;2;0;0;1
2018-06-29;0;1;2;0;0;1
2018-06-28;0;1;2;0;0;1
2018-06-27;1;1;2;0;0;1
2018-06-26;1;1;2;0;0;1
2018-06-25;1;1;2;0;0;1
2018-06-24;1;1;2;0;0;1
2018-06-23;1;1;2;0;0;1
2018-06-22;0;1;2;0;0;1
2018-06-21;1;1;2;0;0;1
2018-06-20;0;1;2;0;0;1
2018-06-19;0;1;2;0;0;1
2018-06-18;1;1;2;0;0;1
2018-06-17;0;2;2;0;0;1
2018-06-16;1;2;2;0;0;1
2018-06-15;0;2;2;0;0;1
2018-06-14;1;2;2;0;0;1
2018-06-13;1;2;2;0;0;1
2018-06-12;1;2;2;0;0;1
2018-06-11;1;2;2;0;0;1
2018-06-10;1;1;2;0;0;1
2018-06-09;1;1;2;0;0;1
2018-06-08;0;1;2;0;0;1
2018-06-07;1;14;35;1;0;1
2018-06-06;1;1;2;1;0;1
2018-06-05;1;11;31;1;0;1
2018-06-04;1;1;2;1;0;1
2018-06-03;1;2;3;0;0;1
2018-06-02;1;2;3;0;0;1
2018-06-01;1;2;3;0;0;1
2018-05-31;1;9;32;0;0;1
2018-05-30;1;2;3;0;0;1
2018-05-29;1;2;3;0;0;1
2018-05-28;1;9;31;0;0;1
2018-05-27;1;1;3;1;0;1
2018-05-26;1;9;30;1;0;1
2018-05-25;1;1;3;1;0;1
2018-05-24;1;1;3;1;0;1
2018-05-23;1;6;31;1;0;1
2018-05-22;1;1;3;1;0;1
2018-05-21;1;1;3;1;0;1
2018-05-20;1;1;3;0;0;1
2018-05-19;1;6;35;0;0;1
2018-05-18;1;6;42;0;0;1
2018-05-17;1;1;5;0;0;1
2018-05-16;1;1;5;0;0;1
2018-05-15;1;1;6;0;0;1
2018-05-14;0;1;6;0;0;1
2018-05-13;0;1;6;0;0;1
2018-05-12;1;6;53;1;0;1
2018-05-11;1;3;6;1;0;1
2018-05-10;1;5;54;1;0;1
2018-05-09;1;9;57;1;0;1
2018-05-08;1;3;7;1;0;1
2018-05-07;1;11;62;1;0;1
2018-05-06;2;3;10;1;0;1
2018-05-05;2;11;69;1;0;1
2018-05-04;1;11;70;1;0;1
2018-05-03;1;1;10;1;0;1
2018-05-02;1;1;10;1;0;1
2018-05-01;1;7;68;1;0;1
2018-04-30;1;9;74;1;0;1
2018-04-29;1;1;10;1;0;1
2018-04-28;1;1;10;1;0;1
2018-04-27;1;14;79;1;0;1
2018-04-26;1;3;10;1;0;1
2018-04-25;1;4;10;1;0;1
2018-04-24;1;4;11;1;0;1
2018-04-23;1;4;11;1;0;1
2018-04-22;1;5;11;1;0;1
2018-04-21;2;5;11;1;1;1
2018-04-20;2;21;85;1;0;1
2018-04-19;3;4;10;1;1;1
