﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-09;49;179;328;1;24;3
2020-04-08;34;173;305;1;23;2
2020-04-07;41;176;283;1;19;1
2020-04-06;45;179;264;1;21;1
2020-04-05;18;200;244;1;10;1
2020-04-04;34;191;234;1;24;1
2020-04-03;31;170;212;1;20;1
2020-04-02;33;154;194;1;21;1
2020-04-01;40;133;177;1;23;1
2020-03-31;41;111;157;1;26;1
2020-03-30;74;98;132;1;72;1
2020-03-29;4;31;62;1;2;1
2020-03-28;4;29;61;1;1;1
2020-03-27;6;28;61;1;3;1
2020-03-26;3;28;60;0;0;1
2020-03-25;2;28;60;0;0;1
2020-03-24;14;30;60;0;12;1
2020-03-23;6;19;50;0;4;1
2020-03-22;3;16;46;0;1;2
2020-03-21;2;15;46;0;1;2
2020-03-20;6;15;47;0;3;2
2020-03-19;1;12;45;0;0;2
2020-03-18;5;13;47;0;4;2
2020-03-17;2;8;46;0;2;2
2020-03-16;2;8;45;0;0;2
2020-03-15;1;10;46;0;0;2
2020-03-14;2;10;48;0;0;2
2020-03-13;1;10;48;0;1;2
2020-03-12;3;9;49;0;0;2
2020-03-11;0;9;51;0;0;2
2020-03-10;3;12;52;0;2;2
2020-03-09;3;15;51;0;0;2
2020-03-08;1;16;52;0;0;2
2020-03-07;2;17;54;0;1;2
2020-03-06;0;18;54;0;0;4
2020-03-05;3;20;54;0;2;4
2020-03-04;4;20;55;0;1;3
2020-03-03;6;19;54;0;2;3
2020-03-02;5;16;52;0;3;3
2020-03-01;3;14;50;0;1;2
2020-02-29;3;14;50;0;0;3
2020-02-28;3;14;53;0;1;5
2020-02-27;6;14;52;0;0;5
2020-02-26;7;16;54;0;3;4
2020-02-25;3;14;51;0;1;3
2020-02-24;4;16;55;0;0;3
2020-02-23;5;19;55;0;1;3
2020-02-22;2;20;55;0;0;3
2020-02-21;4;20;55;0;1;4
2020-02-20;4;22;54;0;2;5
2020-02-19;3;21;52;0;1;3
2020-02-18;4;23;51;0;0;3
2020-02-17;8;24;52;0;3;3
2020-02-16;4;21;49;0;2;3
2020-02-15;4;20;51;0;1;2
2020-02-14;6;21;52;0;2;5
2020-02-13;5;19;51;0;0;4
2020-02-12;4;18;51;0;1;3
2020-02-11;6;17;51;0;2;3
2020-02-10;2;17;53;0;0;3
2020-02-09;3;18;53;0;1;4
2020-02-08;7;18;54;0;1;3
2020-02-07;6;20;53;0;2;4
2020-02-06;4;21;53;0;1;3
2020-02-05;5;23;52;0;1;3
2020-02-04;7;21;52;0;3;3
2020-02-03;3;19;49;0;0;3
2020-02-02;5;19;50;0;0;4
2020-02-01;5;23;50;0;2;3
2020-01-31;6;22;48;0;2;3
2020-01-30;4;21;47;0;3;3
2020-01-29;3;19;44;0;0;3
2020-01-28;7;19;44;0;2;3
2020-01-27;3;16;42;0;1;3
2020-01-26;10;16;42;0;5;4
2020-01-25;4;10;37;0;0;4
2020-01-24;5;11;37;0;1;3
2020-01-23;4;14;37;0;1;3
2020-01-22;3;15;36;0;0;3
2020-01-21;4;17;37;0;2;3
2020-01-20;3;15;35;0;0;3
2020-01-19;4;17;37;0;1;3
2020-01-18;4;21;38;0;0;3
2020-01-17;8;22;38;0;4;3
2020-01-16;5;19;37;0;2;3
2020-01-15;4;17;37;0;1;3
2020-01-14;4;18;40;1;0;3
2020-01-13;5;19;42;0;2;3
2020-01-12;7;18;40;0;4;3
2020-01-11;6;15;37;0;2;3
2020-01-10;8;14;35;0;2;3
2020-01-09;5;12;37;0;1;3
2020-01-08;2;11;39;0;1;3
2020-01-07;2;11;38;1;1;3
2020-01-06;4;10;39;1;1;3
2020-01-05;4;9;38;1;0;3
2020-01-04;5;8;38;1;2;3
2020-01-03;3;6;38;1;0;3
2020-01-02;4;6;38;0;0;3
2020-01-01;3;5;38;0;1;3
2019-12-31;1;5;37;0;0;3
2019-12-30;2;5;37;0;0;3
2019-12-29;1;6;37;0;0;2
2019-12-28;3;6;37;0;1;1
2019-12-27;2;8;36;0;0;0
2019-12-26;1;10;36;0;0;0
2019-12-25;2;10;36;0;0;0
2019-12-24;1;13;36;0;0;0
2019-12-23;4;15;36;0;0;0
2019-12-22;1;18;36;0;0;0
2019-12-21;5;20;36;0;3;0
2019-12-20;3;18;33;0;1;0
2019-12-19;1;17;32;0;0;0
2019-12-18;6;18;32;0;1;0
2019-12-17;6;21;31;0;1;0
2019-12-16;8;24;30;0;6;0
2019-12-15;4;20;24;0;2;0
2019-12-14;2;20;22;0;1;0
2019-12-13;5;19;21;0;1;0
2019-12-12;4;18;20;0;0;0
2019-12-11;5;20;20;0;4;0
2019-12-10;7;16;16;0;2;0
2019-12-09;4;14;14;0;4;0
2019-12-08;7;10;10;0;6;0
2019-12-07;2;4;4;0;2;0
