﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-03;7052;35222;114415;358;3620;2800
2020-10-02;7649;33861;113132;354;4052;2778
2020-10-01;7896;33250;111508;354;4246;2765
2020-09-30;8159;32031;110402;365;4307;2703
2020-09-29;5303;31376;109972;368;2626;2573
2020-09-28;5906;34081;111330;368;2960;2649
2020-09-27;5543;34598;110852;363;2887;2710
2020-09-26;5179;34723;110482;357;2705;2763
2020-09-25;6981;34976;110684;360;3492;2816
2020-09-24;6282;33650;109555;368;3344;2794
2020-09-23;7222;33236;109745;372;3912;2810
2020-09-22;8398;31849;109607;381;4676;2731
2020-09-21;6415;30507;108038;395;3468;2727
2020-09-20;5622;32229;106502;393;2971;2788
2020-09-19;5697;32070;109993;375;2779;2808
2020-09-18;5395;31710;109839;357;2538;2817
2020-09-17;5978;32428;110615;362;2862;2924
2020-09-16;5723;34069;111999;348;2794;2870
2020-09-15;6990;36171;114631;339;3302;2827
2020-09-14;8810;34916;114064;339;4302;2836
2020-09-13;5610;32456;112120;327;2776;2891
2020-09-12;5317;32567;112621;333;2502;2923
2020-09-11;6327;32156;114449;340;3040;2924
2020-09-10;7926;31222;115368;361;4032;2936
2020-09-09;8522;28633;114610;359;4340;2904
2020-09-08;5098;25736;114034;358;2405;2790
2020-09-07;5515;26811;114371;354;2500;2792
2020-09-06;5861;28669;114346;358;2890;2803
2020-09-05;4777;30238;114422;350;2213;2878
2020-09-04;5184;30596;116265;337;2327;2874
2020-09-03;4880;30924;117454;336;2365;2882
2020-09-02;5022;31752;118222;334;2370;2915
2020-09-01;6332;31743;118574;343;3054;2878
2020-08-31;7625;32212;118435;348;3701;2845
2020-08-30;7672;32209;117427;354;3816;2726
2020-08-29;5229;31173;118042;349;2489;2702
2020-08-28;5525;30400;118562;365;2535;2705
2020-08-27;6124;35312;119649;364;2889;2758
2020-08-26;5042;34842;119805;358;2296;2710
2020-08-25;7060;36102;120755;348;3394;2760
2020-08-24;7627;37110;120811;360;3625;2706
2020-08-23;6377;39419;120286;378;3030;2641
2020-08-22;4258;38893;121692;382;1930;2651
2020-08-21;11487;39386;125263;387;6211;2644
2020-08-20;5384;35304;121691;397;2609;2676
2020-08-19;6859;37570;122641;390;3166;2739
2020-08-18;8510;38468;122496;392;4095;2765
2020-08-17;10779;37145;120874;369;5493;2835
2020-08-16;5538;34548;117243;360;2794;2775
2020-08-15;5013;34575;117109;371;2469;2864
2020-08-14;6479;34695;117479;371;3276;2895
2020-08-13;8388;34422;117450;370;4400;2969
2020-08-12;7784;34158;117665;398;4061;3020
2020-08-11;6389;33525;115689;425;3215;3007
2020-08-10;7367;33529;114424;440;3618;2988
2020-08-09;5532;32294;113081;446;2647;2937
2020-08-08;5256;32469;113131;423;2451;2981
2020-08-07;6270;32707;112703;407;2983;2974
2020-08-06;8339;34390;111983;384;4039;3079
2020-08-05;7251;32900;110122;400;3610;3067
2020-08-04;6485;33063;108563;400;3283;3101
2020-08-03;5825;32845;107432;394;2866;3157
2020-08-02;5525;33484;107742;387;2983;3228
2020-08-01;5402;34326;109669;373;2759;3296
2020-07-31;7966;34869;109678;384;4373;3349
2020-07-30;6290;35402;106899;387;3008;3434
2020-07-29;7456;39086;105671;389;3597;3665
2020-07-28;6212;38007;104355;438;2995;3598
2020-07-27;6637;38896;103814;431;3230;3526
2020-07-26;6722;38866;103525;431;3400;3540
2020-07-25;6253;37896;104008;423;3093;3491
2020-07-24;8975;36488;102765;443;4434;3523
2020-07-23;11227;34362;100276;443;5615;3582
2020-07-22;6183;30950;96922;442;2797;3524
2020-07-21;7713;31668;96203;440;3689;3515
2020-07-20;7107;32696;94379;459;3217;3510
2020-07-19;5855;31224;92992;454;2579;3534
2020-07-18;4735;30362;92496;457;1912;3486
2020-07-17;6452;30951;93925;450;2781;3442
2020-07-16;7058;31109;93179;443;3071;3377
2020-07-15;7350;29762;92394;446;3442;3374
2020-07-14;8594;28267;91472;453;4848;3330
2020-07-13;5056;25226;88684;460;2152;3223
2020-07-12;4653;25141;88512;465;1964;3220
2020-07-11;5403;25346;88744;467;2405;3204
2020-07-10;6661;26272;88563;458;2790;3160
2020-07-09;5082;29362;87825;465;2128;3168
2020-07-08;5567;30634;87565;460;2354;3252
2020-07-07;5412;29715;87433;473;2167;3245
2020-07-06;4950;29237;87272;479;2027;3161
2020-07-05;4806;29720;87284;478;2151;3189
2020-07-04;6407;30302;88311;468;3316;3182
2020-07-03;10021;30072;87643;458;5374;3186
2020-07-02;6993;28839;84828;474;3043;3191
2020-07-01;4263;27354;84913;489;1616;3221
2020-06-30;4600;27884;87806;478;1767;3161
2020-06-29;5682;28722;89731;470;2280;3179
2020-06-28;5694;28416;90285;466;2503;3263
2020-06-27;6432;27603;90998;450;3148;3256
2020-06-26;8550;25874;90928;451;4128;3249
2020-06-25;4851;22941;90484;460;1872;3228
2020-06-24;4999;24501;92679;450;1964;3331
2020-06-23;6026;24425;94318;461;2356;3305
2020-06-22;5184;24024;94396;448;2068;3332
2020-06-21;4630;24403;95148;469;1861;3339
2020-06-20;4313;24537;96292;475;1847;3318
2020-06-19;4864;24770;97417;485;2034;3327
2020-06-18;6496;25094;98483;498;3417;3420
2020-06-17;5081;24253;98584;500;1993;3565
2020-06-16;5476;24478;100171;506;2195;3555
2020-06-15;5578;23883;101505;513;2427;3652
2020-06-14;4717;23566;101667;508;2038;3767
2020-06-13;4641;23426;103857;487;1897;3804
2020-06-12;5239;23366;107338;478;2052;3802
2020-06-11;5776;24448;109663;480;2054;3898
2020-06-10;5497;24916;111518;477;1939;4009
2020-06-09;4830;25279;113276;494;1767;3940
2020-06-08;5322;26947;114161;490;2075;4064
2020-06-07;4551;30213;115024;509;1901;4330
2020-06-06;4631;32494;118081;532;1890;4361
2020-06-05;6648;33470;121081;555;2946;4396
2020-06-04;6209;33644;121716;582;2386;4544
2020-06-03;5814;34172;124384;588;2410;4722
2020-06-02;6902;35613;126379;582;2766;4677
2020-06-01;9519;36965;127654;613;3830;4727
2020-05-31;7827;35936;127638;601;3279;4588
2020-05-30;6022;34312;129366;611;2589;4470
2020-05-29;6846;34378;132050;616;2917;4451
2020-05-28;6861;34445;133988;621;2920;4495
2020-05-27;8174;34325;135649;625;3404;4588
2020-05-26;8921;33599;137199;620;3747;4610
2020-05-25;7765;32969;137729;606;3380;4518
2020-05-24;5338;33006;138855;611;2320;4502
2020-05-23;6134;34617;141624;622;2635;4573
2020-05-22;7235;34321;143448;626;2811;4706
2020-05-21;6764;36024;145822;631;2797;4747
2020-05-20;7035;39389;149439;639;2948;4749
2020-05-19;8251;41118;156195;634;3198;4613
2020-05-18;8035;41559;164235;622;3283;4393
2020-05-17;7888;41691;165023;634;3182;4427
2020-05-16;5770;40628;166869;605;2446;4508
2020-05-15;9124;41130;169745;518;3941;4561
2020-05-14;11074;42143;170912;513;5179;4528
2020-05-13;9750;41802;171004;522;4188;4544
2020-05-12;8386;40531;176267;521;3773;4518
2020-05-11;7504;41713;182456;517;3539;4418
2020-05-10;5776;42356;183176;508;2572;4576
2020-05-09;6079;43756;184595;535;2637;4826
2020-05-08;9962;44840;186267;644;4575;4873
2020-05-07;10775;44523;187229;650;4497;4792
2020-05-06;7715;44693;188727;654;3354;4775
2020-05-05;9652;46406;189359;652;4811;4801
2020-05-04;8724;45720;187832;664;4152;4730
2020-05-03;7619;46273;187275;676;3830;4825
2020-05-02;7840;46805;190681;680;3641;4982
2020-05-01;9198;48086;194050;675;4802;4949
2020-04-30;10773;48349;196855;708;4949;5143
2020-04-29;9977;47019;198411;729;4697;5170
2020-04-28;8729;46842;201605;753;4445;4948
2020-04-27;9219;48756;202020;745;4752;4646
2020-04-26;8374;54317;203282;749;4097;4781
2020-04-25;9634;62492;203330;722;4297;4969
2020-04-24;9981;61727;203545;741;4573;5047
2020-04-23;8488;61885;205341;743;4174;4885
2020-04-22;9340;63415;208407;751;4842;5068
2020-04-21;10850;63859;213962;753;5775;5330
2020-04-20;15421;63046;228047;774;8067;5042
2020-04-19;17897;63925;239586;770;8118;5113
2020-04-18;8673;64229;239060;774;3588;5142
2020-04-17;10194;64771;243729;799;4418;5505
2020-04-16;10845;63654;246598;804;4892;5619
2020-04-15;10757;62750;248012;812;4731;5655
2020-04-14;10304;63577;250010;821;4992;5789
2020-04-13;17223;64786;251497;825;8664;5268
2020-04-12;19360;58354;248868;837;8772;5128
2020-04-11;9985;49661;245179;842;4262;4717
2020-04-10;8690;48264;246666;821;4006;4810
2020-04-09;9692;52141;249210;774;4270;4970
2020-04-08;11944;54871;251564;683;5421;4915
2020-04-07;13577;56262;252151;692;5935;5057
2020-04-06;9409;55210;250676;687;4008;4699
2020-04-05;7694;59984;250785;700;3271;5144
2020-04-04;7756;62029;252368;689;3677;5573
2020-04-03;13011;66592;255724;706;7239;5787
2020-04-02;11817;62930;257000;715;6898;5801
2020-04-01;11916;60714;255255;703;7711;5812
2020-03-31;11074;60947;253627;699;5765;6466
2020-03-30;14316;62893;253983;701;5738;6341
2020-03-29;9896;66450;254520;696;4675;6567
2020-03-28;13696;85426;255488;701;5802;8332
2020-03-27;9084;101822;256085;687;4010;8537
2020-03-26;9937;106079;258530;695;4428;8679
2020-03-25;14933;110467;261779;680;5755;8517
2020-03-24;16364;111599;264610;668;6605;8809
2020-03-23;18708;110306;262487;648;7685;9211
2020-03-22;33919;108383;258235;625;14417;9832
2020-03-21;36722;96233;247179;588;16885;9330
2020-03-20;16510;79785;233884;584;7348;8529
2020-03-19;18618;76561;230442;581;7854;8235
2020-03-18;16395;72933;226781;561;7106;7795
2020-03-17;13138;72371;223968;549;6448;7907
2020-03-16;14489;73725;222272;615;6582;7695
2020-03-15;14820;73581;220212;593;6422;7098
2020-03-14;14646;70953;218775;563;6042;6373
2020-03-13;11469;68032;219492;554;5100;5863
2020-03-12;12997;67936;220542;559;5649;5954
2020-03-11;16071;70383;222533;583;6357;6236
2020-03-10;16397;74832;223399;597;6409;6505
2020-03-09;14705;72745;223678;613;5917;6929
2020-03-08;11501;73204;222194;618;4411;6544
2020-03-07;10097;75635;222947;632;4173;6335
2020-03-06;11388;79159;225111;624;4817;5955
2020-03-05;16651;80746;227278;615;7057;6108
2020-03-04;22898;79733;225963;621;8591;6318
2020-03-03;13593;76234;226901;621;5301;6340
2020-03-02;15764;80901;232956;635;6201;6683
2020-03-01;14349;86336;237906;624;6288;6207
2020-02-29;15596;84327;239311;621;6533;5920
2020-02-28;14940;79944;237836;619;5849;5665
2020-02-27;15176;76204;236953;604;6633;5810
2020-02-26;15505;71738;235330;584;6747;6038
2020-02-25;20067;67070;233987;586;8306;6150
2020-02-24;23627;59699;230965;575;9613;6423
2020-02-23;12657;49600;226362;558;5181;5696
2020-02-22;9215;47619;225173;567;3815;5379
2020-02-21;7889;47915;225544;580;3700;5260
2020-02-20;8220;49972;225545;576;3743;5217
2020-02-19;9049;54605;226263;566;4045;5327
2020-02-18;9782;58463;226763;557;4380;5412
2020-02-17;10475;65769;227508;564;4472;6077
2020-02-16;9405;70236;227055;567;4877;5987
2020-02-15;9019;74648;226745;568;4694;6230
2020-02-14;10168;74728;226701;565;5017;6162
2020-02-13;13563;75129;226491;586;6772;6262
2020-02-12;13562;74807;224442;585;6188;6112
2020-02-11;19113;76270;223614;600;7683;5916
2020-02-10;16874;72878;221451;607;7772;5810
2020-02-09;17366;74394;218001;615;7213;5655
2020-02-08;9761;79593;216216;610;4663;5534
2020-02-07;11071;90015;218210;609;5314;5455
2020-02-06;13269;93962;220726;583;6486;5365
2020-02-05;16217;92135;223676;580;7187;5286
2020-02-04;11935;88881;224227;586;6034;5349
2020-02-03;17800;87501;221751;585;9999;5712
2020-02-02;22039;82014;215095;590;12203;5828
2020-02-01;22647;73606;206640;594;12819;5748
2020-01-31;16673;64493;197694;589;8764;5497
2020-01-30;11364;57754;193720;585;5183;5328
2020-01-29;11378;55983;193817;575;5265;5004
2020-01-28;10011;53739;192668;544;5223;5010
2020-01-27;11387;53476;191293;552;5653;5432
2020-01-26;11583;52423;189883;552;5631;5561
2020-01-25;12346;52033;189881;541;5236;5687
2020-01-24;8372;49547;189957;548;4176;5400
2020-01-23;8852;51280;189118;569;4299;5613
2020-01-22;8403;52156;188439;587;3805;5632
2020-01-21;10188;53620;189023;611;4515;5845
2020-01-20;10460;53982;188102;599;4617;6141
2020-01-19;11711;55109;186585;574;5054;6299
2020-01-18;9267;55572;184589;585;4159;6199
2020-01-17;11568;55573;184593;586;4521;6069
2020-01-16;10568;55917;183986;566;4829;5790
2020-01-15;10403;58632;182736;572;4859;5777
2020-01-14;10287;63791;181691;586;4976;6190
2020-01-13;11746;71748;180179;608;5441;6779
2020-01-12;11770;76336;177613;608;5575;6887
2020-01-11;9001;73985;175529;597;4423;6806
2020-01-10;11222;73022;174604;593;5498;6872
2020-01-09;13772;71098;172850;598;6639;7122
2020-01-08;16988;67659;169706;579;7690;7058
2020-01-07;20746;63542;166141;541;9079;6848
2020-01-06;19014;58284;161309;494;7898;6597
2020-01-05;9024;52626;157470;483;3800;6321
2020-01-04;8335;52839;158221;474;3620;6383
2020-01-03;8963;54131;159959;456;3960;6491
2020-01-02;9657;57733;160394;447;4100;6845
2020-01-01;11427;60251;161241;438;5023;7164
2019-12-31;13801;57972;162035;461;5272;7241
2019-12-30;11282;55203;162339;490;4316;7116
2019-12-29;9241;55749;162586;499;4004;7198
2019-12-28;10454;55583;162705;490;4496;7423
2019-12-27;14346;53892;162854;488;5849;7452
2019-12-26;13568;49553;162330;501;5253;7470
2019-12-25;8432;47712;163780;500;3423;7401
2019-12-24;9619;49045;166177;533;3693;7496
2019-12-23;12653;49174;169140;538;4387;7480
2019-12-22;9558;48030;170242;535;3625;7301
2019-12-21;8651;47777;173173;537;3121;7268
2019-12-20;8480;47495;177318;521;3106;7142
2019-12-19;11084;48497;182125;524;4024;7082
2019-12-18;11807;47497;185233;527;3742;7133
2019-12-17;10720;46880;188609;528;3473;7229
2019-12-16;10978;46411;192229;522;3762;7016
2019-12-15;9036;46567;195883;527;3525;6923
2019-12-14;8911;47943;198867;536;2857;6955
2019-12-13;10963;49463;203405;523;3372;7103
2019-12-12;10101;51086;208870;527;3358;6963
2019-12-11;10363;54189;216181;541;3601;7086
2019-12-10;9198;54973;225888;542;3313;7277
2019-12-09;10615;57065;238699;539;3854;7296
2019-12-08;11198;59585;245139;547;3865;7269
2019-12-07;10333;61562;244409;544;3694;7351
2019-12-06;12838;62214;244362;563;3943;7636
2019-12-05;14686;61476;244473;546;4745;7368
2019-12-04;11571;59844;243755;530;3947;7187
2019-12-03;12921;60650;242654;514;4426;7398
2019-12-02;14614;62366;241800;508;5171;7316
2019-12-01;14490;61753;240461;493;5024;7112
2019-11-30;11541;62234;240008;482;4222;6961
2019-11-29;10675;62485;241202;473;3779;7060
2019-11-28;10291;64618;241098;461;4201;7103
2019-11-27;11628;67820;240456;486;4785;7251
2019-11-26;14188;71555;239854;480;6068;7483
2019-11-25;13003;71816;238289;493;5193;7418
2019-11-24;13756;73491;236463;492;5988;7385
2019-11-23;11025;74303;234202;504;4980;7431
2019-11-22;12282;78122;233025;494;6135;7751
2019-11-21;13951;78423;230920;495;6669;7837
2019-11-20;16415;78985;228707;490;7378;7904
2019-11-19;13962;80219;225302;484;6660;7897
2019-11-18;15579;85155;222915;496;6532;8218
2019-11-17;14841;92999;220895;498;6622;8065
2019-11-16;16461;105132;218234;493;7075;8063
2019-11-15;13071;110501;215428;503;6385;8253
2019-11-14;14743;107070;213838;488;7123;8422
2019-11-13;17438;103180;212414;491;8758;8562
2019-11-12;19805;98197;207156;495;10694;8682
2019-11-11;23587;90621;200403;503;13790;9035
2019-11-10;28541;77484;190904;442;17082;8924
2019-11-09;22279;60773;178939;445;11209;8734
2019-11-08;9412;51126;172900;431;3333;8620
2019-11-07;10608;54077;176016;443;3880;8999
2019-11-06;12600;57462;177259;455;4297;9157
2019-11-05;11729;56704;178146;467;4249;9347
2019-11-04;8403;55788;178460;463;2898;9693
2019-11-03;10475;57779;180283;536;3820;9801
2019-11-02;11299;59359;179227;541;3999;9871
2019-11-01;13742;58523;178791;536;4849;10091
2019-10-31;15792;56756;177312;533;5719;9873
2019-10-30;11569;53755;175033;520;3850;9459
2019-10-29;10174;54344;174634;512;3659;9256
2019-10-28;11857;56465;174427;511;4236;9170
2019-10-27;13450;56315;173170;538;4622;8665
2019-10-26;10302;56078;172346;511;3642;8201
2019-10-25;11801;58676;173099;517;3881;7905
2019-10-24;11178;59138;173984;522;3895;7925
2019-10-23;12539;60126;175836;537;4234;8017
2019-10-22;14418;61390;176496;507;4660;8150
2019-10-21;12155;63616;176761;508;4321;8252
2019-10-20;12688;62652;177533;490;4487;7854
2019-10-19;14969;61840;179510;509;5054;7516
2019-10-18;12748;61022;180718;487;4229;7131
2019-10-17;13049;62986;181207;495;4764;7198
2019-10-16;13789;63948;181172;503;5441;7306
2019-10-15;17203;66186;181041;509;6424;7293
2019-10-14;10162;64858;180350;501;3972;7234
2019-10-13;11211;66923;180706;509;4385;6992
2019-10-12;12768;67570;180714;515;4907;6794
2019-10-11;15345;68009;180362;523;5874;6327
2019-10-10;13704;63889;179706;508;5802;6153
2019-10-09;17980;60915;178558;521;7392;6052
2019-10-08;15018;55409;176081;491;5978;5915
2019-10-07;14441;51751;174511;467;6080;5824
2019-10-06;12242;48135;171991;468;5343;5519
2019-10-05;13400;45555;170861;453;5526;5283
2019-10-04;8251;41560;169797;451;2992;4966
2019-10-03;9062;43034;171831;435;3755;4924
2019-10-02;8955;44661;173235;441;3548;4930
2019-10-01;8685;47147;173748;435;3746;5057
2019-09-30;8702;50754;173746;445;3713;5200
2019-09-29;8927;52283;173114;455;3735;5124
2019-09-28;7791;53622;172850;443;3191;5129
2019-09-27;9706;56228;173147;483;4090;4996
2019-09-26;10956;59408;172939;471;4770;4956
2019-09-25;12245;61748;172203;492;5229;4821
2019-09-24;13854;60871;173669;480;6202;4861
2019-09-23;11101;59086;171554;474;5156;4833
2019-09-22;10325;59436;169652;468;5106;4668
2019-09-21;11320;60315;168224;441;5603;4652
2019-09-20;13406;58674;167018;430;7114;4511
2019-09-19;14058;55506;165680;406;6987;4428
2019-09-18;10023;52257;164338;394;5006;4301
2019-09-17;10492;52867;164100;394;5095;4496
2019-09-16;11002;52360;162548;386;5622;4542
2019-09-15;10868;51263;160411;376;6117;4423
2019-09-14;8436;49104;158001;392;4588;4382
2019-09-13;9233;47957;157041;386;4690;4393
2019-09-12;9436;47649;156475;388;4842;4415
2019-09-11;10595;47310;156466;379;5484;4343
2019-09-10;9521;47287;155998;388;4911;4437
2019-09-09;9257;48112;156087;392;5134;4479
2019-09-08;8132;47612;155150;402;4513;4485
2019-09-07;7244;47471;155660;412;3674;4575
2019-09-06;8887;46955;157297;402;4339;4605
2019-09-05;8902;46064;156571;398;4597;4730
2019-09-04;10887;44970;155841;393;5159;4861
2019-09-03;10796;43649;154949;399;5399;4817
2019-09-02;9407;41986;153860;391;4194;4782
2019-09-01;8849;44421;153375;396;3921;4721
2019-08-31;6877;44707;153888;388;3185;4783
2019-08-30;7822;44732;155411;405;3472;4780
2019-08-29;7987;44721;155597;408;3551;4758
2019-08-28;9137;45769;156009;398;3921;4850
2019-08-27;8979;48043;156248;399;4036;4799
2019-08-26;11712;49794;155950;400;6826;4786
2019-08-25;8937;47558;152540;400;4202;4711
2019-08-24;6798;46481;152255;383;3303;4696
2019-08-23;7299;46904;153714;393;3702;4720
2019-08-22;9084;47121;155252;411;4392;4736
2019-08-21;11879;45982;155061;421;5863;4736
2019-08-20;10737;43273;152913;429;5663;4860
2019-08-19;9574;42283;151146;440;4835;4893
2019-08-18;7342;42714;149978;446;3515;4843
2019-08-17;7731;44871;149956;458;3468;4886
2019-08-16;8488;45820;149993;458;3697;4806
2019-08-15;7668;47744;150135;456;3613;4794
2019-08-14;8302;50721;150190;452;4047;4811
2019-08-13;9765;50277;150122;423;4709;4907
2019-08-12;10446;49248;149956;417;4880;4927
2019-08-11;10289;48491;149336;416;4902;4875
2019-08-10;8992;47702;148856;425;4151;4905
2019-08-09;10848;47124;148908;402;4975;4936
2019-08-08;12345;46207;147895;415;5391;4890
2019-08-07;7507;45288;146331;427;3718;4808
2019-08-06;8054;45344;146763;429;3956;4921
2019-08-05;9250;45377;146660;438;4375;4955
2019-08-04;9218;44959;146898;441;4241;4912
2019-08-03;8072;44087;147981;427;3649;4883
2019-08-02;9527;43630;151104;418;4349;4890
2019-08-01;10888;42833;153053;439;4570;4818
2019-07-31;7982;42612;155373;447;3555;4771
2019-07-30;8552;45408;158847;454;3882;4854
2019-07-29;8747;45763;161436;459;4110;5028
2019-07-28;7824;45175;164709;471;3665;5142
2019-07-27;7362;45292;171539;473;3278;5275
2019-07-26;8423;45312;181501;486;3664;5359
2019-07-25;10485;44808;189737;475;4375;5398
2019-07-24;11930;42769;197738;478;4711;5405
2019-07-23;8807;40493;198900;457;4084;5188
2019-07-22;8217;40123;198211;437;3589;5291
2019-07-21;8039;40699;197564;444;3719;5400
2019-07-20;7394;41715;197044;458;3618;5438
2019-07-19;8089;43048;196727;476;3371;5467
2019-07-18;7565;44641;196726;476;3380;5352
2019-07-17;8961;45904;197009;496;3707;5357
2019-07-16;8495;46165;197512;494;3544;5204
2019-07-15;9136;46157;199882;495;3892;5017
2019-07-14;9305;46197;202176;481;4275;4889
2019-07-13;9591;45253;200676;463;3942;4931
2019-07-12;10541;45365;199774;479;4068;4962
2019-07-11;9692;46051;199117;493;3959;4831
2019-07-10;9796;49478;198007;497;3789;4732
2019-07-09;8411;52317;197194;503;3662;4611
2019-07-08;9322;56616;196321;495;3932;4492
2019-07-07;7765;60736;194992;487;3685;4235
2019-07-06;9310;64424;193814;481;4376;3890
2019-07-05;10773;67483;192159;470;5049;2990
2019-07-04;13867;73409;189820;461;6504;2995
2019-07-03;12677;80624;186173;452;6206;2989
2019-07-02;13957;87188;182486;451;6837;3010
2019-07-01;14681;93923;177897;453;7286;3022
2019-06-30;13158;92742;172708;458;6676;3016
2019-06-29;12589;89372;168521;451;7559;3015
2019-06-28;17676;84617;163672;465;11194;3002
2019-06-27;21600;76163;155166;460;14447;2985
2019-06-26;20230;64559;143501;455;13887;2969
2019-06-25;21894;53453;132388;462;15344;2985
2019-06-24;12635;41164;119724;458;7581;2970
2019-06-23;8090;38087;114472;455;4094;2973
2019-06-22;6698;41862;113178;446;3396;2978
2019-06-21;7289;46791;112717;437;3541;2995
2019-06-20;7786;46026;112507;433;3916;3007
2019-06-19;7528;45167;112512;440;3803;3058
2019-06-18;8081;44810;113043;465;4399;3049
2019-06-17;8749;43252;111682;470;5170;3059
2019-06-16;12061;41039;109191;473;8592;3076
2019-06-15;12571;35316;103852;474;10082;3064
2019-06-14;5710;27898;97414;473;2805;3044
2019-06-13;6049;27650;97725;469;2973;3074
2019-06-12;6336;27369;97985;465;3477;3115
2019-06-11;5776;26565;98075;455;2882;3122
2019-06-10;6028;26602;98921;462;3010;3141
2019-06-09;5427;26098;99413;462;2810;3149
2019-06-08;5178;25521;99870;478;2737;3149
2019-06-07;5342;24855;100289;479;2533;3129
2019-06-06;5672;24846;101111;475;2730;3180
2019-06-05;5691;24861;102133;482;2672;3226
2019-06-04;5901;24889;103354;490;2897;3242
2019-06-03;5611;24769;103941;490;2495;3266
2019-06-02;4902;25100;105161;468;2213;3258
2019-06-01;4550;25528;106556;473;2076;3250
2019-05-31;5465;25772;108008;490;2435;3231
2019-05-30;5782;26124;109031;512;2655;3237
2019-05-29;5827;26415;110311;500;2598;3257
2019-05-28;5892;27127;111885;519;2758;3251
2019-05-27;5967;28388;113835;522;2763;3274
2019-05-26;5448;30030;114486;524;2622;3280
2019-05-25;4949;30355;115419;529;2316;3302
2019-05-24;5825;30686;116709;537;2720;3293
2019-05-23;6077;31178;118337;528;2904;3320
2019-05-22;6632;31988;120796;535;3218;3340
2019-05-21;7333;31810;124163;521;3891;3363
2019-05-20;7756;31061;125574;538;4226;3383
2019-05-19;5822;30220;125535;538;2955;3388
2019-05-18;5334;31031;126297;527;2620;3413
2019-05-17;6470;31968;127628;544;3201;3427
2019-05-16;7020;32014;128374;546;3601;3400
2019-05-15;6443;31415;128572;528;3105;3410
2019-05-14;6521;31643;129254;537;3101;3437
2019-05-13;6904;32266;129618;547;3532;3467
2019-05-12;6752;32575;129026;552;3591;3448
2019-05-11;6603;32386;128682;552;3430;3458
2019-05-10;6339;32592;129123;553;3250;3428
2019-05-09;5970;32945;129245;565;3116;3433
2019-05-08;6659;33417;129563;576;3250;3469
2019-05-07;7115;33559;129993;564;3705;3489
2019-05-06;7313;33836;129998;554;3791;3481
2019-05-05;6512;34236;129397;531;3403;3481
2019-05-04;6938;35610;129406;528;3749;3479
2019-05-03;6921;35235;130603;540;3529;3484
2019-05-02;6790;35231;132973;538;3471;3545
2019-05-01;6444;35292;135256;537;3360;3553
2019-04-30;7393;36288;137538;561;3802;3627
2019-04-29;7588;37817;137569;572;4026;3622
2019-04-28;7934;40503;137030;584;4702;3632
2019-04-27;6526;41106;136324;605;3431;3635
2019-04-26;7076;41898;136900;615;3499;3645
2019-04-25;6998;42064;137359;593;3553;3666
2019-04-24;7828;42463;137635;582;4219;3674
2019-04-23;9055;42161;137136;580;5269;3681
2019-04-22;10644;40610;135476;595;6594;3651
2019-04-21;8762;37538;132158;598;5309;3590
2019-04-20;7471;35622;129747;586;4169;3570
2019-04-19;7193;34282;129525;578;3689;3596
2019-04-18;7361;33783;130313;604;3887;3592
2019-04-17;7474;33808;131442;617;3981;3602
2019-04-16;7432;33136;131932;609;3728;3622
2019-04-15;7341;32705;132349;597;3795;3615
2019-04-14;6623;32520;132184;602;3488;3575
2019-04-13;5966;32750;133214;621;2959;3548
2019-04-12;6733;33004;134860;638;3205;3577
2019-04-11;7485;33217;136617;620;3872;3567
2019-04-10;6775;34324;138697;612;3338;3566
2019-04-09;6877;37112;141567;613;3371;3601
2019-04-08;7237;39714;143492;630;3632;3623
2019-04-07;6895;41786;144287;635;3642;3619
2019-04-06;6264;41947;144230;634;3183;3617
2019-04-05;6951;42304;145150;657;3349;3648
2019-04-04;8648;43021;146602;662;4937;3636
2019-04-03;9826;42111;146682;675;5903;3624
2019-04-02;9696;40074;146026;664;5762;3623
2019-04-01;9620;38081;145626;651;5700;3601
2019-03-31;7123;35974;144468;634;3814;3582
2019-03-30;6670;35743;145957;638;3472;3620
2019-03-29;7668;35561;148874;631;3983;3632
2019-03-28;7711;34279;150998;598;3955;3642
2019-03-27;7671;34185;152876;601;3887;3658
2019-03-26;7552;34761;155244;593;3799;3656
2019-03-25;7419;36011;157385;583;3655;3644
2019-03-24;6890;36781;158140;564;3585;3642
2019-03-23;6422;37276;159035;549;3298;3663
2019-03-22;5937;37508;160431;558;2869;3691
2019-03-21;7555;39201;163099;584;3819;3663
2019-03-20;8253;39850;164617;568;4414;3663
2019-03-19;8805;40272;165839;560;4939;3644
2019-03-18;8028;41185;165964;561;4412;3670
2019-03-17;7369;43130;166041;568;4085;3694
2019-03-16;6584;44498;166912;561;3574;3702
2019-03-15;7995;45492;171847;566;4437;3713
2019-03-14;8061;44494;174118;530;4468;3683
2019-03-13;8587;44101;175798;534;4816;3692
2019-03-12;9824;44087;176758;534;5780;3688
2019-03-11;10235;43203;177654;529;6119;3742
2019-03-10;8835;42171;178297;525;5272;3702
2019-03-09;7737;42177;180128;539;4402;3676
2019-03-08;6447;42235;183285;541;3556;3714
2019-03-07;7552;44080;187245;569;3997;3780
2019-03-06;8600;46571;190458;596;4691;3760
2019-03-05;8849;47998;192911;597;4928;3791
2019-03-04;9174;48900;194791;594;5173;3779
2019-03-03;8803;49970;194982;592;5215;3753
