﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-06-15;3;18;50;2;0;3
2020-06-14;8;19;51;1;4;3
2020-06-13;6;16;49;1;2;3
2020-06-12;4;15;47;1;1;3
2020-06-11;9;16;47;1;4;3
2020-06-10;3;12;49;1;0;3
2020-06-09;5;15;55;1;2;3
2020-06-08;4;13;57;1;1;3
2020-06-07;5;13;56;2;1;3
2020-06-06;3;14;57;2;1;3
2020-06-05;4;14;56;2;2;2
2020-06-04;3;13;57;1;0;2
2020-06-03;6;14;59;1;2;2
2020-06-02;3;11;58;1;0;2
2020-06-01;5;13;58;1;2;3
2020-05-31;5;12;58;1;2;3
2020-05-30;3;13;56;1;1;3
2020-05-29;4;14;55;1;2;2
2020-05-28;3;14;54;2;1;2
2020-05-27;2;13;55;2;0;2
2020-05-26;4;16;55;2;2;2
2020-05-25;4;16;54;2;1;4
2020-05-24;5;16;53;2;3;3
2020-05-23;5;14;53;2;2;2
2020-05-22;5;14;53;2;2;3
2020-05-21;3;14;54;2;0;3
2020-05-20;6;14;56;2;1;3
2020-05-19;5;14;55;2;1;4
2020-05-18;6;18;55;2;2;4
2020-05-17;3;21;53;2;1;4
2020-05-16;5;24;52;2;1;5
2020-05-15;5;22;52;1;2;5
2020-05-14;3;22;52;1;0;4
2020-05-13;4;22;52;1;0;4
2020-05-12;8;25;52;1;4;4
2020-05-11;10;26;48;1;6;4
2020-05-10;10;21;42;1;4;5
2020-05-09;5;17;39;1;1;5
2020-05-08;7;18;41;2;2;5
2020-05-07;4;15;39;2;0;4
2020-05-06;7;15;40;2;3;4
2020-05-05;8;14;38;2;3;4
2020-05-04;5;13;35;2;2;4
2020-05-03;4;11;33;3;1;5
2020-05-02;6;11;33;3;2;5
2020-05-01;3;9;32;3;0;5
2020-04-30;3;12;35;3;0;3
2020-04-29;6;14;37;2;0;3
2020-04-28;6;15;37;2;2;3
2020-04-27;4;15;35;2;0;3
2020-04-26;5;16;35;2;1;3
2020-04-25;3;17;34;2;0;3
2020-04-24;7;17;34;2;2;3
2020-04-23;5;14;33;2;2;3
2020-04-22;7;13;31;3;3;4
2020-04-21;6;12;32;3;0;2
2020-04-20;5;11;33;3;0;1
2020-04-19;5;10;33;3;2;1
2020-04-18;4;8;32;2;0;1
2020-04-17;4;8;34;2;0;1
2020-04-16;5;9;36;2;1;1
2020-04-15;6;13;36;1;2;2
2020-04-14;4;11;35;1;0;1
2020-04-13;4;12;38;1;0;1
2020-04-12;3;13;41;1;0;1
2020-04-11;5;13;42;1;0;1
2020-04-10;6;13;42;1;1;2
2020-04-09;7;11;41;1;3;2
2020-04-08;3;8;41;1;0;2
2020-04-07;2;11;45;1;1;1
2020-04-06;4;13;47;0;1;2
2020-04-05;1;12;46;0;0;2
2020-04-04;3;12;46;0;0;2
2020-04-03;4;13;48;0;1;2
2020-04-02;3;12;50;0;0;2
2020-04-01;7;13;50;0;6;2
2020-03-31;5;8;45;1;2;2
2020-03-30;2;5;45;1;0;2
2020-03-29;1;9;48;1;0;2
2020-03-28;2;10;49;2;0;2
2020-03-27;2;10;49;2;0;2
2020-03-26;4;11;50;3;0;2
2020-03-25;4;13;51;3;1;2
2020-03-24;4;14;50;2;0;2
2020-03-23;8;18;55;2;2;2
2020-03-22;7;17;53;2;1;2
2020-03-21;3;19;52;2;0;2
2020-03-20;7;22;52;2;1;2
2020-03-19;7;22;51;1;1;2
2020-03-18;7;20;50;1;1;2
2020-03-17;7;19;53;1;1;2
2020-03-16;10;21;52;1;1;2
2020-03-15;9;24;68;1;4;5
2020-03-14;11;23;75;1;4;5
2020-03-13;6;18;73;1;1;4
2020-03-12;4;16;82;1;0;5
2020-03-11;4;18;83;1;0;5
2020-03-10;7;21;85;1;5;6
2020-03-09;7;16;81;1;1;6
2020-03-08;6;16;80;1;2;6
2020-03-07;4;14;78;1;0;5
2020-03-06;3;16;78;1;0;3
2020-03-05;5;19;80;1;1;3
2020-03-04;6;18;83;1;2;2
2020-03-03;4;17;81;1;0;2
2020-03-02;5;17;81;1;1;2
2020-03-01;6;16;80;1;2;2
2020-02-29;6;17;78;2;3;1
2020-02-28;6;14;77;2;0;2
2020-02-27;4;13;77;2;0;2
2020-02-26;6;14;78;2;1;2
2020-02-25;5;13;78;2;1;2
2020-02-24;3;13;78;2;0;2
2020-02-23;9;19;80;2;5;2
2020-02-22;5;14;78;2;0;1
2020-02-21;3;31;79;2;0;2
2020-02-20;4;43;79;2;0;2
2020-02-19;5;45;81;2;0;2
2020-02-18;5;58;89;1;1;1
2020-02-17;11;58;94;1;6;3
2020-02-16;6;54;100;1;0;3
2020-02-15;22;55;107;1;10;1
2020-02-14;19;43;107;1;8;2
2020-02-13;9;35;101;1;3;2
2020-02-12;21;30;98;3;11;1
2020-02-11;14;19;87;2;1;1
2020-02-10;5;14;86;2;2;2
2020-02-09;5;12;87;1;1;2
2020-02-08;3;11;86;1;0;1
2020-02-07;3;14;88;1;0;1
2020-02-06;3;14;90;1;0;1
2020-02-05;6;17;96;1;2;1
2020-02-04;8;14;97;1;2;0
2020-02-03;3;20;95;1;2;4
2020-02-02;3;21;95;1;0;4
2020-02-01;4;20;99;1;0;3
2020-01-31;3;22;101;1;0;7
2020-01-30;4;25;104;1;1;8
2020-01-29;3;25;104;2;1;6
2020-01-28;13;24;104;2;1;4
2020-01-27;9;23;103;2;1;6
2020-01-26;7;29;102;1;2;5
2020-01-25;6;36;101;2;2;4
2020-01-24;7;50;99;2;3;6
2020-01-23;5;54;98;1;1;1
2020-01-22;4;63;97;1;0;1
2020-01-21;9;64;99;1;3;4
2020-01-20;12;58;96;0;8;5
2020-01-19;15;50;90;0;5;5
2020-01-18;22;45;86;1;10;6
2020-01-17;13;38;78;1;7;5
2020-01-16;24;31;71;1;13;1
2020-01-15;7;16;58;1;2;1
2020-01-14;7;15;56;1;0;1
2020-01-13;5;26;56;1;0;1
2020-01-12;6;31;56;1;0;2
2020-01-11;8;31;56;1;3;3
2020-01-10;5;30;53;1;0;2
2020-01-09;5;35;53;1;2;3
2020-01-08;6;35;51;1;2;0
2020-01-07;18;36;49;1;9;0
2020-01-06;10;27;40;1;3;0
2020-01-05;7;24;37;1;1;0
2020-01-04;5;23;36;1;3;0
2020-01-03;11;19;33;1;4;0
2020-01-02;5;11;29;1;2;0
2020-01-01;4;9;27;1;1;0
2019-12-31;4;14;26;1;2;0
2019-12-30;3;12;24;1;1;0
2019-12-29;1;15;23;1;0;0
2019-12-28;2;16;23;1;0;0
2019-12-27;2;19;23;1;1;0
2019-12-26;3;20;22;1;0;0
2019-12-25;7;22;22;1;6;0
2019-12-24;1;16;16;0;0;0
2019-12-23;6;16;16;0;3;0
2019-12-22;3;13;13;0;0;0
2019-12-21;8;13;13;0;5;0
2019-12-20;6;8;8;0;2;0
2019-12-19;6;6;6;0;6;0
