﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-12;82;541;4042;0;72;2
2020-05-11;83;562;4192;0;67;4
2020-05-10;80;604;4309;0;67;4
2020-05-09;80;628;4416;0;61;6
2020-05-08;84;645;4499;0;68;6
2020-05-07;96;653;4564;0;81;6
2020-05-06;88;660;4666;0;74;5
2020-05-05;96;691;4745;0;79;6
2020-05-04;123;704;4882;0;103;8
2020-05-03;107;729;4977;0;84;7
2020-05-02;97;755;5045;0;76;4
2020-05-01;103;800;5156;0;86;5
2020-04-30;96;816;5290;1;81;6
2020-04-29;125;867;5422;0;107;9
2020-04-28;114;878;5494;0;95;8
2020-04-27;138;895;5545;0;112;5
2020-04-26;134;883;5613;0;118;5
2020-04-25;145;849;5644;0;125;7
2020-04-24;119;1110;5651;0;101;5
2020-04-23;148;1370;5723;0;119;6
2020-04-22;140;1592;5787;0;119;8
2020-04-21;140;1719;5831;0;120;7
2020-04-20;111;1779;5961;0;92;7
2020-04-19;93;1884;5993;0;79;6
2020-04-18;433;2019;6042;0;367;9
2020-04-17;400;1836;5748;0;355;8
2020-04-16;379;1651;5478;0;338;9
2020-04-15;286;1440;5222;0;251;9
2020-04-14;213;1339;5042;0;178;9
2020-04-13;231;1328;4959;0;200;9
2020-04-12;236;1296;4815;0;206;7
2020-04-11;230;1308;4650;0;204;9
2020-04-10;199;1292;4483;0;178;9
2020-04-09;146;1277;4339;0;128;8
2020-04-08;174;1343;4228;0;153;5
2020-04-07;194;1406;4108;0;165;1
2020-04-06;194;1451;3991;0;174;2
2020-04-05;246;1462;3825;0;215;2
2020-04-04;212;1399;3672;0;186;1
2020-04-03;181;1376;3495;0;160;1
2020-04-02;226;1376;3385;0;185;1
2020-04-01;240;1338;3229;0;213;0
2020-03-31;245;1293;3022;0;212;0
2020-03-30;226;1252;2855;0;202;0
2020-03-29;169;1228;2703;0;151;0
2020-03-28;190;1319;2574;0;176;1
2020-03-27;177;1289;2427;0;149;1
2020-03-26;168;1251;2310;0;155;1
2020-03-25;191;1189;2197;0;169;0
2020-03-24;203;1110;2111;0;171;0
2020-03-23;217;1019;1969;0;191;0
2020-03-22;279;902;1820;0;245;0
2020-03-21;170;737;1612;0;147;0
2020-03-20;129;648;1500;0;122;0
2020-03-19;118;570;1448;0;100;1
2020-03-18;105;507;1379;0;99;0
2020-03-17;97;440;1326;0;89;1
2020-03-16;83;386;1278;0;80;3
2020-03-15;90;339;1211;0;78;2
2020-03-14;63;288;1166;0;58;3
2020-03-13;47;265;1176;0;38;3
2020-03-12;42;263;1183;0;38;4
2020-03-11;36;248;1156;0;35;2
2020-03-10;41;251;1192;0;34;2
2020-03-09;42;246;1258;0;37;3
2020-03-08;34;227;1252;0;29;2
2020-03-07;31;243;1263;0;25;2
2020-03-06;40;270;1287;0;38;4
2020-03-05;37;256;1298;0;31;2
2020-03-04;33;266;1336;0;28;1
2020-03-03;30;259;1334;0;28;2
2020-03-02;39;284;1381;0;29;2
2020-03-01;49;308;1404;0;45;2
2020-02-29;60;311;1390;0;50;1
2020-02-28;31;302;1380;0;27;3
2020-02-27;34;313;1405;0;25;3
2020-02-26;37;320;1423;0;30;1
2020-02-25;49;338;1464;0;35;2
2020-02-24;66;327;1476;0;60;2
2020-02-23;63;316;1487;0;57;3
2020-02-22;46;300;1470;0;40;2
2020-02-21;42;304;1470;0;35;2
2020-02-20;43;295;1461;0;37;4
2020-02-19;49;300;1467;0;43;3
2020-02-18;40;308;1488;0;31;4
2020-02-17;51;313;1488;0;41;3
2020-02-16;50;315;1493;0;42;1
2020-02-15;54;376;1503;0;47;1
2020-02-14;38;389;1500;0;33;1
2020-02-13;48;394;1488;0;41;1
2020-02-12;52;401;1476;0;45;1
2020-02-11;46;403;1474;0;38;1
2020-02-10;49;409;1462;0;42;1
2020-02-09;108;419;1483;0;95;2
2020-02-08;72;374;1413;0;59;1
2020-02-07;44;365;1410;0;36;2
2020-02-06;58;383;1410;0;56;2
2020-02-05;52;368;1390;0;47;5
2020-02-04;52;367;1378;0;46;5
2020-02-03;59;367;1393;0;44;3
2020-02-02;62;375;1385;0;49;1
2020-02-01;61;383;1344;0;50;1
2020-01-31;60;394;1325;0;53;3
2020-01-30;48;385;1307;0;41;3
2020-01-29;59;377;1284;0;53;6
2020-01-28;48;378;1274;0;46;7
2020-01-27;60;369;1247;0;54;2
2020-01-26;73;368;1219;1;67;2
2020-01-25;71;349;1169;0;56;5
2020-01-24;47;340;1152;0;42;5
2020-01-23;45;336;1116;0;41;5
2020-01-22;56;340;1112;0;43;6
2020-01-21;52;328;1074;0;37;5
2020-01-20;61;314;1039;0;50;1
2020-01-19;56;296;1011;0;47;1
2020-01-18;51;289;964;0;44;3
2020-01-17;46;299;959;0;43;1
2020-01-16;48;290;918;0;41;1
2020-01-15;40;299;923;0;38;1
2020-01-14;32;300;915;0;30;1
2020-01-13;36;302;901;0;31;1
2020-01-12;48;322;908;0;43;1
2020-01-11;55;330;919;0;44;4
2020-01-10;47;321;909;0;40;1
2020-01-09;56;297;872;0;45;1
2020-01-08;47;282;851;0;36;1
2020-01-07;49;265;848;0;38;1
2020-01-06;55;260;851;0;48;1
2020-01-05;49;236;840;0;47;1
2020-01-04;40;236;841;0;38;3
2020-01-03;28;221;809;0;27;1
2020-01-02;35;216;849;0;31;1
2020-01-01;22;200;833;0;15;1
2019-12-31;42;213;869;0;40;1
2019-12-30;29;192;866;0;28;4
2019-12-29;44;165;863;0;39;5
2019-12-28;34;131;871;0;26;3
2019-12-27;18;117;860;0;18;1
2019-12-26;23;122;903;0;19;1
2019-12-25;27;119;889;0;26;2
2019-12-24;21;123;923;0;18;2
2019-12-23;6;136;944;0;6;3
2019-12-22;2;153;964;0;2;4
2019-12-21;25;199;1013;0;19;3
2019-12-20;21;207;1008;0;16;2
2019-12-19;22;225;1020;0;17;4
2019-12-18;27;240;1028;0;24;4
2019-12-17;35;242;1027;0;28;1
2019-12-16;39;239;1040;0;31;1
2019-12-15;49;242;1031;0;41;1
2019-12-14;39;240;1011;0;36;2
2019-12-13;37;247;1027;0;27;1
2019-12-12;39;244;1010;0;35;3
2019-12-11;30;235;1004;0;27;3
2019-12-10;31;257;1022;0;25;1
2019-12-09;41;264;1019;0;32;1
2019-12-08;45;265;1038;0;41;1
2019-12-07;43;257;1021;0;36;2
2019-12-06;36;269;1032;0;29;3
2019-12-05;31;265;1036;0;29;5
2019-12-04;45;270;1011;0;41;3
2019-12-03;41;267;1003;0;30;2
2019-12-02;35;265;1043;0;30;2
2019-12-01;41;272;1055;0;37;1
2019-11-30;49;267;1020;0;45;2
2019-11-29;28;279;1020;0;25;3
2019-11-28;43;280;1020;0;36;4
2019-11-27;46;273;986;0;37;4
2019-11-26;32;262;973;0;28;2
2019-11-25;42;259;978;0;38;2
2019-11-24;44;244;966;0;41;1
2019-11-23;57;248;960;0;52;2
2019-11-22;28;220;950;0;26;0
2019-11-21;41;220;954;0;36;0
2019-11-20;34;220;940;0;25;1
2019-11-19;30;218;930;0;27;3
2019-11-18;29;226;952;0;25;4
2019-11-17;48;224;936;0;41;2
2019-11-16;27;219;918;0;25;2
2019-11-15;28;234;915;0;22;0
2019-11-14;37;249;922;0;34;0
2019-11-13;31;248;915;0;27;1
2019-11-12;34;260;925;0;29;2
2019-11-11;36;252;931;0;27;2
2019-11-10;40;253;913;0;38;2
2019-11-09;44;273;924;0;36;2
2019-11-08;40;274;899;0;35;0
2019-11-07;39;257;904;0;30;0
2019-11-06;39;258;916;0;32;1
2019-11-05;30;250;912;0;25;2
2019-11-04;43;246;931;0;37;3
2019-11-03;56;229;921;0;52;4
2019-11-02;52;216;910;0;42;3
2019-11-01;24;197;875;0;19;1
2019-10-31;32;204;860;0;25;0
2019-10-30;26;209;881;0;24;1
2019-10-29;23;217;883;0;20;2
2019-10-28;30;215;883;0;23;3
2019-10-27;43;225;890;0;39;3
2019-10-26;30;221;884;0;28;3
2019-10-25;39;216;882;0;31;3
2019-10-24;28;211;900;0;26;3
2019-10-23;36;206;904;0;31;3
2019-10-22;25;202;913;0;23;3
2019-10-21;37;206;920;0;28;4
2019-10-20;37;202;951;0;35;3
2019-10-19;27;203;950;0;22;3
2019-10-18;31;202;932;0;29;2
2019-10-17;23;212;965;0;21;1
2019-10-16;30;219;980;0;27;1
2019-10-15;33;228;943;0;29;1
2019-10-14;29;228;950;0;21;3
2019-10-13;36;233;962;0;33;1
2019-10-12;29;244;991;0;27;1
2019-10-11;38;263;983;0;29;1
2019-10-10;33;247;951;0;30;1
2019-10-09;46;232;980;0;40;1
2019-10-08;33;216;972;0;27;1
2019-10-07;35;219;993;0;29;3
2019-10-06;47;208;960;0;43;1
2019-10-05;51;205;939;0;42;1
2019-10-04;25;195;919;0;18;1
2019-10-03;15;215;975;0;11;2
2019-10-02;26;222;950;0;22;3
2019-10-01;35;227;952;0;29;4
2019-09-30;30;236;981;0;22;4
2019-09-29;48;245;954;0;36;4
2019-09-28;38;257;945;0;36;4
2019-09-27;36;255;936;0;32;3
2019-09-26;31;265;972;0;24;3
2019-09-25;29;263;934;0;22;5
2019-09-24;35;280;987;0;27;4
2019-09-23;45;274;956;0;36;4
2019-09-22;59;260;942;0;54;3
2019-09-21;43;242;915;0;33;2
2019-09-20;45;255;959;0;35;2
2019-09-19;36;235;901;0;32;2
2019-09-18;35;221;907;0;29;3
2019-09-17;39;222;912;0;32;2
2019-09-16;31;224;984;0;24;2
2019-09-15;45;225;933;0;38;2
2019-09-14;39;232;927;0;31;2
2019-09-13;33;243;993;0;32;1
2019-09-12;25;228;928;0;20;2
2019-09-11;36;231;929;0;29;3
2019-09-10;31;250;1022;0;25;3
2019-09-09;34;233;938;0;30;2
2019-09-08;54;228;940;0;51;2
2019-09-07;41;212;1012;0;31;2
2019-09-06;29;200;914;0;25;1
2019-09-05;26;204;914;0;24;1
2019-09-04;40;217;1030;0;36;2
2019-09-03;22;203;921;0;19;2
2019-09-02;27;210;959;0;21;2
2019-09-01;30;224;966;0;24;2
2019-08-31;35;249;1101;0;32;1
2019-08-30;33;225;963;0;25;1
2019-08-29;39;225;967;0;32;2
2019-08-28;40;218;966;0;34;2
2019-08-27;32;213;956;0;27;2
2019-08-26;36;225;967;0;31;2
2019-08-25;40;228;965;0;36;2
2019-08-24;27;239;951;0;25;1
2019-08-23;30;246;948;0;27;1
2019-08-22;30;252;948;0;26;2
2019-08-21;32;254;946;0;28;2
2019-08-20;42;264;946;0;39;2
2019-08-19;38;247;936;0;31;2
2019-08-18;52;247;935;0;42;2
2019-08-17;42;233;926;0;38;1
2019-08-16;38;227;914;0;31;1
2019-08-15;29;215;913;0;25;2
2019-08-14;40;222;915;0;35;2
2019-08-13;28;215;904;0;24;2
2019-08-12;34;224;912;0;30;2
2019-08-11;39;228;906;0;36;2
2019-08-10;34;252;896;0;30;1
2019-08-09;27;252;893;1;25;1
2019-08-08;35;258;896;1;29;2
2019-08-07;33;252;903;1;28;2
2019-08-06;40;251;897;0;34;2
2019-08-05;37;248;893;0;34;2
2019-08-04;67;238;881;0;60;2
2019-08-03;33;213;846;0;28;3
2019-08-02;34;214;839;0;30;4
2019-08-01;26;205;823;0;21;4
2019-07-31;31;206;828;0;28;4
2019-07-30;34;204;829;0;29;4
2019-07-29;29;198;822;0;28;3
2019-07-28;41;198;829;0;38;3
2019-07-27;33;190;826;0;29;3
2019-07-26;23;191;815;0;21;3
2019-07-25;24;203;818;0;19;3
2019-07-24;29;214;820;0;26;3
2019-07-23;29;216;817;0;23;3
2019-07-22;31;222;819;0;27;2
2019-07-21;35;221;812;0;26;2
2019-07-20;34;227;810;0;28;3
2019-07-19;35;222;803;0;34;2
2019-07-18;37;215;795;0;29;3
2019-07-17;32;210;789;0;30;3
2019-07-16;33;208;790;0;29;3
2019-07-15;30;217;793;0;27;3
2019-07-14;36;211;779;0;32;3
2019-07-13;28;209;763;0;27;3
2019-07-12;29;204;765;0;25;2
2019-07-11;35;203;752;0;32;2
2019-07-10;30;192;742;0;24;2
2019-07-09;41;182;734;0;33;2
2019-07-08;24;174;734;0;21;2
2019-07-07;33;184;742;0;27;3
2019-07-06;27;177;746;0;23;3
2019-07-05;28;191;748;0;24;2
2019-07-04;26;202;751;0;22;1
2019-07-03;18;198;758;0;16;1
2019-07-02;30;208;778;0;27;1
2019-07-01;32;202;782;0;30;2
2019-06-30;28;194;779;0;26;3
2019-06-29;41;192;776;0;35;3
2019-06-28;37;176;763;0;35;2
2019-06-27;20;165;747;0;19;1
2019-06-26;28;167;749;0;26;1
2019-06-25;23;168;745;0;22;1
2019-06-24;23;171;758;0;23;2
2019-06-23;27;180;758;0;22;2
2019-06-22;23;188;757;0;20;3
2019-06-21;29;181;752;0;24;2
2019-06-20;24;171;748;0;19;1
2019-06-19;30;181;748;0;26;1
2019-06-18;27;165;743;0;23;0
2019-06-17;33;164;749;0;30;1
2019-06-16;35;152;739;0;30;1
2019-06-15;19;156;727;0;15;1
2019-06-14;19;169;745;0;16;0
2019-06-13;31;184;761;0;31;0
2019-06-12;16;179;756;0;15;0
2019-06-11;24;192;778;0;21;0
2019-06-10;20;201;793;0;15;0
2019-06-09;36;221;805;0;30;0
2019-06-08;34;222;807;0;33;0
2019-06-07;35;216;817;0;32;0
2019-06-06;26;208;806;0;24;0
2019-06-05;32;207;809;0;27;0
2019-06-04;32;198;814;0;26;0
2019-06-03;40;194;827;0;34;0
2019-06-02;34;183;831;0;31;2
2019-06-01;31;186;830;0;28;2
2019-05-31;26;180;839;0;23;2
2019-05-30;26;176;868;0;23;2
2019-05-29;23;169;883;0;17;3
2019-05-28;27;172;898;0;20;1
2019-05-27;27;167;905;0;20;0
2019-05-26;42;169;1024;0;39;1
2019-05-25;27;158;1112;0;23;1
2019-05-24;23;153;1174;0;22;2
2019-05-23;16;150;1227;0;13;2
2019-05-22;21;171;1248;0;18;3
2019-05-21;21;183;1263;0;18;3
2019-05-20;27;191;1290;0;19;3
2019-05-19;33;207;1299;0;26;4
2019-05-18;24;215;1309;0;21;2
2019-05-17;20;220;1311;0;15;2
2019-05-16;44;236;1338;0;36;2
2019-05-15;39;247;1344;0;32;4
2019-05-14;31;237;1347;0;25;3
2019-05-13;40;240;1370;0;36;2
2019-05-12;41;240;1370;0;34;2
2019-05-11;29;244;1371;0;23;2
2019-05-10;36;261;1382;0;35;1
2019-05-09;49;268;1413;0;44;2
2019-05-08;27;250;1346;0;20;3
2019-05-07;38;282;1348;0;30;3
2019-05-06;39;299;1398;0;32;2
2019-05-05;46;286;1357;0;42;2
2019-05-04;45;270;1345;0;36;3
2019-05-03;37;370;1342;0;29;1
2019-05-02;41;468;1352;0;34;2
2019-05-01;56;526;1355;0;49;3
2019-04-30;44;549;1331;0;35;3
2019-04-29;35;547;1323;0;29;2
2019-04-28;32;550;1327;0;23;2
2019-04-27;151;582;1373;0;134;2
2019-04-26;142;463;1230;0;131;1
2019-04-25;105;371;1137;0;99;2
2019-04-24;79;296;1075;0;69;2
2019-04-23;46;268;1036;0;39;2
2019-04-22;38;276;1084;0;35;2
2019-04-21;51;279;1090;0;48;2
2019-04-20;31;282;1071;0;28;2
2019-04-19;43;282;1033;0;40;2
2019-04-18;26;278;1036;0;23;2
2019-04-17;46;290;1047;0;40;2
2019-04-16;47;271;1039;0;43;2
2019-04-15;38;248;1041;0;33;3
2019-04-14;53;236;1062;0;45;2
2019-04-13;47;240;1092;0;40;3
2019-04-12;40;222;1028;0;35;3
2019-04-11;40;216;1022;0;36;3
2019-04-10;28;215;1009;0;23;4
2019-04-09;22;233;1006;0;19;1
2019-04-08;26;251;1026;0;19;1
2019-04-07;42;258;1041;0;35;1
2019-04-06;43;259;1071;0;33;1
2019-04-05;38;258;1056;0;32;1
2019-04-04;41;245;999;0;34;1
2019-04-03;45;242;1000;0;41;2
2019-04-02;42;240;991;0;34;1
2019-04-01;34;243;997;0;27;1
2019-03-31;34;243;1012;0;30;1
2019-03-30;35;260;1011;0;32;1
2019-03-29;34;280;1051;0;30;1
2019-03-28;37;269;1008;0;29;1
2019-03-27;47;276;1011;0;41;1
2019-03-26;40;276;1015;0;33;1
2019-03-25;39;278;1033;0;24;1
2019-03-24;57;285;1042;0;43;1
2019-03-23;51;298;1061;0;47;2
2019-03-22;32;291;1006;0;30;3
2019-03-21;42;287;1008;0;36;3
2019-03-20;49;277;1004;0;43;2
2019-03-19;43;262;998;0;35;2
2019-03-18;35;249;1007;0;32;1
2019-03-17;50;237;1021;0;44;1
2019-03-16;57;229;1008;0;52;2
2019-03-15;27;209;988;0;25;2
2019-03-14;30;206;992;0;26;2
2019-03-13;30;199;1005;0;26;2
2019-03-12;28;196;1042;0;24;3
2019-03-11;26;202;1030;0;19;2
2019-03-10;45;215;1053;0;38;2
2019-03-09;38;217;1042;0;34;2
2019-03-08;28;231;1080;0;22;1
2019-03-07;22;233;1059;0;20;2
2019-03-06;23;255;1094;0;17;2
2019-03-05;39;254;1071;0;36;3
2019-03-04;35;256;1111;0;32;3
2019-03-03;46;273;1127;0;37;3
2019-03-02;47;276;1094;0;40;5
2019-03-01;34;270;1101;0;30;1
2019-02-28;38;268;1094;0;28;2
2019-02-27;32;266;1105;0;27;1
2019-02-26;39;282;1157;0;35;1
2019-02-25;54;271;1153;0;44;1
2019-02-24;57;272;1182;0;49;2
2019-02-23;43;258;1137;0;36;2
2019-02-22;31;266;1136;0;28;2
2019-02-21;30;268;1142;0;28;2
2019-02-20;36;272;1156;0;31;2
2019-02-19;35;269;1168;0;32;4
2019-02-18;43;279;1189;0;35;2
2019-02-17;52;285;1233;0;47;2
2019-02-16;53;279;1224;0;47;3
2019-02-15;33;269;1185;0;29;2
2019-02-14;34;266;1195;0;28;3
2019-02-13;35;280;1219;0;28;2
2019-02-12;48;283;1225;0;44;2
2019-02-11;39;262;1229;0;33;2
2019-02-10;44;259;1296;0;36;4
2019-02-09;51;270;1303;0;41;4
2019-02-08;35;268;1271;0;30;2
2019-02-07;49;282;1315;0;42;2
2019-02-06;39;277;1277;0;31;2
2019-02-05;33;270;1283;0;22;2
2019-02-04;32;294;1348;0;23;3
2019-02-03;53;308;1352;0;45;2
2019-02-02;57;341;1386;0;50;2
2019-02-01;41;319;1347;0;37;2
2019-01-31;53;321;1356;0;47;1
2019-01-30;28;322;1373;0;24;1
2019-01-29;43;320;1346;0;37;1
2019-01-28;52;323;1339;0;44;1
2019-01-27;73;321;1334;1;64;3
2019-01-26;47;310;1293;0;38;2
2019-01-25;46;314;1276;0;39;2
2019-01-24;43;312;1274;0;35;2
2019-01-23;43;322;1302;0;37;1
2019-01-22;49;326;1305;0;42;1
2019-01-21;47;338;1294;0;42;1
2019-01-20;62;332;1252;0;48;2
2019-01-19;56;331;1224;0;52;2
2019-01-18;44;349;1223;0;38;2
2019-01-17;47;346;1192;0;41;3
2019-01-16;47;349;1183;0;41;3
2019-01-15;61;347;1180;0;56;3
2019-01-14;40;329;1177;0;35;3
2019-01-13;52;333;1191;0;49;3
2019-01-12;66;338;1172;0;60;3
2019-01-11;48;346;1166;0;40;3
2019-01-10;53;349;1153;0;50;4
2019-01-09;45;340;1108;0;41;4
2019-01-08;46;355;1138;0;36;5
2019-01-07;43;337;1123;0;33;2
2019-01-06;60;330;1135;0;51;2
2019-01-05;72;314;1148;0;68;2
2019-01-04;48;279;1084;0;43;2
2019-01-03;52;259;1081;0;44;3
2019-01-02;51;233;1079;0;45;3
2019-01-01;33;234;1100;0;25;5
2018-12-31;37;271;1112;0;31;2
2018-12-30;35;278;1120;0;33;2
2018-12-29;42;277;1118;0;40;2
2018-12-28;28;240;1140;0;22;2
2018-12-27;25;239;1161;0;21;2
2018-12-26;45;239;1164;0;35;2
2018-12-25;75;235;1167;0;64;3
2018-12-24;43;207;1181;0;39;1
2018-12-23;39;205;1190;0;35;1
2018-12-22;0;217;1164;0;0;1
2018-12-21;20;272;1204;0;20;1
2018-12-20;31;283;1223;0;23;1
2018-12-19;37;282;1243;0;33;2
2018-12-18;41;276;1243;1;35;3
2018-12-17;39;272;1271;0;31;1
2018-12-16;61;282;1298;0;52;1
2018-12-15;61;277;1280;0;55;1
2018-12-14;36;269;1269;0;29;2
2018-12-13;30;279;1281;0;26;2
2018-12-12;31;291;1314;0;24;2
2018-12-11;36;311;1327;0;30;4
2018-12-10;49;316;1319;0;39;3
2018-12-09;59;322;1353;0;50;3
2018-12-08;54;326;1311;0;47;3
2018-12-07;44;316;1294;0;37;4
2018-12-06;39;309;1290;0;32;5
2018-12-05;51;319;1302;0;46;8
2018-12-04;48;320;1326;0;41;8
2018-12-03;46;328;1334;0;36;8
2018-12-02;71;333;1349;1;66;7
2018-12-01;44;323;1321;1;36;6
2018-11-30;37;338;1320;1;27;8
2018-11-29;49;339;1303;1;37;4
2018-11-28;51;336;1283;1;41;3
2018-11-27;56;337;1263;0;43;4
2018-11-26;51;334;1253;0;41;2
2018-11-25;67;326;1251;0;58;1
2018-11-24;63;339;1253;0;54;0
2018-11-23;44;337;1201;0;34;1
2018-11-22;46;337;1196;0;41;0
2018-11-21;47;343;1186;0;43;0
2018-11-20;50;343;1171;0;41;1
2018-11-19;42;338;1170;0;35;1
2018-11-18;71;336;1162;0;63;0
2018-11-17;67;322;1154;0;59;1
2018-11-16;39;306;1104;0;34;1
2018-11-15;50;309;1122;0;47;1
2018-11-14;45;296;1109;0;36;1
2018-11-13;41;291;1112;0;32;0
2018-11-12;45;296;1091;0;39;0
2018-11-11;52;300;1078;0;44;0
2018-11-10;60;305;1062;0;49;1
2018-11-09;41;315;1071;0;34;1
2018-11-08;41;312;1036;0;34;1
2018-11-07;37;311;1037;0;31;1
2018-11-06;51;318;1036;0;44;1
2018-11-05;50;290;1029;0;45;0
2018-11-04;53;263;1012;0;49;0
2018-11-03;57;248;988;0;49;0
2018-11-02;42;241;978;0;39;0
2018-11-01;40;243;997;0;38;0
2018-10-31;43;230;952;0;33;0
2018-10-30;25;228;940;0;24;0
2018-10-29;24;236;957;0;19;0
2018-10-28;36;244;964;0;31;2
2018-10-27;47;263;976;0;42;2
2018-10-26;40;239;928;0;34;2
2018-10-25;38;233;926;0;32;2
2018-10-24;37;237;934;0;32;2
2018-10-23;37;229;930;0;32;2
2018-10-22;31;230;929;0;26;2
2018-10-21;43;243;930;0;38;2
2018-10-20;34;253;939;0;28;1
2018-10-19;32;244;910;0;25;1
2018-10-18;40;251;947;0;37;1
2018-10-17;30;238;908;0;28;2
2018-10-16;36;246;941;0;34;1
2018-10-15;43;241;910;0;38;1
2018-10-14;50;234;900;0;46;1
2018-10-13;28;235;906;0;25;0
2018-10-12;30;227;872;0;28;0
2018-10-11;30;224;865;0;24;0
2018-10-10;31;238;866;0;27;0
2018-10-09;39;245;899;0;34;0
2018-10-08;32;227;860;0;27;0
2018-10-07;45;222;868;0;41;0
2018-10-06;35;227;883;0;31;0
2018-10-05;27;216;837;0;22;0
2018-10-04;43;210;839;0;40;0
2018-10-03;32;197;869;0;32;0
2018-10-02;25;198;858;0;23;0
2018-10-01;25;218;865;0;22;0
2018-09-30;45;216;829;0;42;0
2018-09-29;29;210;843;0;22;0
2018-09-28;19;214;849;0;16;0
2018-09-27;27;219;870;0;25;1
2018-09-26;35;213;830;0;31;0
2018-09-25;41;211;824;0;37;0
2018-09-24;31;203;821;0;27;0
2018-09-23;37;207;825;0;34;2
2018-09-22;30;207;810;0;25;1
2018-09-21;22;211;809;0;18;2
2018-09-20;33;213;812;1;31;3
2018-09-19;32;205;792;0;26;2
2018-09-18;36;199;789;0;32;2
2018-09-17;36;195;793;0;30;1
2018-09-16;38;201;837;0;32;1
2018-09-15;36;188;768;0;29;0
2018-09-14;25;204;826;0;19;1
2018-09-13;26;199;772;0;22;1
2018-09-12;27;196;784;0;21;1
2018-09-11;32;199;794;0;26;1
2018-09-10;33;217;862;0;29;1
2018-09-09;32;199;795;0;26;1
2018-09-08;42;199;789;0;40;0
2018-09-07;25;184;779;0;23;1
2018-09-06;23;175;779;0;19;1
2018-09-05;26;181;789;0;24;1
2018-09-04;36;194;792;0;33;0
2018-09-03;24;188;787;1;19;0
2018-09-02;37;194;789;0;29;0
2018-09-01;26;199;784;0;22;1
2018-08-31;21;208;779;0;16;1
2018-08-30;28;212;785;0;25;1
2018-08-29;40;224;891;0;35;2
2018-08-28;33;209;888;0;30;2
2018-08-27;28;177;770;0;26;2
2018-08-26;38;174;768;0;33;2
2018-08-25;33;192;892;0;28;2
2018-08-24;23;167;762;0;19;2
2018-08-23;28;167;773;0;23;3
2018-08-22;25;191;917;0;17;2
2018-08-21;14;175;785;0;11;2
2018-08-20;24;197;820;0;23;1
2018-08-19;41;208;834;0;36;2
2018-08-18;22;201;829;0;20;2
2018-08-17;23;207;841;0;18;2
2018-08-16;33;210;848;0;30;2
2018-08-15;27;210;846;0;24;2
2018-08-14;35;210;858;0;31;3
2018-08-13;38;208;866;0;27;4
2018-08-12;37;203;873;0;34;4
2018-08-11;30;198;858;0;26;4
2018-08-10;26;191;853;0;17;3
2018-08-09;33;197;861;0;29;3
2018-08-08;26;184;858;0;24;3
2018-08-07;34;183;846;0;31;3
2018-08-06;32;167;858;0;28;3
2018-08-05;34;169;866;0;26;3
2018-08-04;25;173;865;0;23;3
2018-08-03;26;177;868;0;23;2
2018-08-02;21;181;872;0;15;2
2018-08-01;26;190;888;0;22;2
2018-07-31;21;200;895;0;14;2
2018-07-30;34;215;915;0;27;3
2018-07-29;37;215;936;0;30;3
2018-07-28;32;231;930;0;28;4
2018-07-27;32;239;934;0;27;3
2018-07-26;28;243;933;0;26;3
2018-07-25;35;249;934;0;31;2
2018-07-24;34;244;924;0;31;2
2018-07-23;32;241;929;0;24;3
2018-07-22;51;254;938;0;41;3
2018-07-21;43;251;916;0;32;4
2018-07-20;39;253;903;0;29;3
2018-07-19;41;242;898;0;39;3
2018-07-18;30;225;881;0;22;2
2018-07-17;34;227;879;0;31;2
2018-07-16;44;223;891;0;34;3
2018-07-15;50;202;880;0;43;3
2018-07-14;42;202;861;0;37;3
2018-07-13;23;200;844;0;19;3
2018-07-12;24;205;854;0;19;2
2018-07-11;31;215;865;0;26;2
2018-07-10;29;216;866;0;23;2
2018-07-09;21;225;878;0;18;2
2018-07-08;49;235;889;0;41;2
2018-07-07;43;230;875;0;36;2
2018-07-06;31;241;854;0;28;2
2018-07-05;37;237;852;0;33;2
2018-07-04;30;234;845;0;27;2
2018-07-03;35;234;841;0;32;2
2018-07-02;31;230;835;0;27;2
2018-07-01;39;223;831;0;36;3
2018-06-30;49;224;822;0;48;2
2018-06-29;26;210;800;0;22;2
2018-06-28;33;207;813;0;30;2
2018-06-27;31;196;807;0;28;1
2018-06-26;31;193;806;0;24;1
2018-06-25;23;190;822;0;22;1
2018-06-24;41;189;828;0;31;2
2018-06-23;41;198;823;0;31;2
2018-06-22;23;187;817;0;20;2
2018-06-21;23;192;814;0;21;2
2018-06-20;28;191;823;0;24;1
2018-06-19;26;194;832;0;23;1
2018-06-18;27;202;845;0;21;1
2018-06-17;46;208;857;0;44;2
2018-06-16;27;201;843;0;24;3
2018-06-15;28;205;854;0;23;3
2018-06-14;25;208;865;0;20;3
2018-06-13;29;200;873;0;27;3
2018-06-12;31;198;878;0;30;3
2018-06-11;32;195;905;0;29;3
2018-06-10;38;191;924;0;35;2
2018-06-09;31;180;920;0;29;2
2018-06-08;29;179;922;0;28;3
2018-06-07;16;179;915;0;16;4
2018-06-06;27;191;923;1;24;4
2018-06-05;30;202;929;0;24;4
2018-06-04;28;201;935;0;25;4
2018-06-03;30;204;940;0;26;2
2018-06-02;31;217;940;0;25;2
2018-06-01;31;219;930;0;27;2
2018-05-31;32;221;932;0;23;3
2018-05-30;40;222;944;0;34;3
2018-05-29;27;205;949;1;22;3
