﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-08;62;470;1834;1;36;13
2020-05-07;96;459;1836;1;64;10
2020-05-06;115;442;1869;1;87;7
2020-05-05;74;418;1867;1;58;8
2020-05-04;115;436;1890;1;88;17
2020-05-03;46;431;1885;1;35;15
2020-05-02;47;485;1903;0;30;15
2020-05-01;47;467;1961;0;25;14
2020-04-30;69;471;2064;0;48;16
2020-04-29;76;457;2090;0;57;14
2020-04-28;99;450;2096;0;69;14
2020-04-27;118;482;2112;0;79;18
2020-04-26;104;454;2104;0;79;16
2020-04-25;35;434;2112;0;22;14
2020-04-24;50;456;2195;0;29;17
2020-04-23;65;460;2244;0;36;13
2020-04-22;69;440;2301;0;41;12
2020-04-21;132;436;2373;0;100;10
2020-04-20;77;426;2362;0;54;13
2020-04-19;77;441;2387;0;58;17
2020-04-18;54;467;2394;1;39;15
2020-04-17;55;497;2419;1;30;17
2020-04-16;43;534;2466;1;22;22
2020-04-15;58;592;2487;1;44;21
2020-04-14;125;585;2477;1;88;20
2020-04-13;114;599;2416;1;70;19
2020-04-12;113;613;2375;1;82;18
2020-04-11;99;612;2351;1;68;17
2020-04-10;93;629;2344;1;71;16
2020-04-09;97;608;2340;0;75;8
2020-04-08;73;620;2321;0;40;15
2020-04-07;143;715;2303;0;89;14
2020-04-06;120;696;2236;0;87;14
2020-04-05;119;668;2206;0;84;14
2020-04-04;108;670;2180;0;87;12
2020-04-03;75;654;2157;0;48;12
2020-04-02;120;691;2168;1;80;7
2020-04-01;173;714;2145;1;126;7
2020-03-31;110;665;2090;1;69;6
2020-03-30;102;691;2046;1;64;5
2020-03-29;125;747;2039;1;87;4
2020-03-28;100;751;2022;1;75;5
2020-03-27;117;756;2011;1;91;7
2020-03-26;134;736;1986;1;104;8
2020-03-25;118;690;1925;1;82;6
2020-03-24;125;684;1899;1;94;5
2020-03-23;150;634;1827;1;116;6
2020-03-22;117;550;1734;2;96;6
2020-03-21;108;488;1695;2;88;5
2020-03-20;112;424;1677;2;79;4
2020-03-19;83;403;1680;2;70;5
2020-03-18;97;404;1681;2;74;4
2020-03-17;68;396;1688;2;53;4
2020-03-16;45;402;1707;2;34;8
2020-03-15;42;391;1700;2;29;6
2020-03-14;39;384;1696;1;27;7
2020-03-13;80;414;1711;1;57;7
2020-03-12;83;407;1691;1;71;7
2020-03-11;89;404;1638;1;67;10
2020-03-10;80;399;1600;0;59;10
2020-03-09;38;402;1570;0;19;11
2020-03-08;39;451;1571;0;10;9
2020-03-07;75;459;1593;0;53;8
2020-03-06;78;462;1610;1;56;8
2020-03-05;85;474;1616;1;64;12
2020-03-04;76;473;1613;1;64;12
2020-03-03;78;476;1616;2;58;12
2020-03-02;89;459;1585;2;58;13
2020-03-01;44;457;1597;1;27;12
2020-02-29;85;454;1634;0;56;11
2020-02-28;93;418;1647;0;69;8
2020-02-27;86;407;1659;0;60;9
2020-02-26;93;417;1667;0;56;15
2020-02-25;73;444;1673;0;54;14
2020-02-24;87;463;1646;0;58;15
2020-02-23;41;484;1610;1;16;11
2020-02-22;37;537;1630;1;16;13
2020-02-21;90;547;1678;1;61;9
2020-02-20;93;513;1699;1;68;9
2020-02-19;107;487;1693;1;86;8
2020-02-18;96;429;1669;1;74;10
2020-02-17;110;371;1628;1;83;11
2020-02-16;94;316;1565;0;76;11
2020-02-15;45;270;1543;0;30;12
2020-02-14;47;257;1576;1;27;11
2020-02-13;63;261;1611;0;35;11
2020-02-12;51;295;1635;0;32;10
2020-02-11;25;323;1622;0;12;13
2020-02-10;46;379;1629;0;28;10
2020-02-09;52;422;1645;0;31;12
2020-02-08;36;418;1669;0;19;10
2020-02-07;45;467;1698;0;25;8
2020-02-06;93;504;1728;1;63;8
2020-02-05;86;518;1675;1;65;8
2020-02-04;87;537;1657;2;68;11
2020-02-03;99;542;1636;2;74;11
2020-02-02;49;529;1571;1;25;9
2020-02-01;92;530;1592;0;67;10
2020-01-31;92;482;1579;0;65;6
2020-01-30;106;455;1530;0;72;7
2020-01-29;107;443;1460;0;81;5
2020-01-28;90;453;1385;0;68;5
2020-01-27;89;444;1334;0;64;5
2020-01-26;44;438;1311;0;33;8
2020-01-25;44;440;1328;0;26;9
2020-01-24;58;432;1321;0;36;7
2020-01-23;88;454;1339;0;66;7
2020-01-22;114;452;1324;1;87;11
2020-01-21;74;419;1312;1;63;11
2020-01-20;71;417;1271;1;55;10
2020-01-19;52;383;1263;1;35;9
2020-01-18;29;363;1282;1;16;8
2020-01-17;81;393;1321;1;59;6
2020-01-16;89;390;1315;1;60;6
2020-01-15;79;381;1304;1;60;9
2020-01-14;84;378;1304;1;66;11
2020-01-13;41;317;1305;1;19;11
2020-01-12;31;342;1304;0;18;11
2020-01-11;64;376;1329;0;46;10
2020-01-10;77;333;1354;0;64;9
2020-01-09;70;318;1312;0;52;11
2020-01-08;75;328;1359;0;53;20
2020-01-07;17;286;1385;1;8;18
2020-01-06;64;280;1398;0;43;19
2020-01-05;72;244;1373;1;47;19
2020-01-04;22;211;1340;2;10;20
2020-01-03;69;241;1349;2;53;23
2020-01-02;79;241;1373;1;50;21
2020-01-01;25;209;1346;1;14;20
2019-12-31;12;259;1358;1;3;21
2019-12-30;27;312;1378;1;8;23
2019-12-29;31;385;1431;1;15;23
2019-12-28;60;390;1505;2;40;17
2019-12-27;76;395;1509;1;47;21
2019-12-26;35;397;1486;2;16;21
2019-12-25;87;440;1528;2;51;23
2019-12-24;79;443;1530;2;52;18
2019-12-23;103;436;1528;1;77;20
2019-12-22;41;409;1508;2;18;18
2019-12-21;63;462;1509;1;48;15
2019-12-20;71;432;1505;1;47;19
2019-12-19;83;425;1560;2;51;20
2019-12-18;83;444;1588;2;59;19
2019-12-17;68;404;1560;2;45;16
2019-12-16;90;461;1543;2;53;16
2019-12-15;101;492;1571;2;65;16
2019-12-14;34;446;1531;2;16;14
2019-12-13;76;449;1547;3;53;13
2019-12-12;94;408;1542;2;68;15
2019-12-11;43;354;1525;2;23;12
2019-12-10;126;409;1522;3;98;11
2019-12-09;111;329;1466;3;89;15
2019-12-08;52;265;1443;3;27;17
2019-12-07;34;254;1432;2;12;13
2019-12-06;30;306;1474;1;11;15
2019-12-05;33;385;1516;1;18;17
2019-12-04;104;418;1572;1;73;16
2019-12-03;46;362;1542;1;21;14
2019-12-02;48;403;1555;1;22;16
2019-12-01;43;441;1603;1;22;17
2019-11-30;84;466;1600;1;62;16
2019-11-29;118;459;1561;1;84;14
2019-11-28;75;390;1530;1;51;15
2019-11-27;45;382;1542;1;25;15
2019-11-26;91;465;1540;1;60;16
2019-11-25;82;487;1505;1;64;13
2019-11-24;69;455;1465;1;45;13
2019-11-23;78;438;1476;1;57;12
2019-11-22;36;457;1469;1;16;8
2019-11-21;69;465;1480;1;44;10
2019-11-20;131;452;1482;2;102;11
2019-11-19;114;400;1433;2;73;12
2019-11-18;55;372;1389;2;32;11
2019-11-17;50;359;1417;3;22;10
2019-11-16;113;383;1447;3;87;11
2019-11-15;42;357;1407;2;23;9
2019-11-14;56;353;1434;1;33;11
2019-11-13;86;377;1418;1;48;14
2019-11-12;80;382;1420;1;57;13
2019-11-11;39;401;1402;1;21;11
2019-11-10;69;426;1426;1;45;11
2019-11-09;89;412;1427;1;71;11
2019-11-08;34;411;1390;2;12;8
2019-11-07;74;414;1400;2;52;9
2019-11-06;77;392;1407;2;56;10
2019-11-05;105;388;1400;2;74;9
2019-11-04;64;382;1347;2;45;7
2019-11-03;52;364;1315;1;32;10
2019-11-02;95;356;1312;1;75;9
2019-11-01;33;298;1277;1;16;8
2019-10-31;47;345;1306;1;21;10
2019-10-30;77;374;1298;1;53;9
2019-10-29;100;343;1256;2;69;8
2019-10-28;48;317;1195;2;24;6
2019-10-27;44;348;1179;2;27;7
2019-10-26;33;353;1168;1;21;5
2019-10-25;82;395;1164;2;57;5
2019-10-24;71;389;1119;3;51;8
2019-10-23;49;387;1080;2;23;8
2019-10-22;77;416;1071;1;50;7
2019-10-21;75;389;1030;1;59;8
2019-10-20;51;381;984;1;38;7
2019-10-19;84;387;959;0;57;5
2019-10-18;74;373;912;0;49;4
2019-10-17;72;367;876;0;51;5
2019-10-16;75;352;835;0;60;6
2019-10-15;33;310;789;1;21;6
2019-10-14;63;353;783;1;46;6
2019-10-13;60;352;751;1;41;6
2019-10-12;56;329;753;1;38;6
2019-10-11;67;303;761;1;53;8
2019-10-10;49;282;750;1;35;7
2019-10-09;39;293;727;1;21;8
2019-10-08;86;324;724;1;62;7
2019-10-07;70;274;672;1;56;6
2019-10-06;32;227;627;1;21;6
2019-10-05;23;213;617;1;15;5
2019-10-04;48;206;609;1;34;5
2019-10-03;62;189;585;1;49;4
2019-10-02;65;156;550;0;47;4
2019-10-01;27;117;515;0;18;4
2019-09-30;16;111;503;0;10;8
2019-09-29;15;117;505;0;10;7
2019-09-28;14;118;510;0;10;6
2019-09-27;26;121;519;0;14;6
2019-09-26;23;118;520;1;14;5
2019-09-25;21;117;524;0;10;3
2019-09-24;22;118;525;0;18;5
2019-09-23;22;111;516;0;13;8
2019-09-22;17;112;518;0;11;8
2019-09-21;20;117;526;0;9;6
2019-09-20;28;124;531;0;7;8
2019-09-19;24;159;538;0;13;6
2019-09-18;22;192;580;0;11;4
2019-09-17;24;221;644;0;17;4
2019-09-16;20;221;680;0;15;5
2019-09-15;20;227;726;0;11;6
2019-09-14;22;224;772;0;13;5
2019-09-13;54;223;824;1;45;5
2019-09-12;57;190;808;0;52;4
2019-09-11;50;147;768;0;41;4
2019-09-10;21;114;744;0;13;4
2019-09-09;30;115;742;0;21;5
2019-09-08;15;104;737;0;11;5
2019-09-07;22;99;739;0;13;5
2019-09-06;17;96;739;0;13;5
2019-09-05;14;96;735;1;8;3
2019-09-04;20;105;745;1;14;3
2019-09-03;21;109;741;1;11;3
2019-09-02;17;115;747;1;10;4
2019-09-01;11;113;747;0;7;3
2019-08-31;18;116;751;0;9;2
2019-08-30;20;124;748;0;14;2
2019-08-29;22;126;742;0;16;2
2019-08-28;25;124;738;0;15;4
2019-08-27;25;121;730;0;18;4
2019-08-26;12;160;717;0;9;5
2019-08-25;16;228;711;0;8;3
2019-08-24;26;277;711;0;14;4
2019-08-23;25;325;710;0;18;4
2019-08-22;21;364;699;0;14;5
2019-08-21;19;415;692;0;14;6
2019-08-20;68;430;685;0;54;5
2019-08-19;87;387;635;1;74;5
2019-08-18;64;330;572;1;56;4
2019-08-17;76;287;520;1;62;6
2019-08-16;67;240;472;1;53;5
2019-08-15;80;201;454;0;65;6
2019-08-14;43;149;426;0;32;7
2019-08-13;19;125;434;0;15;4
2019-08-12;30;127;472;0;17;5
2019-08-11;18;118;490;0;15;4
2019-08-10;21;126;479;0;12;4
2019-08-09;22;125;476;0;9;5
2019-08-08;32;127;474;0;20;3
2019-08-07;18;116;465;1;10;4
2019-08-06;29;113;462;0;20;4
2019-08-05;22;104;454;0;11;4
2019-08-04;28;96;449;0;19;6
2019-08-03;18;80;439;0;12;5
2019-08-02;16;70;432;0;9;5
2019-08-01;19;72;433;0;8;6
2019-07-31;16;78;430;0;5;5
2019-07-30;17;78;428;0;7;4
2019-07-29;14;78;425;0;6;4
2019-07-28;9;78;428;0;4;5
2019-07-27;7;77;436;0;4;4
2019-07-26;19;86;438;0;9;4
2019-07-25;26;80;439;0;17;5
2019-07-24;16;76;428;0;12;4
2019-07-23;13;100;427;0;7;4
2019-07-22;12;130;431;0;7;4
2019-07-21;10;167;433;0;3;5
2019-07-20;15;217;440;0;12;5
2019-07-19;9;241;446;0;5;3
2019-07-18;20;244;455;0;14;5
2019-07-17;40;238;457;0;33;5
2019-07-16;44;212;433;0;35;4
2019-07-15;53;188;413;0;40;4
2019-07-14;62;155;379;0;56;5
2019-07-13;46;112;334;0;38;6
2019-07-12;15;76;334;0;9;4
2019-07-11;10;76;373;0;7;5
2019-07-10;14;73;378;0;8;5
2019-07-09;14;73;395;0;11;4
2019-07-08;12;68;392;0;5;3
2019-07-07;21;65;398;0;14;3
2019-07-06;10;55;393;0;5;4
2019-07-05;11;59;402;0;9;4
2019-07-04;7;61;405;0;5;4
2019-07-03;12;63;413;0;9;5
2019-07-02;13;65;421;0;4;5
2019-07-01;8;67;423;1;2;4
2019-06-30;10;77;429;1;4;4
2019-06-29;13;82;439;1;6;5
2019-06-28;18;83;444;1;10;4
2019-06-27;13;84;465;1;4;5
2019-06-26;20;100;498;1;10;6
2019-06-25;11;99;522;1;5;4
2019-06-24;18;114;555;1;9;4
2019-06-23;16;110;576;1;12;3
2019-06-22;13;113;600;1;6;4
2019-06-21;16;113;625;1;9;3
2019-06-20;26;115;635;1;17;4
2019-06-19;21;137;629;1;17;3
2019-06-18;28;169;623;1;19;3
2019-06-17;10;157;615;1;7;4
2019-06-16;18;175;619;1;12;3
2019-06-15;13;174;620;0;9;4
2019-06-14;20;178;625;0;11;3
2019-06-13;45;175;636;0;38;3
2019-06-12;59;152;619;0;50;4
2019-06-11;17;116;584;0;9;3
2019-06-10;33;121;592;0;22;4
2019-06-09;17;113;582;0;10;3
2019-06-08;16;109;590;0;13;4
2019-06-07;16;105;589;0;5;4
2019-06-06;26;113;601;0;15;4
2019-06-05;25;110;605;1;13;4
2019-06-04;21;125;608;2;13;4
2019-06-03;25;149;610;2;16;4
2019-06-02;12;164;607;2;7;3
2019-06-01;14;200;609;2;8;4
2019-05-31;19;223;624;2;14;5
2019-05-30;21;246;622;1;12;5
2019-05-29;41;263;616;1;29;5
2019-05-28;44;249;597;1;30;5
2019-05-27;42;231;580;1;31;4
2019-05-26;52;213;553;1;38;4
2019-05-25;41;187;523;1;35;4
2019-05-24;43;162;500;1;32;4
2019-05-23;44;142;533;1;36;4
2019-05-22;29;122;517;1;17;2
2019-05-21;28;130;530;1;14;2
2019-05-20;21;137;534;1;9;2
2019-05-19;22;145;535;1;13;3
2019-05-18;18;147;536;1;12;3
2019-05-17;21;147;530;1;17;3
2019-05-16;26;149;537;1;12;3
2019-05-15;33;145;547;1;21;2
2019-05-14;33;142;553;1;20;3
2019-05-13;32;142;562;1;13;3
2019-05-12;29;145;563;1;20;5
2019-05-11;21;140;564;1;12;4
2019-05-10;28;141;581;1;15;4
2019-05-09;15;133;578;1;10;3
2019-05-08;33;146;580;1;19;6
2019-05-07;31;134;579;1;20;4
2019-05-06;25;116;578;1;16;4
2019-05-05;23;105;569;0;11;4
2019-05-04;17;105;575;0;14;3
2019-05-03;14;95;584;0;5;3
2019-05-02;32;97;600;0;23;3
2019-05-01;20;84;652;0;14;4
2019-04-30;10;136;688;0;6;4
2019-04-29;12;154;705;0;7;4
2019-04-28;18;176;729;0;14;4
2019-04-27;5;181;803;0;3;3
2019-04-26;15;194;855;0;7;4
2019-04-25;18;200;878;0;11;5
2019-04-24;73;197;896;1;57;8
2019-04-23;33;163;871;1;18;8
2019-04-22;41;167;878;1;32;8
2019-04-21;25;167;872;1;16;7
2019-04-20;26;181;874;1;14;5
2019-04-19;25;179;882;1;17;4
2019-04-18;21;184;886;1;12;5
2019-04-17;33;203;938;1;24;5
2019-04-16;32;187;975;1;18;5
2019-04-15;41;180;985;1;24;5
2019-04-14;41;169;984;1;34;5
2019-04-13;19;156;974;1;10;8
2019-04-12;29;152;996;1;18;8
2019-04-11;44;150;998;1;26;9
2019-04-10;22;143;998;1;13;8
2019-04-09;21;148;1012;1;15;9
2019-04-08;25;211;1027;1;17;8
2019-04-07;32;247;1033;1;15;8
2019-04-06;14;250;1038;1;8;10
2019-04-05;25;275;1049;0;13;8
2019-04-04;33;350;1063;0;20;8
2019-04-03;30;383;1067;0;19;8
2019-04-02;95;396;1078;0;68;9
2019-04-01;67;358;1063;0;49;9
2019-03-31;31;341;1079;0;23;10
2019-03-30;39;346;1112;1;30;14
2019-03-29;103;340;1109;1;84;8
2019-03-28;74;270;1060;1;58;8
2019-03-27;48;228;1034;1;30;12
2019-03-26;46;221;1037;1;32;12
2019-03-25;50;254;1040;1;27;14
2019-03-24;37;283;1038;1;23;14
2019-03-23;39;287;1043;1;23;12
2019-03-22;27;281;1046;1;17;9
2019-03-21;31;291;1056;1;17;10
2019-03-20;32;304;1071;1;21;8
2019-03-19;81;310;1077;1;64;10
2019-03-18;78;272;1047;1;65;11
2019-03-17;44;234;1012;1;28;11
2019-03-16;34;237;1010;1;23;12
2019-03-15;38;236;1062;1;21;14
2019-03-14;45;230;1115;1;31;10
2019-03-13;35;220;1171;1;20;7
2019-03-12;40;222;1220;1;26;10
2019-03-11;41;222;1220;0;23;10
2019-03-10;46;235;1223;1;27;9
2019-03-09;36;260;1264;1;22;8
2019-03-08;32;307;1309;1;22;12
2019-03-07;39;341;1324;1;17;12
2019-03-06;46;349;1340;1;26;7
2019-03-05;41;362;1353;1;22;8
2019-03-04;54;374;1368;1;34;8
2019-03-03;77;373;1367;2;54;6
2019-03-02;90;354;1335;2;70;5
2019-03-01;74;303;1292;2;51;9
2019-02-28;44;280;1279;2;24;10
2019-02-27;61;282;1297;2;43;8
2019-02-26;49;261;1291;2;32;11
2019-02-25;53;257;1293;2;34;14
2019-02-24;51;248;1283;1;38;12
2019-02-23;34;242;1283;1;22;9
2019-02-22;42;255;1294;1;28;10
2019-02-21;43;252;1303;2;28;11
2019-02-20;41;298;1299;2;28;9
2019-02-19;46;350;1302;2;33;13
2019-02-18;42;405;1316;3;29;11
2019-02-17;45;448;1314;3;31;15
2019-02-16;45;445;1304;2;24;13
2019-02-15;41;444;1311;1;27;13
2019-02-14;91;490;1308;1;72;11
2019-02-13;99;486;1273;0;71;12
2019-02-12;103;449;1236;0;82;13
2019-02-11;90;403;1184;0;71;14
2019-02-10;56;371;1143;1;31;14
2019-02-09;43;376;1137;2;30;13
2019-02-08;87;381;1127;1;71;13
2019-02-07;90;336;1080;2;64;12
2019-02-06;53;297;1045;3;39;12
2019-02-05;58;296;1029;3;33;13
2019-02-04;62;305;1015;2;36;13
2019-02-03;56;304;998;2;37;12
2019-02-02;48;298;995;2;31;11
2019-02-01;45;292;989;2;26;12
2019-01-31;47;303;983;2;27;11
2019-01-30;58;311;969;1;34;8
2019-01-29;66;310;941;1;42;9
2019-01-28;58;291;910;2;38;9
2019-01-27;56;286;886;2;39;7
2019-01-26;45;291;863;2;26;7
2019-01-25;57;293;854;2;38;8
2019-01-24;48;279;825;3;35;7
2019-01-23;52;282;810;2;36;6
2019-01-22;45;267;791;1;25;9
2019-01-21;54;283;790;1;33;8
2019-01-20;66;283;782;1;46;7
2019-01-19;48;269;756;1;29;7
2019-01-18;38;267;750;1;21;7
2019-01-17;49;274;756;1;32;8
2019-01-16;45;263;752;1;29;8
2019-01-15;56;261;748;1;42;7
2019-01-14;52;250;740;1;35;8
2019-01-13;47;235;735;1;30;9
2019-01-12;42;219;735;1;28;9
2019-01-11;44;209;737;1;27;9
2019-01-10;37;215;740;1;21;9
2019-01-09;41;218;733;1;25;9
2019-01-08;46;218;731;1;30;9
2019-01-07;33;200;722;1;27;9
2019-01-06;26;180;722;1;21;7
2019-01-05;27;169;730;1;13;6
2019-01-04;53;166;749;1;35;6
2019-01-03;42;144;735;1;29;6
2019-01-02;37;135;732;1;24;6
2019-01-01;20;117;734;1;15;6
2018-12-31;12;125;737;1;7;7
2018-12-30;15;135;758;0;10;7
2018-12-29;17;150;775;0;12;6
2018-12-28;26;165;788;0;13;7
2018-12-27;33;172;799;0;15;7
2018-12-26;18;179;809;0;10;7
2018-12-25;34;199;816;0;21;9
2018-12-24;26;204;812;0;16;7
2018-12-23;34;215;831;0;26;8
2018-12-22;38;230;848;1;25;8
2018-12-21;33;233;861;2;19;10
2018-12-20;37;242;862;1;22;7
2018-12-19;39;252;866;1;26;7
2018-12-18;43;254;867;2;25;11
2018-12-17;44;240;873;2;29;9
2018-12-16;56;235;862;2;40;8
2018-12-15;41;213;842;1;29;8
2018-12-14;41;213;837;0;29;7
2018-12-13;43;215;832;0;27;7
2018-12-12;42;220;824;0;29;5
2018-12-11;28;213;813;0;17;6
2018-12-10;37;223;823;0;24;6
2018-12-09;30;227;818;0;21;7
2018-12-08;43;223;818;1;31;8
2018-12-07;39;220;820;3;26;8
2018-12-06;47;220;829;3;28;8
2018-12-05;37;215;835;2;21;5
2018-12-04;38;213;883;1;26;6
2018-12-03;37;210;881;1;25;6
2018-12-02;28;206;872;1;18;6
2018-12-01;40;209;879;2;28;6
2018-11-30;39;212;915;1;25;6
2018-11-29;39;235;912;1;25;6
2018-11-28;34;251;907;1;23;5
2018-11-27;38;248;912;1;27;5
2018-11-26;34;247;906;2;21;6
2018-11-25;31;254;907;2;16;6
2018-11-24;46;267;915;2;31;5
2018-11-23;66;255;916;1;48;5
2018-11-22;62;227;904;1;46;6
2018-11-21;31;198;900;1;23;7
2018-11-20;33;200;923;2;25;7
2018-11-19;37;196;922;2;28;8
2018-11-18;40;190;916;2;31;5
2018-11-17;30;184;913;2;20;5
2018-11-16;32;181;931;2;20;6
2018-11-15;35;182;935;2;24;6
2018-11-14;32;191;950;2;19;6
2018-11-13;30;208;944;2;18;6
2018-11-12;33;224;943;2;21;6
2018-11-11;35;270;935;2;30;5
2018-11-10;25;265;925;2;21;4
2018-11-09;29;261;923;1;21;5
2018-11-08;43;266;923;3;28;5
2018-11-07;48;304;927;3;36;5
2018-11-06;48;293;909;2;31;4
2018-11-05;88;280;899;2;75;4
2018-11-04;33;233;841;2;22;4
2018-11-03;29;231;845;2;18;4
2018-11-02;36;234;887;1;23;5
2018-11-01;81;237;940;1;66;5
2018-10-31;33;207;940;1;20;5
2018-10-30;31;221;965;1;18;5
2018-10-29;43;246;978;1;31;4
2018-10-28;30;260;1004;1;24;5
2018-10-27;32;258;1021;1;19;6
2018-10-26;32;260;1045;0;20;6
2018-10-25;48;265;1039;0;36;6
2018-10-24;43;267;1019;0;35;8
2018-10-23;50;255;1002;0;40;8
2018-10-22;54;250;973;0;46;8
2018-10-21;31;216;934;0;21;9
2018-10-20;33;208;936;0;19;10
2018-10-19;37;204;932;1;26;8
2018-10-18;50;194;945;1;38;7
2018-10-17;33;172;922;1;26;6
2018-10-16;45;168;917;1;33;7
2018-10-15;23;163;905;1;14;9
2018-10-14;23;166;908;1;18;7
2018-10-13;26;175;940;1;16;8
2018-10-12;28;176;1002;1;20;7
2018-10-11;25;186;1063;1;15;7
2018-10-10;28;234;1114;1;17;6
2018-10-09;42;294;1177;1;30;5
2018-10-08;28;330;1236;1;21;6
2018-10-07;32;358;1306;1;22;5
2018-10-06;27;369;1357;1;14;7
2018-10-05;42;414;1437;1;22;6
2018-10-04;79;429;1482;1;63;7
2018-10-03;97;406;1491;1;73;8
2018-10-02;83;340;1470;1;67;8
2018-10-01;56;288;1416;1;45;7
2018-09-30;42;262;1379;1;29;7
2018-09-29;68;246;1363;1;61;6
2018-09-28;55;192;1316;1;41;5
2018-09-27;57;172;1291;1;45;7
2018-09-26;24;142;1258;1;17;8
2018-09-25;30;164;1254;2;18;7
2018-09-24;30;161;1260;1;17;7
2018-09-23;24;163;1255;1;11;8
2018-09-22;16;172;1265;1;10;6
2018-09-21;33;177;1271;1;21;5
2018-09-20;28;208;1271;1;10;7
2018-09-19;50;278;1268;1;39;5
2018-09-18;23;323;1243;1;14;3
2018-09-17;31;381;1248;1;17;4
2018-09-16;31;445;1246;1;20;4
2018-09-15;20;516;1241;1;15;4
2018-09-14;59;594;1240;1;42;4
2018-09-13;100;626;1211;1;82;4
2018-09-12;103;639;1147;1;84;4
2018-09-11;87;619;1082;1;72;3
2018-09-10;102;621;1025;1;79;3
2018-09-09;112;598;952;1;92;3
2018-09-08;105;515;874;1;94;3
2018-09-07;83;431;801;1;71;3
2018-09-06;120;378;741;1;106;3
2018-09-05;79;281;653;1;69;3
2018-09-04;87;228;597;1;79;3
2018-09-03;69;162;529;1;60;3
2018-09-02;17;111;475;1;12;4
2018-09-01;13;126;474;1;7;4
2018-08-31;27;130;479;1;17;3
2018-08-30;18;130;476;1;12;3
2018-08-29;24;133;478;1;18;4
2018-08-28;16;137;477;0;9;4
2018-08-27;20;136;490;0;11;4
2018-08-26;33;139;494;0;27;4
2018-08-25;20;132;478;0;14;4
2018-08-24;26;132;480;0;18;3
2018-08-23;20;126;478;0;15;3
2018-08-22;29;127;479;0;25;3
2018-08-21;11;114;468;0;9;3
2018-08-20;19;126;476;0;13;4
2018-08-19;22;133;477;1;12;5
2018-08-18;22;134;481;1;15;6
2018-08-17;20;128;486;1;12;5
2018-08-16;21;132;497;1;16;4
2018-08-15;21;136;493;1;12;4
2018-08-14;33;138;497;1;22;5
2018-08-13;30;133;509;1;18;6
2018-08-12;25;129;526;1;15;6
2018-08-11;18;125;548;1;10;6
2018-08-10;20;119;580;1;13;6
2018-08-09;26;116;619;1;15;6
2018-08-08;22;111;648;1;14;5
2018-08-07;27;108;652;0;17;7
2018-08-06;18;102;714;0;11;6
2018-08-05;15;109;772;0;10;6
2018-08-04;10;120;816;0;7;5
2018-08-03;21;129;826;0;13;6
2018-08-02;20;126;828;0;13;5
2018-08-01;19;127;831;0;14;5
2018-07-31;24;132;834;0;13;5
2018-07-30;24;137;841;0;20;7
2018-07-29;26;132;845;0;22;6
2018-07-28;20;127;833;1;16;5
2018-07-27;17;127;840;1;10;5
2018-07-26;20;135;849;2;14;5
2018-07-25;27;141;852;1;12;6
2018-07-24;25;156;863;1;12;7
2018-07-23;21;156;870;1;14;7
2018-07-22;25;160;876;1;17;8
2018-07-21;23;177;875;1;15;8
2018-07-20;28;197;879;1;18;8
2018-07-19;28;217;879;1;20;7
2018-07-18;39;235;884;1;23;6
2018-07-17;24;262;886;1;12;7
2018-07-16;28;291;886;1;16;6
2018-07-15;44;294;880;1;38;6
2018-07-14;44;337;857;0;35;8
2018-07-13;51;373;842;0;41;9
2018-07-12;48;385;821;0;42;8
2018-07-11;63;361;800;0;50;8
2018-07-10;52;326;770;0;40;9
2018-07-09;28;301;747;0;23;9
2018-07-08;90;294;752;0;74;8
2018-07-07;82;238;704;0;74;7
2018-07-06;62;187;697;0;56;7
2018-07-05;23;145;719;0;18;7
2018-07-04;20;152;718;0;13;7
2018-07-03;22;159;725;0;14;9
2018-07-02;21;162;724;1;15;9
2018-07-01;31;172;724;1;19;7
2018-06-30;35;172;727;0;24;6
2018-06-29;26;165;727;0;10;7
2018-06-28;34;169;750;0;20;6
2018-06-27;32;163;773;0;25;6
2018-06-26;23;156;762;0;17;7
2018-06-25;34;164;763;0;26;7
2018-06-24;24;163;754;0;21;8
2018-06-23;24;157;778;1;19;9
2018-06-22;26;148;810;2;18;10
2018-06-21;25;146;853;3;16;8
2018-06-20;26;151;862;2;16;7
2018-06-19;35;153;863;1;21;7
2018-06-18;36;150;880;1;22;6
2018-06-17;22;142;901;1;14;9
2018-06-16;17;145;955;1;9;8
2018-06-15;24;167;1016;1;17;9
2018-06-14;27;180;1053;1;21;8
2018-06-13;26;225;1098;1;12;10
2018-06-12;32;289;1161;1;19;8
2018-06-11;31;287;1163;0;17;9
2018-06-10;25;294;1168;0;17;8
2018-06-09;39;292;1172;0;22;8
2018-06-08;43;280;1169;0;25;8
2018-06-07;84;276;1169;0;60;7
2018-06-06;96;236;1128;0;83;9
2018-06-05;25;183;1062;1;17;9
2018-06-04;35;210;1064;3;19;7
2018-06-03;29;203;1121;3;12;7
2018-06-02;28;201;1192;3;15;7
2018-06-01;40;204;1264;3;21;9
2018-05-31;42;227;1262;2;25;8
2018-05-30;47;256;1253;1;32;8
2018-05-29;60;286;1234;1;40;9
2018-05-28;24;269;1210;1;15;7
2018-05-27;27;271;1209;1;15;6
2018-05-26;27;296;1214;1;17;7
2018-05-25;59;324;1213;1;45;8
2018-05-24;65;349;1182;1;54;6
2018-05-23;78;369;1146;4;53;6
