﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-09-25;74;608;5141;1;55;2
2020-09-24;117;693;5086;0;94;1
2020-09-23;97;811;4992;0;80;0
2020-09-22;104;1043;4912;0;86;0
2020-09-21;100;1393;4873;0;88;1
2020-09-20;102;1639;4738;0;87;1
2020-09-19;89;1910;4651;0;79;1
2020-09-18;153;1980;4616;1;137;1
2020-09-17;235;1996;4435;0;220;0
2020-09-16;330;2072;4215;0;310;0
2020-09-15;439;2026;3905;0;424;0
2020-09-14;362;1947;3481;0;343;0
2020-09-13;373;1948;3176;0;356;0
2020-09-12;158;1911;2820;0;151;0
2020-09-11;169;1924;2631;0;159;0
2020-09-10;307;1947;2472;0;288;0
2020-09-09;278;2035;2184;0;264;0
2020-09-08;365;1911;1920;0;354;0
2020-09-07;331;1559;1566;0;313;0
2020-09-06;333;1246;1253;0;319;0
2020-09-05;207;927;934;0;196;0
2020-09-04;199;732;738;1;190;0
2020-09-03;393;554;558;1;388;0
2020-09-02;151;160;160;1;147;0
2020-09-01;6;13;13;0;3;0
2020-08-31;1;16;16;0;0;0
2020-08-30;1;10;10;0;0;0
2020-08-29;3;15;15;0;1;0
2020-08-28;7;9;9;0;5;0
2020-08-27;4;4;4;0;4;0
