﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-06-02;226;1042;3502;0;191;12
2020-06-01;197;1012;3365;0;167;11
2020-05-31;60;1015;3249;0;51;11
2020-05-30;60;1016;3239;0;51;10
2020-05-29;170;1006;3317;0;136;11
2020-05-28;201;1004;3317;0;170;11
2020-05-27;210;967;3301;0;170;11
2020-05-26;202;971;3301;0;168;11
2020-05-25;212;931;3190;0;174;11
2020-05-24;59;887;3071;0;51;10
2020-05-23;54;893;3158;0;40;11
2020-05-22;162;898;3259;0;134;11
2020-05-21;155;881;3283;0;134;12
2020-05-20;208;903;3301;0;172;10
2020-05-19;159;848;3181;0;129;14
2020-05-18;165;839;3090;0;128;11
2020-05-17;63;756;2985;0;53;10
2020-05-16;52;738;3029;0;44;12
2020-05-15;155;715;3115;0;122;10
2020-05-14;182;682;3155;0;149;10
2020-05-13;148;644;3163;0;116;10
2020-05-12;153;632;3199;0;113;10
2020-05-11;66;620;3141;0;56;10
2020-05-10;43;698;3127;1;34;12
2020-05-09;28;717;3220;0;21;12
2020-05-08;119;747;3337;0;97;11
2020-05-07;143;691;3382;0;102;12
2020-05-06;138;712;3431;0;106;12
2020-05-05;132;749;3473;0;103;10
2020-05-04;163;801;3419;0;129;10
2020-05-03;61;850;3348;0;51;10
2020-05-02;60;855;3428;0;50;11
2020-05-01;51;858;3544;0;42;10
2020-04-30;154;959;3661;0;126;16
2020-04-29;187;971;3701;0;143;12
2020-04-28;187;990;3734;0;154;12
2020-04-27;218;984;3637;0;183;12
2020-04-26;72;841;3506;0;58;10
2020-04-25;61;819;3586;0;56;11
2020-04-24;159;785;3710;0;130;11
2020-04-23;172;748;3732;0;129;13
2020-04-22;195;750;3747;0;156;8
2020-04-21;186;751;3790;0;150;6
2020-04-20;63;758;3714;0;50;7
2020-04-19;40;864;3723;0;35;3
2020-04-18;32;887;3826;0;24;5
2020-04-17;123;908;3998;0;91;5
2020-04-16;168;947;4079;0;146;8
2020-04-15;193;945;4108;0;159;7
2020-04-14;203;931;4191;0;156;8
2020-04-13;186;925;4117;0;147;8
2020-04-12;67;926;4031;0;58;7
2020-04-11;56;925;4194;0;44;8
2020-04-10;159;936;4416;0;127;9
2020-04-09;171;946;4607;0;131;12
2020-04-08;183;971;4777;0;142;11
2020-04-07;197;983;4719;0;154;9
2020-04-06;191;996;4615;0;154;9
2020-04-05;63;1015;4506;0;53;7
2020-04-04;63;1019;4631;0;57;8
2020-04-03;170;1019;4858;0;134;8
2020-04-02;203;1023;5036;0;162;13
2020-04-01;198;1032;5208;0;159;11
2020-03-31;201;1021;5342;0;163;9
2020-03-30;210;1004;5267;0;176;5
2020-03-29;68;1033;5156;0;61;9
2020-03-28;65;1045;5330;0;55;9
2020-03-27;170;1050;5601;0;133;9
2020-03-26;214;1053;5805;0;178;9
2020-03-25;182;1067;5925;0;152;10
2020-03-24;178;1087;6094;1;148;10
2020-03-23;239;1119;6043;1;204;7
2020-03-22;84;1163;5905;1;65;7
2020-03-21;73;1174;6080;1;59;8
2020-03-20;167;1177;6338;1;131;11
2020-03-19;228;1272;6509;1;192;14
2020-03-18;208;1347;6653;0;170;15
2020-03-17;216;1501;6803;0;185;14
2020-03-16;286;1618;6719;0;236;11
2020-03-15;97;1455;6576;0;82;10
2020-03-14;74;1420;6748;0;53;12
2020-03-13;260;1410;7024;0;205;11
2020-03-12;314;1371;7187;0;255;14
2020-03-11;371;1395;7274;0;301;15
2020-03-10;370;1397;7318;0;300;19
2020-03-09;100;1414;7151;0;81;14
2020-03-08;59;1632;7155;0;49;9
2020-03-07;59;1674;7354;0;47;9
2020-03-06;216;1694;7657;0;159;9
2020-03-05;344;1765;7831;0;273;12
2020-03-04;373;1818;7900;0;303;9
2020-03-03;394;1848;7864;0;319;14
2020-03-02;358;1811;7662;0;283;11
2020-03-01;103;1839;7487;1;85;12
2020-02-29;80;1847;7657;0;58;14
2020-02-28;289;1849;7936;0;224;14
2020-02-27;384;1865;8059;0;313;15
2020-02-26;399;1859;8060;0;309;14
2020-02-25;367;1842;8046;0;306;16
2020-02-24;383;1867;7831;1;311;18
2020-02-23;110;1874;7591;1;94;17
2020-02-22;81;1884;7739;2;60;18
2020-02-21;292;1916;7947;2;228;20
2020-02-20;393;1949;7963;2;326;21
2020-02-19;379;1955;7959;3;296;23
2020-02-18;399;2027;7921;3;327;22
2020-02-17;401;2036;7669;3;327;21
2020-02-16;125;2059;7414;3;94;25
2020-02-15;113;2096;7504;3;92;25
2020-02-14;315;2089;7612;2;255;24
2020-02-13;403;2084;7540;1;326;26
2020-02-12;450;2116;7395;1;369;26
2020-02-11;412;2075;7186;1;333;20
2020-02-10;443;2099;6921;1;365;19
2020-02-09;158;2006;6642;1;131;23
2020-02-08;110;1990;6674;1;87;23
2020-02-07;318;2010;6727;1;250;21
2020-02-06;424;2015;6584;1;347;21
2020-02-05;402;2016;6281;1;345;22
2020-02-04;443;2032;5976;1;354;19
2020-02-03;339;1985;5678;1;275;21
2020-02-02;134;2015;5444;2;109;25
2020-02-01;132;1995;5458;2;108;25
2020-01-31;328;1956;5450;2;261;22
2020-01-30;412;1940;5211;2;348;23
2020-01-29;433;1865;4889;2;359;22
2020-01-28;376;1748;4576;2;319;17
2020-01-27;367;1768;4281;2;320;18
2020-01-26;115;1723;4016;3;94;20
2020-01-25;92;1705;4002;2;76;20
2020-01-24;303;1702;4043;2;261;18
2020-01-23;335;1637;3848;2;277;20
2020-01-22;317;1559;3715;0;265;19
2020-01-21;392;1476;3598;0;343;17
2020-01-20;325;1320;3320;0;287;17
2020-01-19;90;1205;3139;0;74;19
2020-01-18;85;1199;3211;0;70;18
2020-01-17;233;1222;3303;0;198;20
2020-01-16;236;1185;3293;0;206;23
2020-01-15;233;1124;3283;0;198;20
2020-01-14;228;1035;3293;0;189;17
2020-01-13;212;887;3198;0;176;14
2020-01-12;78;750;3074;0;68;15
2020-01-11;114;740;3183;0;88;16
2020-01-10;195;690;3289;0;162;16
2020-01-09;189;651;3327;0;151;17
2020-01-08;144;594;3366;0;118;16
2020-01-07;54;490;3417;0;42;16
2020-01-06;58;476;3454;0;44;15
2020-01-05;68;476;3452;0;56;12
2020-01-04;51;443;3538;0;42;11
2020-01-03;149;459;3630;0;118;13
2020-01-02;126;427;3580;0;99;15
2020-01-01;28;438;3629;0;19;15
2019-12-31;43;488;3765;0;26;16
2019-12-30;57;607;3789;0;42;15
2019-12-29;36;722;3780;0;28;16
2019-12-28;76;763;3858;0;55;16
2019-12-27;110;819;3950;0;79;17
2019-12-26;145;888;4040;0;113;16
2019-12-25;84;932;4069;0;66;16
2019-12-24;173;1064;4164;0;146;19
2019-12-23;181;1116;4072;0;152;18
2019-12-22;81;1177;3956;0;66;16
2019-12-21;128;1203;4005;0;103;15
2019-12-20;179;1147;4051;0;150;15
2019-12-19;207;1175;4052;0;169;15
2019-12-18;226;1202;4027;0;187;18
2019-12-17;226;1215;3989;0;201;20
2019-12-16;248;1202;3839;0;206;20
2019-12-15;105;1158;3662;0;95;17
2019-12-14;61;1142;3683;0;51;17
2019-12-13;207;1131;3764;0;177;17
2019-12-12;227;1093;3741;0;195;16
2019-12-11;225;1027;3702;0;190;17
2019-12-10;209;894;3671;0;180;18
2019-12-09;197;858;3545;0;162;13
2019-12-08;87;855;3417;0;80;14
2019-12-07;49;826;3443;0;46;14
2019-12-06;170;815;3523;0;141;14
2019-12-05;168;781;3518;0;140;13
2019-12-04;89;790;3505;0;63;14
2019-12-03;172;895;3577;0;144;15
2019-12-02;197;899;3464;0;148;14
2019-12-01;58;907;3356;0;46;11
2019-11-30;36;913;3421;0;35;10
2019-11-29;140;915;3495;0;103;11
2019-11-28;187;926;3541;0;150;10
2019-11-27;200;918;3574;0;167;10
2019-11-26;187;907;3602;0;150;11
2019-11-25;195;902;3503;0;159;8
2019-11-24;59;892;3370;0;50;9
2019-11-23;41;893;3439;0;37;8
2019-11-22;139;888;3525;0;108;10
2019-11-21;176;891;3561;0;153;11
2019-11-20;188;872;3547;0;156;11
2019-11-19;180;870;3570;0;148;12
2019-11-18;181;876;3462;0;150;11
2019-11-17;58;885;3346;0;50;12
2019-11-16;36;888;3408;0;30;14
2019-11-15;142;891;3527;0;118;15
2019-11-14;165;881;3576;0;134;19
2019-11-13;187;875;3575;0;159;18
2019-11-12;188;856;3485;0;151;15
2019-11-11;196;826;3373;0;166;16
2019-11-10;61;798;3246;0;58;16
2019-11-09;40;773;3295;0;29;18
2019-11-08;129;784;3399;0;109;18
2019-11-07;155;790;3445;0;129;20
2019-11-06;160;773;3468;0;122;15
2019-11-05;159;800;3494;0;122;16
2019-11-04;167;861;3420;0;134;14
2019-11-03;40;925;3336;0;31;15
2019-11-02;51;945;3481;0;42;14
2019-11-01;140;930;3623;0;115;16
2019-10-31;143;932;3667;0;100;21
2019-10-30;189;949;3711;0;144;21
2019-10-29;229;946;3709;0;184;19
2019-10-28;241;905;3569;0;186;16
2019-10-27;75;896;3463;0;52;15
2019-10-26;39;876;3568;0;27;14
2019-10-25;152;876;3701;0;119;15
2019-10-24;155;873;3718;0;122;17
2019-10-23;185;899;3771;0;143;18
2019-10-22;176;922;3794;0;139;21
2019-10-21;226;917;3742;0;180;14
2019-10-20;44;796;3673;0;38;14
2019-10-19;40;798;3794;0;33;14
2019-10-18;150;802;3935;0;118;15
2019-10-17;191;793;4011;0;148;16
2019-10-16;206;779;4022;0;168;16
2019-10-15;173;765;4021;0;137;17
2019-10-14;76;781;3938;0;65;18
2019-10-13;46;868;3920;0;38;19
2019-10-12;45;884;4004;0;39;19
2019-10-11;136;898;4127;0;100;22
2019-10-10;170;970;4226;0;135;19
2019-10-09;190;1022;4276;0;154;17
2019-10-08;184;1019;4314;0;158;17
2019-10-07;178;1008;4199;0;140;18
2019-10-06;65;1016;4109;0;50;19
2019-10-05;60;1008;4232;0;51;20
2019-10-04;207;1039;4339;1;168;19
2019-10-03;230;1021;4326;1;185;23
2019-10-02;181;994;4302;1;151;19
2019-10-01;182;983;4314;0;150;14
2019-09-30;188;1005;4217;0;137;15
2019-09-29;56;1033;4124;0;40;18
2019-09-28;96;1079;4221;1;82;19
2019-09-27;188;1108;4298;1;156;20
2019-09-26;203;1113;4340;1;155;23
2019-09-25;184;1127;4411;1;141;23
2019-09-24;212;1175;4358;2;168;19
2019-09-23;208;1163;4222;2;165;17
2019-09-22;100;1166;4084;1;90;17
2019-09-21;121;1131;4153;1;110;17
2019-09-20;199;1077;4258;0;153;17
2019-09-19;219;1046;4297;0;176;21
2019-09-18;241;1034;4305;0;199;21
2019-09-17;206;1034;4305;0;157;20
2019-09-16;212;1065;4173;0;170;21
2019-09-15;67;1092;4038;0;58;21
2019-09-14;58;1076;4107;0;53;21
2019-09-13;156;1073;4245;0;124;21
2019-09-12;200;1127;4311;0;160;22
2019-09-11;245;1119;4355;0;191;23
2019-09-10;238;1072;4363;0;194;21
2019-09-09;241;1041;4237;0;196;21
2019-09-08;53;1014;4086;0;41;19
2019-09-07;60;1026;4217;0;55;20
2019-09-06;205;1016;4361;0;167;20
2019-09-05;193;984;4385;0;152;21
2019-09-04;201;995;4406;0;163;19
2019-09-03;205;1035;4413;0;162;26
2019-09-02;204;1097;4295;0;166;21
2019-09-01;61;1014;4187;1;51;21
2019-08-31;53;994;4318;0;42;21
2019-08-30;174;979;4439;0;131;21
2019-08-29;199;1004;4476;0;154;17
2019-08-28;250;1061;4495;0;196;15
2019-08-27;270;1059;4473;0;231;17
2019-08-26;107;1008;4277;0;90;15
2019-08-25;37;1133;4219;0;34;15
2019-08-24;34;1126;4362;0;27;16
2019-08-23;195;1133;4528;0;149;16
2019-08-22;264;1107;4559;0;211;16
2019-08-21;243;1082;4505;0;187;13
2019-08-20;227;1081;4484;0;185;13
2019-08-19;254;1098;4322;0;190;10
2019-08-18;28;1096;4161;0;26;15
2019-08-17;43;1140;4286;0;35;16
2019-08-16;167;1148;4451;0;129;19
2019-08-15;233;1189;4526;0;181;17
2019-08-14;241;1200;4530;0;195;13
2019-08-13;253;1198;4529;0;203;13
2019-08-12;243;1167;4374;0;200;12
2019-08-11;80;1136;4227;0;70;14
2019-08-10;49;1109;4322;0;44;12
2019-08-09;209;1124;4469;0;171;14
2019-08-08;234;1133;4494;0;185;18
2019-08-07;247;1110;4500;0;196;17
2019-08-06;223;1075;4481;0;167;18
2019-08-05;209;1090;4348;0;166;17
2019-08-04;53;1099;4205;0;44;16
2019-08-03;68;1087;4268;0;57;17
2019-08-02;217;1062;4439;1;175;17
2019-08-01;206;1061;4483;0;148;17
2019-07-31;214;1098;4540;0;160;17
2019-07-30;235;1114;4563;0;172;15
2019-07-29;231;1097;4430;0;183;16
2019-07-28;46;1090;4273;0;36;15
2019-07-27;43;1079;4303;0;32;16
2019-07-26;224;1078;4430;1;175;17
2019-07-25;237;1044;4460;1;186;15
2019-07-24;231;1062;4486;0;188;16
2019-07-23;210;1084;4513;0;158;19
2019-07-22;221;1109;4407;0;174;18
2019-07-21;35;1129;4263;0;25;16
2019-07-20;38;1149;4403;0;26;16
2019-07-19;192;1177;4622;0;149;15
2019-07-18;260;1196;4710;0;201;17
2019-07-17;251;1181;4762;0;202;16
2019-07-16;230;1180;4670;0;186;17
2019-07-15;237;1192;4530;0;192;15
2019-07-14;56;1182;4380;0;47;14
2019-07-13;64;1168;4537;0;53;15
2019-07-12;204;1137;4725;0;161;15
2019-07-11;239;1080;4759;0;189;16
2019-07-10;257;1114;4800;0;209;20
2019-07-09;245;1119;4786;0;195;17
2019-07-08;237;1127;4655;0;185;17
2019-07-07;41;1124;4567;0;31;17
2019-07-06;30;1130;4730;0;26;18
2019-07-05;141;1133;4888;0;113;17
2019-07-04;263;1080;4964;0;219;18
2019-07-03;262;1019;4905;0;221;22
2019-07-02;246;1004;4837;1;201;19
2019-07-01;237;1016;4688;1;186;19
2019-06-30;45;1043;4537;1;36;23
2019-06-29;32;1061;4643;1;25;24
2019-06-28;76;1070;4805;1;65;23
2019-06-27;209;1184;4912;1;146;25
2019-06-26;259;1294;4952;0;205;25
2019-06-25;273;1327;4931;0;220;21
2019-06-24;269;1363;4765;0;220;20
2019-06-23;67;1242;4596;0;53;18
2019-06-22;44;1235;4679;0;33;19
2019-06-21;222;1242;4852;0;175;19
2019-06-20;297;1275;4881;0;241;23
2019-06-19;290;1275;4823;0;235;23
2019-06-18;312;1230;4754;0;257;21
2019-06-17;126;1203;4546;0;111;20
2019-06-16;55;1302;4478;0;47;19
2019-06-15;52;1319;4584;0;43;18
2019-06-14;253;1375;4729;0;216;20
2019-06-13;296;1361;4685;0;237;23
2019-06-12;233;1301;4653;0;195;20
2019-06-11;280;1298;4648;0;234;20
2019-06-10;248;1222;4453;0;196;18
2019-06-09;78;1170;4345;0;66;19
2019-06-08;108;1156;4432;0;91;19
2019-06-07;245;1105;4404;0;199;17
2019-06-06;243;1058;4347;0;190;20
2019-06-05;234;1049;4330;0;195;15
2019-06-04;197;1019;4306;0;159;15
2019-06-03;191;1051;4193;0;157;15
2019-06-02;61;1083;4074;0;50;14
2019-06-01;46;1086;4148;0;34;13
2019-05-31;182;1097;4268;0;138;13
2019-05-30;228;1096;4185;0;184;17
2019-05-29;217;1119;4074;0;173;15
2019-05-28;242;1147;3945;0;192;14
2019-05-27;233;1141;3766;0;195;15
2019-05-26;61;1114;3623;0;53;16
2019-05-25;55;1111;3709;0;47;15
2019-05-24;173;1105;3807;0;144;14
2019-05-23;244;1112;3849;0;207;15
2019-05-22;239;1093;3846;0;199;13
2019-05-21;231;1068;3827;1;176;15
2019-05-20;217;1090;3709;1;171;18
2019-05-19;63;1111;3565;0;53;18
2019-05-18;51;1096;3645;0;41;19
2019-05-17;175;1147;3751;0;144;21
2019-05-16;232;1160;3798;0;186;21
2019-05-15;219;1025;3799;0;179;22
2019-05-14;237;994;3850;0;207;21
2019-05-13;230;961;3731;0;182;25
2019-05-12;49;947;3616;0;39;23
2019-05-11;113;953;3766;0;87;24
2019-05-10;189;898;3907;0;155;23
2019-05-09;76;866;4005;0;62;23
2019-05-08;186;976;4207;0;135;20
2019-05-07;215;888;4327;0;171;22
2019-05-06;220;784;4232;0;168;24
2019-05-05;56;643;4106;0;45;26
2019-05-04;47;613;4259;0;42;26
2019-05-03;170;622;4446;0;127;23
2019-05-02;211;636;4546;0;163;22
2019-05-01;71;611;4608;0;62;17
2019-04-30;89;750;4726;0;72;17
2019-04-29;52;885;4712;0;49;23
2019-04-28;19;1030;4728;0;14;25
2019-04-27;56;1074;4901;0;50;25
2019-04-26;181;1054;5067;0;139;25
2019-04-25;186;1057;5186;0;137;27
2019-04-24;235;1069;5283;0;184;24
2019-04-23;250;1078;5338;0;197;24
2019-04-22;236;1064;5223;0;185;23
2019-04-21;71;1096;5094;0;59;28
2019-04-20;37;1126;5230;0;25;28
2019-04-19;180;1166;5502;0;126;27
2019-04-18;193;1221;5676;0;152;29
2019-04-17;234;1297;5850;0;186;29
2019-04-16;232;1365;5988;0;178;31
2019-04-15;281;1451;5930;0;218;27
2019-04-14;103;1489;5796;0;83;30
2019-04-13;81;1480;6031;0;70;30
2019-04-12;234;1455;6335;0;174;30
2019-04-11;289;1471;6566;0;234;32
2019-04-10;301;1462;6754;0;235;34
2019-04-09;334;1444;6914;0;267;37
2019-04-08;309;1396;6752;0;254;32
2019-04-07;91;1325;6547;0;77;35
2019-04-06;56;1300;6514;0;44;37
2019-04-05;243;1323;6660;0;189;36
2019-04-04;280;1323;6764;0;218;33
2019-04-03;281;1311;6920;0;224;29
2019-04-02;276;1348;7062;0;203;27
2019-04-01;242;1366;6980;0;188;30
2019-03-31;67;1417;6872;0;59;29
2019-03-30;74;1444;7111;0;62;34
2019-03-29;246;1437;7437;0;176;35
2019-03-28;272;1451;7705;0;209;39
2019-03-27;335;1541;7922;0;242;41
2019-03-26;295;1583;8090;0;221;40
2019-03-25;299;1677;8003;0;232;41
2019-03-24;98;1774;7898;0;77;36
2019-03-23;69;1819;8180;0;54;35
2019-03-22;259;1848;8557;0;195;35
2019-03-21;373;1972;8772;1;291;38
2019-03-20;367;2050;8849;1;294;41
2019-03-19;391;2170;8957;0;310;45
2019-03-18;398;2284;8755;0;319;39
2019-03-17;138;2352;8526;0;113;39
2019-03-16;101;2341;8740;0;81;36
2019-03-15;390;2307;9040;0;292;38
2019-03-14;456;2027;9129;0;364;37
2019-03-13;500;1832;9155;0;388;45
2019-03-12;512;1718;9194;0;404;42
2019-03-11;484;1669;8906;0;387;39
2019-03-10;125;1652;8612;0;102;40
2019-03-09;68;1667;8903;0;53;40
2019-03-08;61;1698;9319;0;48;39
2019-03-07;251;1974;9651;0;173;38
2019-03-06;391;2206;9849;0;277;44
2019-03-05;472;2366;9954;0;364;39
2019-03-04;489;2436;9758;0;366;34
2019-03-03;140;2468;9526;0;117;38
2019-03-02;99;2486;9696;0;82;36
2019-03-01;381;2533;10003;0;301;35
2019-02-28;497;2596;10074;0;383;33
2019-02-27;560;2648;10118;0;435;39
2019-02-26;550;2602;10016;0;421;33
2019-02-25;516;2557;9718;0;407;33
2019-02-24;157;2540;9425;0;128;33
2019-02-23;147;2516;9582;0;130;33
2019-02-22;452;2474;9778;0;347;33
2019-02-21;544;2455;9780;0;428;28
2019-02-20;511;2407;9738;0;412;31
2019-02-19;488;2384;9639;0;371;31
2019-02-18;512;2410;9425;0;394;32
2019-02-17;126;2442;9145;0;107;35
2019-02-16;110;2455;9305;0;89;33
2019-02-15;430;2456;9539;0;331;34
2019-02-14;491;2514;9556;0;385;34
2019-02-13;508;2601;9549;0;393;31
2019-02-12;504;2582;9502;0;399;29
2019-02-11;552;2557;9255;0;440;31
2019-02-10;136;2502;8962;0;114;28
2019-02-09;113;2554;9165;0;97;29
2019-02-08;482;2585;9466;0;376;30
2019-02-07;572;2487;9468;0;440;31
2019-02-06;500;2428;9344;0;393;30
2019-02-05;475;2399;9074;0;369;34
2019-02-04;499;2462;8810;0;395;34
2019-02-03;184;2408;8530;0;164;34
2019-02-02;146;2374;8646;0;132;33
2019-02-01;357;2354;8808;0;294;37
2019-01-31;484;2347;8802;0;387;39
2019-01-30;472;2277;8506;0;387;38
2019-01-29;532;2259;8186;0;428;41
2019-01-28;443;2216;7828;0;351;41
2019-01-27;155;2187;7607;1;125;36
2019-01-26;125;2213;7680;0;105;41
2019-01-25;361;2223;7780;0;281;50
2019-01-24;410;2215;7748;0;318;53
2019-01-23;456;2222;7517;0;354;54
2019-01-22;490;2240;7269;0;390;52
2019-01-21;413;2237;6939;1;326;48
2019-01-20;186;2275;6753;1;150;45
2019-01-19;137;2281;6890;2;102;48
2019-01-18;358;2326;7091;2;267;46
2019-01-17;426;2381;7120;2;345;48
2019-01-16;483;2445;7071;2;372;53
2019-01-15;486;2442;7015;2;390;52
2019-01-14;452;2383;6749;2;361;54
2019-01-13;187;2122;6478;2;154;50
2019-01-12;186;2074;6605;2;141;49
2019-01-11;423;2045;6800;2;310;56
2019-01-10;503;2009;6844;2;401;54
2019-01-09;482;1896;6829;2;385;58
2019-01-08;423;1786;6846;2;331;61
2019-01-07;148;1528;6671;2;119;62
2019-01-06;130;1476;6677;2;101;61
2019-01-05;150;1448;6884;2;116;64
2019-01-04;379;1472;7139;2;281;69
2019-01-03;386;1380;7244;2;312;66
2019-01-02;367;1276;7329;1;294;73
2019-01-01;132;1236;7438;2;89;71
2018-12-31;93;1234;7506;2;66;78
2018-12-30;104;1280;7542;2;64;73
2018-12-29;199;1273;7770;1;116;74
2018-12-28;264;1282;8064;1;190;72
2018-12-27;284;1378;8303;1;206;80
2018-12-26;334;1487;8509;1;251;81
2018-12-25;117;1529;8642;1;84;87
2018-12-24;150;1761;8682;1;105;93
2018-12-23;98;1990;8676;1;61;89
2018-12-22;191;2054;8954;2;134;87
2018-12-21;367;2012;9233;3;263;91
2018-12-20;393;2017;9355;2;280;101
2018-12-19;381;2078;9511;2;279;103
2018-12-18;409;2153;9652;2;305;98
2018-12-17;433;2231;9490;1;299;103
2018-12-16;190;2323;9330;1;125;91
2018-12-15;149;2352;9575;1;88;96
2018-12-14;389;2393;9884;2;277;99
2018-12-13;464;2426;9998;2;322;106
2018-12-12;484;2469;10103;2;339;106
2018-12-11;504;2494;10154;2;376;103
2018-12-10;540;2504;9916;2;392;107
2018-12-09;199;2500;9624;3;149;102
2018-12-08;194;2503;9828;3;133;112
2018-12-07;420;2469;10126;3;283;114
2018-12-06;506;2461;10242;3;360;122
2018-12-05;479;2494;10355;3;366;112
2018-12-04;526;2569;10386;3;391;110
2018-12-03;547;2595;10150;2;375;108
2018-12-02;221;2590;9872;2;156;108
2018-12-01;163;2557;10022;2;98;112
2018-11-30;428;2550;10291;2;287;108
2018-11-29;518;2619;10382;2;395;112
2018-11-28;588;2624;10410;2;419;119
2018-11-27;572;2579;10428;2;427;109
2018-11-26;526;2597;10146;2;379;108
2018-11-25;155;2650;9881;2;129;105
2018-11-24;120;2678;10112;2;97;113
2018-11-23;527;2720;10516;3;323;103
2018-11-22;526;2751;10701;3;406;103
2018-11-21;511;2755;10823;5;382;109
2018-11-20;612;2770;10969;5;435;114
2018-11-19;594;2757;10729;5;448;114
2018-11-18;222;2710;10396;3;146;119
2018-11-17;205;2702;10601;2;137;118
2018-11-16;501;2666;10946;2;355;107
2018-11-15;568;2674;11141;2;404;109
2018-11-14;551;2704;11205;2;394;123
2018-11-13;599;2717;11028;3;424;118
2018-11-12;551;2758;10763;3;384;118
2018-11-11;211;2758;10498;4;141;119
2018-11-10;165;2769;10708;3;103;115
2018-11-09;518;2772;11085;3;335;110
2018-11-08;627;2725;11301;3;422;96
2018-11-07;563;2653;11414;3;416;100
2018-11-06;631;2623;11526;3;461;108
2018-11-05;583;2581;11227;3;427;112
2018-11-04;238;2600;10909;2;158;124
2018-11-03;182;2584;11106;2;108;128
2018-11-02;424;2581;11484;2;299;121
2018-11-01;500;2647;11723;2;361;113
2018-10-31;526;2798;11849;2;379;115
2018-10-30;554;2930;11903;2;427;117
2018-10-29;601;3032;11640;2;413;124
2018-10-28;198;3137;11349;2;142;131
2018-10-27;172;3195;11568;2;105;134
2018-10-26;504;3198;11993;3;346;130
2018-10-25;646;3203;12207;3;471;117
2018-10-24;681;3213;12347;3;526;118
2018-10-23;690;3229;12367;2;527;122
2018-10-22;695;3176;11990;2;520;126
2018-10-21;262;2846;11565;2;183;131
2018-10-20;176;2808;11790;2;118;128
2018-10-19;504;2804;12163;2;349;122
2018-10-18;673;2795;12341;4;482;108
2018-10-17;735;2788;12394;4;555;110
2018-10-16;658;2781;12338;4;476;109
2018-10-15;308;2848;12020;4;211;115
2018-10-14;210;3212;11948;4;159;129
2018-10-13;180;3221;12188;4;118;130
2018-10-12;506;3217;12565;3;352;134
2018-10-11;638;3216;12759;2;474;118
2018-10-10;734;3217;12825;2;539;116
2018-10-09;718;3219;12785;1;525;111
2018-10-08;758;3180;12432;1;529;115
2018-10-07;260;3073;12018;1;146;123
2018-10-06;202;3081;12260;1;118;124
2018-10-05;542;3091;12643;2;360;123
2018-10-04;640;3072;12786;2;477;121
2018-10-03;722;3129;12719;2;527;117
2018-10-02;662;3153;12609;2;496;111
2018-10-01;609;3279;12257;3;438;117
2018-09-30;216;3406;11920;2;157;131
2018-09-29;193;3399;12107;2;128;128
2018-09-28;519;3363;12421;2;346;128
2018-09-27;695;3419;12486;2;512;127
2018-09-26;753;3387;12394;2;560;110
2018-09-25;798;3348;12242;1;598;105
2018-09-24;733;3275;11754;1;538;97
2018-09-23;196;3236;11280;0;152;115
2018-09-22;139;3245;11232;0;97;112
2018-09-21;543;3293;11447;0;402;124
2018-09-20;633;3285;11450;0;494;122
2018-09-19;712;3297;11415;0;538;120
2018-09-18;746;3313;11288;0;547;121
2018-09-17;683;3298;10859;0;483;125
2018-09-16;258;3309;10457;1;164;129
2018-09-15;224;3314;10647;3;127;123
2018-09-14;559;3301;10932;1;389;125
2018-09-13;700;3304;11003;3;499;124
2018-09-12;748;3293;10934;1;541;120
2018-09-11;743;3253;10844;0;559;121
2018-09-10;703;3114;10392;0;514;121
2018-09-09;269;3028;9975;0;173;117
2018-09-08;194;2998;10129;0;115;121
2018-09-07;564;2989;10437;0;384;127
2018-09-06;686;2940;10460;0;500;120
2018-09-05;679;2886;10413;0;488;126
2018-09-04;602;2817;10351;0;433;132
2018-09-03;610;2811;10023;0;409;124
2018-09-02;240;2802;9676;0;139;125
2018-09-01;182;2764;9880;0;101;129
2018-08-31;531;2733;10173;0;347;124
2018-08-30;665;2468;10224;0;449;112
2018-08-29;584;2311;10217;0;421;119
2018-08-28;571;2283;10208;0;422;123
2018-08-27;598;2334;9900;0;418;115
2018-08-26;173;2333;9565;0;103;112
2018-08-25;119;2346;9789;0;67;113
2018-08-24;201;2362;10120;0;104;112
2018-08-23;446;2634;10375;0;292;107
2018-08-22;587;2783;10555;1;409;108
2018-08-21;642;2846;10600;2;465;111
2018-08-20;599;2801;10222;0;436;95
2018-08-19;174;2828;9893;0;113;103
2018-08-18;148;2825;10141;0;83;102
2018-08-17;513;2842;10508;0;345;112
2018-08-16;603;2820;10649;0;416;113
2018-08-15;648;2829;10672;0;456;117
2018-08-14;597;2780;10647;1;423;114
2018-08-13;631;2794;10332;1;438;109
2018-08-12;182;2775;9961;1;114;116
2018-08-11;187;2767;10219;2;100;120
2018-08-10;509;2730;10612;1;339;118
2018-08-09;605;2728;10742;1;399;113
2018-08-08;614;2704;10792;0;416;117
2018-08-07;624;2673;10817;0;454;116
2018-08-06;608;2663;10453;0;424;103
2018-08-05;179;2655;10094;0;105;109
2018-08-04;129;2663;10323;0;66;105
2018-08-03;487;2682;10675;0;352;102
2018-08-02;553;2655;10763;2;387;97
2018-08-01;564;2675;10847;0;383;99
