﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-01;7;37;159;1;5;3
2020-04-30;7;35;160;1;6;2
2020-04-29;8;35;162;1;4;1
2020-04-28;6;43;160;1;3;1
2020-04-27;8;44;165;0;5;1
2020-04-26;4;42;163;0;1;1
2020-04-25;10;44;167;0;9;1
2020-04-24;5;38;162;0;3;1
2020-04-23;7;39;166;0;4;1
2020-04-22;13;38;167;0;12;1
2020-04-21;6;31;158;0;4;1
2020-04-20;4;31;156;1;3;1
2020-04-19;5;33;159;1;2;1
2020-04-18;5;37;161;1;3;0
2020-04-17;6;42;167;1;4;0
2020-04-16;6;42;173;1;4;0
2020-04-15;7;44;180;0;5;0
2020-04-14;8;50;179;0;7;0
2020-04-13;7;50;175;0;5;1
2020-04-12;7;51;174;0;5;1
2020-04-11;10;49;175;0;7;0
2020-04-10;8;47;172;0;5;2
2020-04-09;7;47;169;0;5;1
2020-04-08;13;44;174;0;11;0
2020-04-07;8;39;173;0;7;0
2020-04-06;8;40;168;0;6;1
2020-04-05;5;36;166;0;3;1
2020-04-04;7;41;171;0;3;0
2020-04-03;7;44;175;0;6;0
2020-04-02;4;43;177;0;4;0
2020-04-01;7;43;182;0;5;0
2020-03-31;12;45;186;0;6;0
2020-03-30;4;42;186;0;2;0
2020-03-29;9;43;187;0;8;0
2020-03-28;9;36;187;0;7;0
2020-03-27;6;36;186;0;5;0
2020-03-26;5;35;190;1;4;0
2020-03-25;9;40;196;1;8;0
2020-03-24;7;43;197;1;5;0
2020-03-23;4;51;200;0;3;0
2020-03-22;3;52;205;0;2;0
2020-03-21;9;53;210;0;6;0
2020-03-20;7;51;211;0;4;0
2020-03-19;11;53;210;0;9;0
2020-03-18;12;47;209;0;10;0
2020-03-17;13;38;207;0;10;0
2020-03-16;6;38;199;0;5;0
2020-03-15;5;43;195;0;5;1
2020-03-14;6;40;202;0;4;1
2020-03-13;8;40;205;0;6;1
2020-03-12;4;41;204;0;4;1
2020-03-11;3;44;209;0;2;1
2020-03-10;10;50;219;0;8;1
2020-03-09;11;52;221;0;10;1
2020-03-08;3;51;225;0;1;1
2020-03-07;5;55;229;0;3;1
2020-03-06;9;54;235;0;8;1
2020-03-05;7;53;232;0;6;1
2020-03-04;10;54;230;0;9;0
2020-03-03;11;54;227;0;9;0
2020-03-02;11;55;226;0;6;0
2020-03-01;7;57;222;0;7;0
2020-02-29;5;58;221;0;4;0
2020-02-28;9;63;226;0;7;0
2020-02-27;8;62;230;0;4;1
2020-02-26;10;63;232;0;9;0
2020-02-25;12;57;226;0;10;0
2020-02-24;12;55;221;0;11;0
2020-02-23;8;52;213;0;8;0
2020-02-22;9;47;210;0;8;0
2020-02-21;7;39;208;0;7;0
2020-02-20;8;45;216;0;8;1
2020-02-19;3;46;225;0;3;1
2020-02-18;8;48;230;0;8;0
2020-02-17;9;49;228;0;7;0
2020-02-16;5;55;225;0;3;1
2020-02-15;2;62;231;0;1;1
2020-02-14;13;74;237;0;12;1
2020-02-13;10;67;232;0;8;1
2020-02-12;6;67;231;0;4;0
2020-02-11;11;69;229;0;9;0
2020-02-10;15;65;226;0;13;0
2020-02-09;13;58;228;0;9;0
2020-02-08;16;56;228;0;13;0
2020-02-07;9;46;223;0;8;0
2020-02-06;9;45;221;0;9;0
2020-02-05;7;46;215;0;5;0
2020-02-04;5;50;211;0;5;0
2020-02-03;6;51;211;0;6;0
2020-02-02;8;49;210;0;8;0
2020-02-01;3;46;210;0;1;0
2020-01-31;8;48;214;0;7;0
2020-01-30;10;46;209;0;10;0
2020-01-29;11;42;201;0;10;0
2020-01-28;7;47;194;0;6;0
2020-01-27;5;58;193;0;2;0
2020-01-26;6;64;194;0;5;0
2020-01-25;5;65;193;0;4;0
2020-01-24;7;65;197;0;4;0
2020-01-23;8;70;196;0;7;1
2020-01-22;16;70;197;0;14;1
2020-01-21;18;62;188;0;17;1
2020-01-20;10;51;176;0;9;0
2020-01-19;6;44;172;0;6;0
2020-01-18;5;44;171;0;5;0
2020-01-17;10;55;174;0;7;0
2020-01-16;9;57;173;0;7;0
2020-01-15;7;58;174;0;7;0
2020-01-14;9;57;177;0;8;0
2020-01-13;3;53;172;0;2;0
2020-01-12;6;52;175;0;6;0
2020-01-11;16;51;175;0;16;0
2020-01-10;10;40;166;0;9;0
2020-01-09;9;39;163;0;7;0
2020-01-08;8;37;162;0;7;0
2020-01-07;6;32;163;0;4;0
2020-01-06;1;28;163;0;1;0
2020-01-05;5;32;164;0;5;0
2020-01-04;5;32;163;0;5;0
2020-01-03;8;30;166;0;8;0
2020-01-02;5;26;163;0;5;0
2020-01-01;2;29;165;0;1;0
2019-12-31;2;31;169;0;2;0
2019-12-30;5;38;173;0;5;0
2019-12-29;5;38;173;0;5;0
2019-12-28;3;38;172;0;3;0
2019-12-27;4;40;175;0;4;0
2019-12-26;8;42;175;0;8;0
2019-12-25;4;42;177;0;3;0
2019-12-24;8;43;181;0;7;0
2019-12-23;6;44;179;0;6;1
2019-12-22;5;48;178;0;5;1
2019-12-21;5;46;179;0;4;1
2019-12-20;6;46;180;0;6;1
2019-12-19;8;46;182;0;8;1
2019-12-18;6;45;182;0;6;1
2019-12-17;8;45;178;0;7;1
2019-12-16;11;44;176;0;10;1
2019-12-15;3;42;170;0;3;1
2019-12-14;5;43;175;0;5;1
2019-12-13;7;40;174;0;6;1
2019-12-12;8;38;173;0;7;1
2019-12-11;7;39;167;0;6;1
2019-12-10;7;38;168;0;6;1
2019-12-09;9;39;165;0;7;1
2019-12-08;4;38;163;0;4;1
2019-12-07;2;40;165;0;2;1
2019-12-06;6;43;169;0;5;1
2019-12-05;9;42;174;0;8;1
2019-12-04;6;40;172;0;4;1
2019-12-03;8;39;172;0;7;1
2019-12-02;7;42;168;0;6;1
2019-12-01;6;45;167;0;5;1
2019-11-30;5;45;169;0;4;1
2019-11-29;5;45;170;0;4;1
2019-11-28;7;47;171;0;6;1
2019-11-27;5;47;170;0;4;1
2019-11-26;12;51;169;0;10;1
2019-11-25;11;49;160;0;10;1
2019-11-24;5;42;151;0;5;1
2019-11-23;5;42;156;0;5;1
2019-11-22;7;41;152;0;5;1
2019-11-21;8;44;153;0;6;1
2019-11-20;10;42;153;0;8;1
2019-11-19;10;39;151;0;8;1
2019-11-18;5;32;147;0;3;1
2019-11-17;5;35;147;0;3;1
2019-11-16;6;35;148;0;6;1
2019-11-15;9;35;154;0;7;1
2019-11-14;5;34;153;0;4;1
2019-11-13;7;36;158;0;6;1
2019-11-12;2;40;160;0;1;1
2019-11-11;8;45;160;0;6;1
2019-11-10;3;43;159;0;3;1
2019-11-09;7;43;160;0;6;1
2019-11-08;8;42;159;0;6;1
2019-11-07;8;43;157;0;7;1
2019-11-06;11;41;155;0;10;1
2019-11-05;7;36;152;0;6;1
2019-11-04;5;35;150;0;3;1
2019-11-03;4;35;151;0;4;1
2019-11-02;5;32;154;0;5;1
2019-11-01;8;28;162;0;7;1
2019-10-31;6;31;160;0;4;1
2019-10-30;6;28;158;0;5;1
2019-10-29;6;29;161;0;4;1
2019-10-28;4;31;162;0;2;1
2019-10-27;1;34;163;0;1;1
2019-10-26;3;37;166;0;2;1
2019-10-25;11;38;168;0;10;1
2019-10-24;3;32;167;0;2;1
2019-10-23;7;42;172;0;6;1
2019-10-22;7;42;177;0;6;1
2019-10-21;7;45;173;0;6;1
2019-10-20;4;47;172;0;4;1
2019-10-19;3;44;173;0;3;1
2019-10-18;5;46;177;0;4;1
2019-10-17;13;46;182;0;11;1
2019-10-16;8;40;181;0;5;1
2019-10-15;11;40;181;0;9;1
2019-10-14;10;36;176;0;8;1
2019-10-13;2;34;175;0;2;1
2019-10-12;5;36;185;0;5;1
2019-10-11;5;35;188;0;4;1
2019-10-10;6;38;191;0;5;1
2019-10-09;6;47;191;0;4;1
2019-10-08;6;47;197;0;5;1
2019-10-07;8;44;198;0;7;1
2019-10-06;4;45;192;0;4;1
2019-10-05;4;46;192;0;4;1
2019-10-04;8;45;193;0;6;1
2019-10-03;15;43;195;0;13;1
2019-10-02;7;34;193;0;6;1
2019-10-01;3;37;192;0;2;1
2019-09-30;10;42;194;0;8;1
2019-09-29;5;44;194;0;5;1
2019-09-28;4;42;197;0;2;1
2019-09-27;5;44;208;0;4;1
2019-09-26;5;45;210;0;3;1
2019-09-25;10;49;210;0;9;1
2019-09-24;8;49;208;0;7;1
2019-09-23;12;52;208;0;11;1
2019-09-22;4;46;202;0;4;1
2019-09-21;5;46;209;0;4;1
2019-09-20;7;49;211;0;6;1
2019-09-19;8;55;210;0;7;1
2019-09-18;10;56;209;0;9;1
2019-09-17;11;55;207;0;10;1
2019-09-16;6;51;201;0;4;2
2019-09-15;4;57;207;0;4;1
2019-09-14;7;59;215;0;7;1
2019-09-13;14;53;213;0;13;1
2019-09-12;9;44;207;0;7;1
2019-09-11;10;42;207;0;7;2
2019-09-10;9;43;207;0;4;2
2019-09-09;12;49;207;0;10;2
2019-09-08;7;44;200;0;5;1
2019-09-07;2;42;201;0;2;1
2019-09-06;6;48;202;0;5;1
2019-09-05;6;52;201;0;4;1
2019-09-04;10;61;204;0;9;1
2019-09-03;12;58;202;0;11;1
2019-09-02;7;50;194;0;6;1
2019-09-01;4;51;194;0;3;1
2019-08-31;8;55;197;0;7;1
2019-08-30;10;53;195;0;8;1
2019-08-29;14;56;196;0;12;2
2019-08-28;8;50;189;0;7;2
2019-08-27;4;48;188;0;3;2
2019-08-26;8;51;188;0;7;2
2019-08-25;8;51;186;0;7;2
2019-08-24;6;48;187;0;5;2
2019-08-23;13;52;191;0;10;2
2019-08-22;7;54;192;0;6;2
2019-08-21;7;54;196;0;6;2
2019-08-20;7;55;201;0;6;1
2019-08-19;7;56;200;0;7;1
2019-08-18;5;57;199;0;3;1
2019-08-17;11;58;201;0;10;1
2019-08-16;15;51;197;0;13;1
2019-08-15;7;44;191;0;6;1
2019-08-14;9;41;194;0;8;1
2019-08-13;8;37;196;0;6;1
2019-08-12;11;38;194;0;7;1
2019-08-11;6;38;189;0;5;1
2019-08-10;4;35;190;0;3;1
2019-08-09;7;38;192;0;6;1
2019-08-08;5;39;191;0;3;1
2019-08-07;6;41;194;0;4;1
2019-08-06;8;46;196;0;6;2
2019-08-05;10;45;194;0;8;2
2019-08-04;4;43;192;0;3;1
2019-08-03;7;43;195;0;6;1
2019-08-02;9;42;193;0;6;1
2019-08-01;7;44;193;0;5;1
2019-07-31;11;48;198;0;10;1
2019-07-30;6;49;193;0;5;1
2019-07-29;7;54;193;0;6;1
2019-07-28;3;59;194;0;2;1
2019-07-27;5;62;200;0;5;1
2019-07-26;10;63;201;0;8;1
2019-07-25;10;59;197;0;8;1
2019-07-24;13;57;196;0;10;1
2019-07-23;13;54;189;0;9;1
2019-07-22;13;52;183;0;11;1
2019-07-21;5;52;177;0;4;1
2019-07-20;7;52;179;0;4;1
2019-07-19;6;50;180;0;5;1
2019-07-18;8;51;180;0;7;1
2019-07-17;10;49;181;0;8;1
2019-07-16;10;46;180;0;8;1
2019-07-15;13;44;178;0;11;1
2019-07-14;5;40;168;0;4;1
2019-07-13;5;40;169;0;3;1
2019-07-12;9;43;176;0;7;1
2019-07-11;8;42;174;0;7;1
2019-07-10;6;39;169;0;5;1
2019-07-09;7;40;179;0;5;1
2019-07-08;8;44;180;0;5;0
2019-07-07;4;44;178;0;4;0
2019-07-06;7;45;179;0;6;1
2019-07-05;7;45;181;0;6;2
2019-07-04;5;48;189;0;4;2
2019-07-03;8;51;190;0;5;2
2019-07-02;11;51;193;0;10;2
2019-07-01;7;48;188;0;5;2
2019-06-30;5;46;190;0;4;2
2019-06-29;8;45;191;1;6;3
2019-06-28;11;44;192;2;8;3
2019-06-27;11;41;193;2;6;3
2019-06-26;9;38;198;2;6;4
2019-06-25;10;37;197;2;6;4
2019-06-24;6;38;196;1;3;0
2019-06-23;5;43;198;1;1;0
2019-06-22;9;48;206;1;5;0
2019-06-21;9;43;208;1;6;0
2019-06-20;8;42;213;1;5;0
2019-06-19;8;48;213;1;5;0
2019-06-18;10;48;215;1;9;0
2019-06-17;10;41;207;2;8;0
2019-06-16;8;49;205;2;5;0
2019-06-15;5;51;203;1;1;0
2019-06-14;8;53;215;1;5;0
2019-06-13;14;53;215;1;7;0
2019-06-12;9;52;213;1;6;0
2019-06-11;5;60;210;1;2;0
2019-06-10;21;63;209;1;15;0
2019-06-09;10;56;197;0;7;0
2019-06-08;6;54;193;0;3;0
2019-06-07;9;58;195;0;5;1
2019-06-06;12;58;196;0;9;1
2019-06-05;18;57;191;0;14;0
2019-06-04;10;53;183;0;10;0
2019-06-03;8;54;174;0;7;0
2019-06-02;5;51;169;0;4;0
2019-06-01;7;52;167;0;6;0
2019-05-31;5;51;170;0;5;0
2019-05-30;9;55;173;0;7;0
2019-05-29;11;54;170;0;9;0
2019-05-28;13;57;162;0;12;0
2019-05-27;5;50;152;0;5;0
2019-05-26;5;52;150;0;5;0
2019-05-25;5;48;147;0;5;0
2019-05-24;11;50;149;0;9;0
2019-05-23;8;43;144;0;7;0
2019-05-22;13;49;139;0;10;0
2019-05-21;7;43;133;0;7;0
2019-05-20;7;41;128;0;6;0
2019-05-19;1;38;126;0;1;0
2019-05-18;7;38;128;0;5;0
2019-05-17;3;36;134;0;2;0
2019-05-16;13;36;141;0;13;0
2019-05-15;5;28;133;0;4;0
2019-05-14;7;31;136;0;7;0
2019-05-13;5;29;138;0;3;0
2019-05-12;1;30;137;0;1;0
2019-05-11;3;30;146;0;3;0
2019-05-10;3;29;146;0;3;0
2019-05-09;5;29;147;0;4;0
2019-05-08;7;34;154;0;7;0
2019-05-07;5;35;158;0;4;0
2019-05-06;6;34;156;0;5;0
2019-05-05;1;29;155;0;1;0
2019-05-04;2;30;157;0;2;1
2019-05-03;3;31;160;0;2;0
2019-05-02;10;30;167;0;9;0
2019-05-01;8;29;165;0;8;0
2019-04-30;4;25;162;0;4;0
2019-04-29;1;24;162;0;0;0
2019-04-28;2;28;170;0;1;0
2019-04-27;4;30;175;0;4;1
2019-04-26;2;30;176;0;2;0
2019-04-25;9;32;181;0;9;0
2019-04-24;4;34;180;0;4;0
2019-04-23;4;40;183;0;2;0
2019-04-22;4;42;185;0;4;0
2019-04-21;3;45;185;0;3;0
2019-04-20;5;52;189;0;4;1
2019-04-19;4;49;193;0;4;0
2019-04-18;11;56;201;0;10;0
2019-04-17;11;50;196;0;10;0
2019-04-16;5;44;191;0;5;0
2019-04-15;7;50;189;0;6;0
2019-04-14;10;55;186;0;8;0
2019-04-13;2;47;185;0;2;1
2019-04-12;11;49;191;0;9;0
2019-04-11;5;43;187;0;3;0
2019-04-10;5;44;195;0;4;0
2019-04-09;12;49;199;1;9;0
2019-04-08;15;47;194;1;10;0
2019-04-07;4;40;190;1;2;0
2019-04-06;7;44;193;1;4;0
2019-04-05;5;48;190;1;2;0
2019-04-04;7;52;198;1;5;0
2019-04-03;12;52;203;2;10;0
2019-04-02;12;49;202;0;8;0
2019-04-01;7;49;200;0;4;0
2019-03-31;9;53;202;0;4;0
2019-03-30;10;52;208;0;8;0
2019-03-29;9;48;211;0;7;0
2019-03-28;9;48;212;0;8;0
2019-03-27;7;47;205;0;5;0
2019-03-26;10;54;206;0;6;0
2019-03-25;10;52;206;0;8;0
2019-03-24;5;49;203;0;4;0
2019-03-23;5;48;205;0;4;0
2019-03-22;9;47;212;0;8;0
2019-03-21;8;46;214;0;6;0
2019-03-20;14;48;215;0;13;0
2019-03-19;6;40;212;0;6;0
2019-03-18;6;47;214;0;5;0
2019-03-17;3;50;213;0;2;0
2019-03-16;4;52;217;0;4;0
2019-03-15;8;54;225;0;6;0
2019-03-14;11;53;226;0;9;0
2019-03-13;6;46;224;0;6;0
2019-03-12;13;51;230;0;12;0
2019-03-11;8;48;229;0;7;0
2019-03-10;4;49;228;0;4;0
2019-03-09;7;51;237;0;7;0
2019-03-08;6;50;239;0;5;0
2019-03-07;2;56;241;0;1;0
2019-03-06;11;66;250;0;10;1
2019-03-05;11;64;250;0;10;0
2019-03-04;10;55;248;0;8;0
2019-03-03;7;52;244;0;7;0
2019-03-02;6;52;244;0;5;0
2019-03-01;12;52;247;0;11;0
2019-02-28;13;47;245;0;12;0
2019-02-27;9;47;245;0;8;1
2019-02-26;2;48;249;0;2;0
2019-02-25;6;53;253;0;5;0
2019-02-24;7;57;253;0;4;0
2019-02-23;6;60;255;0;6;0
2019-02-22;7;58;261;0;6;0
2019-02-21;12;58;261;0;11;0
2019-02-20;11;61;261;0;11;0
2019-02-19;7;57;262;0;7;0
2019-02-18;10;57;263;0;9;0
2019-02-17;8;61;264;0;7;0
2019-02-16;5;65;263;0;5;0
2019-02-15;7;66;271;0;3;0
2019-02-14;16;76;276;0;13;0
2019-02-13;9;70;272;0;8;0
2019-02-12;8;69;275;0;6;0
2019-02-11;16;73;280;0;14;0
2019-02-10;11;69;275;0;11;0
2019-02-09;7;66;273;0;7;1
2019-02-08;14;63;270;0;12;1
2019-02-07;9;58;263;0;8;0
2019-02-06;10;58;264;0;7;0
2019-02-05;14;60;260;0;12;0
2019-02-04;12;60;253;0;10;0
2019-02-03;8;61;248;0;6;0
2019-02-02;6;61;249;0;5;0
2019-02-01;8;62;251;0;5;0
2019-01-31;9;62;250;0;9;0
2019-01-30;10;65;245;0;9;0
2019-01-29;13;62;240;0;12;0
2019-01-28;14;61;232;0;12;0
2019-01-27;6;59;223;0;6;0
2019-01-26;6;62;222;0;5;0
2019-01-25;6;68;223;0;6;0
2019-01-24;12;68;227;0;12;0
2019-01-23;6;71;219;0;6;0
2019-01-22;11;74;221;0;10;0
2019-01-21;12;73;215;0;12;0
2019-01-20;9;73;209;0;8;0
2019-01-19;13;76;209;0;10;0
2019-01-18;6;74;208;0;6;1
2019-01-17;16;77;212;0;15;1
2019-01-16;10;65;200;0;10;1
2019-01-15;10;60;198;0;8;1
2019-01-14;12;59;193;0;12;0
2019-01-13;11;50;186;0;11;0
2019-01-12;9;44;183;0;8;0
2019-01-11;9;41;184;0;9;1
2019-01-10;4;40;186;0;4;0
2019-01-09;5;43;190;0;5;1
2019-01-08;9;43;195;0;8;1
2019-01-07;3;38;191;0;3;2
2019-01-06;5;39;191;0;5;2
2019-01-05;6;38;197;0;5;2
2019-01-04;8;37;199;0;6;2
2019-01-03;7;35;201;0;6;0
2019-01-02;6;35;203;0;4;1
2019-01-01;5;39;209;0;4;1
2018-12-31;4;41;219;0;2;2
2018-12-30;5;47;221;0;4;2
2018-12-29;6;47;222;0;3;3
2018-12-28;7;49;227;0;6;3
2018-12-27;7;53;233;0;6;3
2018-12-26;12;56;232;0;10;3
2018-12-25;6;56;232;0;5;4
2018-12-24;8;54;234;0;8;4
2018-12-23;4;54;232;0;3;4
2018-12-22;6;54;238;0;6;4
2018-12-21;13;53;237;0;6;4
2018-12-20;11;52;236;0;9;3
2018-12-19;12;53;232;0;10;3
2018-12-18;4;53;228;0;3;3
2018-12-17;11;59;227;1;7;3
2018-12-16;4;64;227;1;3;3
2018-12-15;6;65;234;1;4;3
2018-12-14;12;65;237;1;8;3
2018-12-13;14;68;237;1;10;2
2018-12-12;15;65;231;0;11;3
2018-12-11;12;62;227;0;7;3
2018-12-10;15;61;226;0;10;4
2018-12-09;6;60;223;0;3;3
2018-12-08;11;71;224;0;6;3
2018-12-07;13;68;228;0;10;2
2018-12-06;10;63;226;0;5;3
2018-12-05;12;65;228;1;9;2
2018-12-04;13;69;227;1;6;2
2018-12-03;16;67;226;1;10;1
2018-12-02;16;67;222;1;14;1
2018-12-01;7;60;210;0;4;1
2018-11-30;11;62;215;0;3;1
2018-11-29;14;67;220;1;9;1
2018-11-28;17;63;218;1;12;0
2018-11-27;9;56;212;1;5;0
2018-11-26;13;59;213;1;11;0
2018-11-25;8;54;210;1;7;0
2018-11-24;8;49;209;1;6;0
2018-11-23;13;51;209;1;9;0
2018-11-22;9;53;208;1;5;0
2018-11-21;11;55;209;1;6;0
2018-11-20;10;56;209;0;6;1
2018-11-19;10;52;208;0;6;0
2018-11-18;5;54;208;0;3;0
2018-11-17;11;57;213;0;9;0
2018-11-16;15;55;212;0;11;0
2018-11-15;10;47;206;0;6;0
2018-11-14;9;51;208;0;8;0
2018-11-13;6;53;203;0;5;1
2018-11-12;9;55;203;0;7;1
2018-11-11;10;56;200;0;8;1
2018-11-10;8;53;200;0;6;1
2018-11-09;5;53;200;0;5;1
2018-11-08;10;50;203;0;10;0
2018-11-07;11;50;199;0;8;0
2018-11-06;8;48;194;0;7;0
2018-11-05;9;49;194;0;8;0
2018-11-04;6;47;190;0;6;0
2018-11-03;6;47;188;0;6;0
2018-11-02;2;49;190;0;2;2
2018-11-01;10;53;198;0;9;1
2018-10-31;9;50;197;0;8;0
2018-10-30;8;50;197;0;7;0
2018-10-29;6;49;191;0;4;0
2018-10-28;6;52;191;0;6;0
2018-10-27;9;51;190;0;8;0
2018-10-26;9;49;189;0;8;0
2018-10-25;8;49;190;0;6;0
2018-10-24;9;51;192;0;7;0
2018-10-23;8;50;194;0;6;0
2018-10-22;7;51;193;0;5;0
2018-10-21;6;49;190;0;6;0
2018-10-20;6;48;192;0;6;0
2018-10-19;10;47;196;0;8;0
2018-10-18;9;45;196;0;8;0
2018-10-17;6;43;193;0;5;0
2018-10-16;8;46;199;0;8;0
2018-10-15;4;44;192;0;4;0
2018-10-14;5;43;192;0;5;1
2018-10-13;6;45;191;0;4;0
2018-10-12;9;46;193;0;7;0
2018-10-11;8;42;194;0;7;0
2018-10-10;8;43;194;0;8;0
2018-10-09;8;46;193;0;6;1
2018-10-08;4;47;190;0;3;0
2018-10-07;7;54;189;0;6;1
2018-10-06;6;49;187;0;5;0
2018-10-05;5;47;191;0;5;0
2018-10-04;8;48;195;0;7;1
2018-10-03;11;48;196;0;10;1
2018-10-02;8;47;192;0;7;1
2018-10-01;10;48;190;0;7;1
2018-09-30;2;48;188;0;1;1
2018-09-29;4;51;198;0;4;0
2018-09-28;7;50;202;0;5;1
2018-09-27;9;53;207;0;7;1
2018-09-26;11;56;208;0;9;2
2018-09-25;11;56;203;0;9;2
2018-09-24;9;52;201;0;8;2
2018-09-23;5;55;201;0;5;1
2018-09-22;5;51;203;0;1;1
2018-09-21;12;52;206;0;10;1
2018-09-20;10;45;200;0;7;0
2018-09-19;11;45;202;0;9;0
2018-09-18;7;45;199;0;5;0
2018-09-17;12;47;200;0;11;1
2018-09-16;3;42;196;0;0;0
2018-09-15;6;45;201;0;4;0
2018-09-14;6;43;200;0;5;0
2018-09-13;9;42;205;0;5;0
2018-09-12;9;45;210;0;8;1
2018-09-11;10;47;211;0;8;0
2018-09-10;8;45;207;0;6;0
2018-09-09;3;45;211;0;3;0
2018-09-08;2;47;213;0;2;0
2018-09-07;4;51;221;0;3;0
2018-09-06;11;59;227;0;9;0
2018-09-05;13;58;229;0;10;1
2018-09-04;9;58;231;0;7;0
2018-09-03;7;60;230;0;6;0
2018-09-02;5;58;232;0;4;0
2018-09-01;6;60;233;0;3;0
2018-08-31;13;65;234;0;13;0
2018-08-30;10;60;227;0;8;0
2018-08-29;12;55;226;0;11;1
2018-08-28;11;47;225;0;10;0
2018-08-27;6;47;219;0;5;0
2018-08-26;7;48;222;0;7;0
2018-08-25;9;47;221;0;7;0
2018-08-24;9;48;221;0;9;1
2018-08-23;5;44;222;0;5;1
2018-08-22;4;45;224;0;4;2
2018-08-21;10;51;227;0;9;2
2018-08-20;6;51;221;0;6;2
2018-08-19;6;54;223;0;6;2
2018-08-18;8;52;225;0;7;2
2018-08-17;4;54;222;0;3;2
2018-08-16;7;56;229;0;4;1
2018-08-15;12;63;237;0;9;1
2018-08-14;12;63;236;0;9;1
2018-08-13;13;65;234;0;10;1
2018-08-12;5;67;229;0;4;1
2018-08-11;14;69;233;0;10;1
2018-08-10;8;67;232;0;6;1
2018-08-09;13;66;240;1;11;1
2018-08-08;11;59;240;0;8;1
2018-08-07;13;57;242;0;12;1
2018-08-06;15;52;236;0;11;1
2018-08-05;7;50;231;0;6;1
2018-08-04;9;48;233;0;8;1
2018-08-03;9;48;229;0;4;1
2018-08-02;6;48;229;0;2;1
2018-08-01;9;53;234;0;7;1
2018-07-31;9;56;236;0;6;2
2018-07-30;12;56;235;0;10;2
2018-07-29;4;53;229;0;4;2
2018-07-28;10;52;232;0;8;2
2018-07-27;10;52;231;0;9;2
2018-07-26;8;51;235;0;7;2
2018-07-25;11;51;238;0;9;2
2018-07-24;8;52;234;0;7;2
2018-07-23;8;58;231;0;6;2
2018-07-22;3;59;229;0;3;2
2018-07-21;9;63;238;1;8;2
2018-07-20;9;60;243;1;8;2
2018-07-19;9;60;250;1;5;2
2018-07-18;11;62;256;1;10;3
2018-07-17;14;68;253;1;10;3
2018-07-16;11;72;253;1;9;2
2018-07-15;9;73;248;1;5;0
2018-07-14;9;73;249;0;4;0
2018-07-13;12;74;253;0;8;0
2018-07-12;13;74;258;0;10;1
2018-07-11;17;69;259;0;14;1
2018-07-10;17;58;257;0;15;1
2018-07-09;11;50;248;0;10;1
2018-07-08;8;49;244;0;6;0
2018-07-07;7;48;249;0;6;0
2018-07-06;10;46;250;0;8;0
2018-07-05;8;45;248;0;4;1
2018-07-04;6;46;258;0;4;1
2018-07-03;8;55;259;0;4;1
2018-07-02;11;58;259;0;8;2
2018-07-01;5;55;260;0;5;0
2018-06-30;5;55;261;0;4;0
2018-06-29;8;56;266;0;7;2
2018-06-28;9;61;266;0;6;3
2018-06-27;15;69;265;0;13;3
2018-06-26;12;71;256;0;10;3
2018-06-25;10;72;252;0;9;3
2018-06-24;5;69;250;0;5;2
2018-06-23;5;75;252;0;1;2
2018-06-22;13;77;258;0;12;3
2018-06-21;16;72;258;0;13;4
2018-06-20;16;66;249;0;15;3
2018-06-19;13;65;245;0;11;3
2018-06-18;8;66;241;0;6;3
2018-06-17;11;72;240;0;10;3
2018-06-16;7;68;239;0;3;3
2018-06-15;9;70;251;0;6;3
2018-06-14;10;77;257;0;8;3
2018-06-13;19;76;264;0;12;3
2018-06-12;17;70;266;0;11;3
2018-06-11;17;73;265;0;12;3
2018-06-10;7;66;266;0;6;2
2018-06-09;11;64;270;0;7;3
2018-06-08;16;66;274;0;9;3
2018-06-07;10;63;275;0;7;3
2018-06-06;12;65;278;0;9;3
2018-06-05;19;64;278;0;12;2
2018-06-04;10;57;272;0;6;2
2018-06-03;6;54;273;0;4;1
2018-06-02;13;55;278;0;7;2
2018-06-01;11;55;278;0;7;2
2018-05-31;12;54;278;0;10;2
2018-05-30;10;51;272;0;8;2
2018-05-29;9;55;269;0;4;2
2018-05-28;8;53;270;0;5;2
2018-05-27;7;59;270;0;7;1
2018-05-26;8;60;275;0;7;2
2018-05-25;9;58;276;0;8;2
2018-05-24;9;59;275;0;7;2
2018-05-23;12;68;275;0;10;2
2018-05-22;6;69;278;0;5;1
2018-05-21;14;79;284;0;10;1
2018-05-20;8;82;280;0;6;1
2018-05-19;6;85;282;0;4;1
2018-05-18;11;94;285;0;10;1
2018-05-17;17;94;291;0;15;1
2018-05-16;14;90;282;0;11;0
2018-05-15;17;90;278;0;15;0
2018-05-14;17;86;264;0;13;0
2018-05-13;11;81;253;0;9;0
2018-05-12;15;77;251;0;12;0
2018-05-11;10;71;247;0;10;0
2018-05-10;13;70;249;0;11;0
2018-05-09;14;66;247;0;11;0
2018-05-08;13;62;242;0;7;0
2018-05-07;12;60;240;0;9;0
2018-05-06;7;55;239;0;5;0
2018-05-05;10;55;251;0;9;0
2018-05-04;11;51;252;0;9;0
2018-05-03;12;55;251;0;9;0
2018-05-02;10;53;248;0;6;0
2018-05-01;6;56;263;0;4;0
2018-04-30;4;58;266;0;3;0
2018-04-29;5;69;268;0;5;0
2018-04-28;6;75;272;0;6;0
