﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-06-03;2;19;109;0;2;0
2020-06-02;3;19;114;0;3;0
2020-06-01;5;19;115;0;4;0
2020-05-31;4;17;111;0;4;0
2020-05-30;1;24;112;0;1;0
2020-05-29;1;24;112;0;1;0
2020-05-28;3;26;114;0;3;0
2020-05-27;2;26;113;0;1;0
2020-05-26;3;29;104;0;3;0
2020-05-25;3;33;116;0;3;0
2020-05-24;10;31;104;0;10;0
2020-05-23;1;24;108;0;1;0
2020-05-22;3;26;108;0;3;0
2020-05-21;3;28;111;0;2;0
2020-05-20;7;31;113;0;6;1
2020-05-19;6;26;113;0;6;1
2020-05-18;2;22;97;0;2;1
2020-05-17;2;27;114;0;2;1
2020-05-16;3;32;116;0;3;1
2020-05-15;4;28;101;0;3;1
2020-05-14;6;30;114;0;4;0
2020-05-13;2;30;115;0;1;0
2020-05-12;5;33;116;0;3;0
2020-05-11;7;33;115;0;6;0
2020-05-10;8;34;112;0;7;0
2020-05-09;1;26;83;0;0;0
2020-05-08;4;29;106;0;3;0
2020-05-07;5;30;103;0;3;0
2020-05-06;6;28;103;0;4;0
2020-05-05;2;24;78;0;2;0
2020-05-04;8;25;99;0;7;0
2020-05-03;5;18;73;0;3;0
2020-05-02;1;22;89;0;0;0
2020-05-01;7;25;90;0;6;0
2020-04-30;1;22;85;0;1;0
2020-04-29;4;22;85;0;4;0
2020-04-28;2;24;85;0;1;0
2020-04-27;2;19;66;0;1;0
2020-04-26;4;24;66;0;3;0
2020-04-25;3;31;94;0;3;0
2020-04-24;2;27;93;0;1;0
2020-04-23;2;33;135;0;2;0
2020-04-22;6;35;176;0;5;0
2020-04-21;3;25;182;0;3;0
2020-04-20;6;22;210;0;4;0
2020-04-19;5;20;229;0;5;0
2020-04-18;4;25;256;0;4;0
2020-04-17;4;24;268;0;4;0
2020-04-16;3;12;262;0;3;0
2020-04-15;0;11;275;0;0;0
2020-04-14;0;11;290;0;0;0
2020-04-13;4;13;315;0;4;0
2020-04-12;2;13;342;0;1;0
2020-04-11;4;15;368;0;4;0
2020-04-10;0;11;385;0;0;0
2020-04-09;2;11;435;0;1;0
2020-04-08;0;11;456;0;0;0
2020-04-07;3;12;500;0;3;0
2020-04-06;2;10;545;0;1;0
2020-04-05;3;12;567;0;3;0
2020-04-04;2;12;575;0;2;0
2020-04-03;0;9;602;0;0;0
2020-04-02;1;25;645;0;1;0
2020-04-01;1;44;670;0;1;0
2020-03-31;0;67;678;0;0;0
2020-03-30;4;112;714;0;4;0
2020-03-29;2;134;713;0;2;0
2020-03-28;1;164;747;0;1;0
2020-03-27;14;186;772;0;14;0
2020-03-26;19;189;764;0;16;0
2020-03-25;29;189;800;0;27;0
2020-03-24;44;173;789;0;40;0
2020-03-23;28;147;784;0;27;0
2020-03-22;31;138;777;0;30;0
2020-03-21;24;133;763;0;23;0
2020-03-20;19;128;756;0;19;0
2020-03-19;16;139;778;0;15;0
2020-03-18;14;156;789;0;14;0
2020-03-17;17;188;793;0;16;0
2020-03-16;17;194;811;0;15;0
2020-03-15;25;226;838;0;24;0
2020-03-14;24;240;839;0;21;0
2020-03-13;29;242;841;0;27;0
2020-03-12;31;222;825;0;30;0
2020-03-11;54;232;826;0;52;0
2020-03-10;22;212;826;0;20;0
2020-03-09;46;217;844;0;41;0
2020-03-08;41;200;829;0;39;0
2020-03-07;24;183;801;0;21;0
2020-03-06;11;175;777;0;11;0
2020-03-05;40;184;781;0;37;0
2020-03-04;34;171;770;0;27;0
2020-03-03;31;167;767;0;27;0
2020-03-02;25;175;767;0;24;0
2020-03-01;23;167;754;0;21;0
2020-02-29;22;184;791;0;21;0
2020-02-28;20;178;773;0;18;0
2020-02-27;26;176;779;0;24;0
2020-02-26;27;189;793;0;27;0
2020-02-25;37;182;760;0;33;0
2020-02-24;19;177;774;0;16;0
2020-02-23;37;195;755;0;34;0
2020-02-22;20;199;768;0;20;0
2020-02-21;17;202;765;0;15;0
2020-02-20;35;204;751;0;34;0
2020-02-19;23;198;757;0;21;0
2020-02-18;27;203;735;0;26;0
2020-02-17;39;209;730;0;37;0
2020-02-16;35;200;707;0;34;0
2020-02-15;24;211;731;0;22;0
2020-02-14;25;206;715;0;23;0
2020-02-13;23;202;734;0;20;0
2020-02-12;34;194;736;0;31;0
2020-02-11;34;175;749;0;33;0
2020-02-10;30;173;785;0;25;0
2020-02-09;39;171;808;0;37;0
2020-02-08;27;157;779;0;25;0
2020-02-07;14;153;824;0;13;0
2020-02-06;21;167;822;0;19;0
2020-02-05;17;176;826;0;17;0
2020-02-04;28;185;840;0;27;0
2020-02-03;24;177;863;0;23;0
2020-02-02;29;166;846;0;27;0
2020-02-01;14;164;852;0;12;0
2020-01-31;37;175;885;0;36;0
2020-01-30;29;162;874;0;27;0
2020-01-29;26;153;876;0;25;0
2020-01-28;17;153;884;0;15;0
2020-01-27;19;156;888;0;16;0
2020-01-26;29;162;894;0;27;0
2020-01-25;25;156;874;0;23;0
2020-01-24;24;145;869;0;23;0
2020-01-23;19;163;874;0;19;0
2020-01-22;25;168;859;0;25;0
2020-01-21;18;167;856;0;14;0
2020-01-20;23;194;868;0;19;0
2020-01-19;24;220;873;0;20;0
2020-01-18;17;252;868;0;15;0
2020-01-17;45;286;871;0;44;0
2020-01-16;25;269;844;0;25;0
2020-01-15;23;289;818;0;21;0
2020-01-14;44;298;812;0;41;0
2020-01-13;46;279;796;0;43;0
2020-01-12;55;267;774;0;54;0
2020-01-11;48;246;730;0;46;0
2020-01-10;26;223;697;0;23;0
2020-01-09;55;234;695;0;53;1
2020-01-08;32;216;677;0;31;1
2020-01-07;25;222;646;0;22;1
2020-01-06;32;217;655;0;29;1
2020-01-05;36;220;638;0;35;0
2020-01-04;25;204;617;0;24;0
2020-01-03;36;201;619;0;34;0
2020-01-02;35;177;609;0;29;1
2020-01-01;45;179;599;0;42;0
2019-12-31;19;150;581;0;19;0
2019-12-30;32;146;555;0;32;0
2019-12-29;19;127;562;0;16;0
2019-12-28;24;136;566;0;22;0
2019-12-27;10;134;555;0;9;0
2019-12-26;32;139;579;0;30;0
2019-12-25;14;125;569;0;14;0
2019-12-24;21;133;611;0;18;0
2019-12-23;9;127;591;0;9;0
2019-12-22;28;140;621;0;25;0
2019-12-21;28;140;622;0;27;0
2019-12-20;15;128;600;0;15;0
2019-12-19;16;123;610;0;15;0
2019-12-18;17;122;621;0;15;0
2019-12-17;19;128;627;0;15;0
2019-12-16;19;130;633;0;19;0
2019-12-15;25;134;652;0;23;0
2019-12-14;23;125;646;0;22;0
2019-12-13;10;108;620;0;10;0
2019-12-12;15;112;634;0;13;0
2019-12-11;21;126;673;0;19;0
2019-12-10;18;124;659;0;18;0
2019-12-09;19;124;670;0;16;0
2019-12-08;15;131;679;0;15;0
2019-12-07;12;137;719;0;12;0
2019-12-06;14;142;747;0;13;0
2019-12-05;26;142;746;0;24;0
2019-12-04;24;153;760;0;19;0
2019-12-03;19;164;780;0;18;0
2019-12-02;25;171;830;0;24;0
2019-12-01;17;181;851;0;16;0
2019-11-30;15;182;819;0;15;0
2019-11-29;22;187;865;0;19;0
2019-11-28;37;189;835;0;37;0
2019-11-27;33;181;834;0;32;0
2019-11-26;22;174;828;0;21;0
2019-11-25;34;181;873;0;32;0
2019-11-24;22;171;872;0;22;0
2019-11-23;17;172;880;0;17;0
2019-11-22;26;165;866;0;24;0
2019-11-21;29;164;897;0;25;0
2019-11-20;28;152;863;0;24;0
2019-11-19;28;156;891;0;27;0
2019-11-18;21;153;849;0;19;0
2019-11-17;22;161;842;0;21;0
2019-11-16;15;169;861;0;14;0
2019-11-15;19;179;873;0;18;0
2019-11-14;23;197;911;0;20;0
2019-11-13;26;219;925;0;21;0
2019-11-12;33;240;927;0;30;0
2019-11-11;33;236;898;0;31;0
2019-11-10;29;247;917;0;29;0
2019-11-09;26;255;919;0;26;0
2019-11-08;32;273;921;0;30;0
2019-11-07;38;259;906;0;36;0
2019-11-06;43;254;890;0;39;0
2019-11-05;40;232;879;0;37;0
2019-11-04;44;231;858;0;43;0
2019-11-03;39;219;869;0;37;0
2019-11-02;45;211;823;0;44;0
2019-11-01;17;203;824;0;13;0
2019-10-31;34;219;828;0;32;0
2019-10-30;19;223;815;0;18;0
2019-10-29;40;223;783;0;37;0
2019-10-28;26;211;759;0;24;0
2019-10-27;39;209;774;0;37;0
2019-10-26;35;190;757;0;32;0
2019-10-25;33;171;745;0;32;0
2019-10-24;37;183;737;0;36;0
2019-10-23;23;166;689;0;21;0
2019-10-22;25;175;707;0;23;0
2019-10-21;23;186;695;0;21;0
2019-10-20;18;186;686;0;16;0
2019-10-19;12;199;659;0;12;0
2019-10-18;42;237;663;0;41;0
2019-10-17;28;227;644;0;27;0
2019-10-16;27;232;658;0;24;0
2019-10-15;35;226;650;0;34;0
2019-10-14;24;215;629;0;22;0
2019-10-13;37;212;594;0;34;0
2019-10-12;53;194;571;0;51;0
2019-10-11;34;180;556;0;33;0
2019-10-10;29;165;539;0;27;0
2019-10-09;16;149;502;0;15;0
2019-10-08;22;151;501;0;21;0
2019-10-07;29;147;492;0;27;0
2019-10-06;17;133;477;0;17;0
2019-10-05;30;134;489;0;29;0
2019-10-04;17;115;455;0;14;0
2019-10-03;21;123;467;0;14;0
2019-10-02;21;119;447;0;17;0
2019-10-01;19;124;438;0;18;0
2019-09-30;15;132;449;0;15;0
2019-09-29;13;123;426;0;12;0
2019-09-28;17;122;421;0;17;0
2019-09-27;19;117;409;0;18;0
2019-09-26;18;115;404;0;18;0
2019-09-25;24;116;409;0;21;0
2019-09-24;21;114;385;0;17;0
2019-09-23;16;117;401;0;16;0
2019-09-22;13;115;385;0;12;0
2019-09-21;14;117;404;0;13;0
2019-09-20;18;115;403;0;16;0
2019-09-19;18;110;382;0;18;0
2019-09-18;22;108;392;0;22;0
2019-09-17;18;102;399;0;15;0
2019-09-16;19;100;406;0;17;0
2019-09-15;15;97;406;0;12;0
2019-09-14;13;98;411;0;13;0
2019-09-13;12;93;396;0;11;0
2019-09-12;16;97;427;0;16;0
2019-09-11;15;91;424;0;15;0
2019-09-10;12;84;433;0;12;0
2019-09-09;14;88;465;0;13;0
2019-09-08;13;78;457;0;13;0
2019-09-07;12;81;490;0;12;0
2019-09-06;11;74;485;0;9;0
2019-09-05;14;70;499;0;13;0
2019-09-04;8;66;535;0;7;0
2019-09-03;13;74;566;0;13;0
2019-09-02;8;65;552;0;8;0
2019-09-01;12;73;583;0;11;0
2019-08-31;9;80;601;0;9;0
2019-08-30;7;81;604;0;7;0
2019-08-29;8;95;633;0;6;0
2019-08-28;15;95;631;0;14;0
2019-08-27;8;93;644;0;8;0
2019-08-26;13;101;671;0;13;0
2019-08-25;17;114;665;0;17;0
2019-08-24;16;120;686;0;16;0
2019-08-23;16;121;684;0;15;0
2019-08-22;11;120;684;0;10;0
2019-08-21;12;128;708;0;10;0
2019-08-20;14;142;720;0;14;0
2019-08-19;29;158;728;0;29;0
2019-08-18;22;154;720;0;21;0
2019-08-17;18;161;728;0;17;0
2019-08-16;17;161;719;0;16;0
2019-08-15;15;174;738;0;14;0
2019-08-14;25;186;771;0;23;0
2019-08-13;30;189;772;0;28;0
2019-08-12;24;185;751;0;22;0
2019-08-11;31;206;765;0;30;0
2019-08-10;21;194;750;0;21;0
2019-08-09;32;189;733;0;31;0
2019-08-08;23;187;728;0;20;0
2019-08-07;24;195;729;0;21;0
2019-08-06;31;193;728;0;30;0
2019-08-05;39;183;728;0;39;0
2019-08-04;20;173;713;0;19;0
2019-08-03;22;175;724;0;20;0
2019-08-02;31;177;724;0;30;0
2019-08-01;31;172;728;0;31;0
2019-07-31;22;156;735;0;19;0
2019-07-30;21;168;744;0;19;0
2019-07-29;31;162;739;0;30;0
2019-07-28;20;154;734;0;19;0
2019-07-27;23;156;743;0;23;0
2019-07-26;23;155;731;0;22;0
2019-07-25;17;163;750;0;17;0
2019-07-24;32;170;752;0;32;0
2019-07-23;18;173;732;0;18;0
2019-07-22;22;189;753;0;22;0
2019-07-21;22;191;746;0;22;0
2019-07-20;22;193;739;0;19;0
2019-07-19;30;196;744;0;30;0
2019-07-18;24;183;735;0;24;0
2019-07-17;37;176;724;0;34;0
2019-07-16;34;167;720;0;33;0
2019-07-15;23;154;699;0;21;0
2019-07-14;26;157;715;0;23;0
2019-07-13;22;150;717;0;19;0
2019-07-12;18;155;714;0;17;0
2019-07-11;23;164;699;0;23;0
2019-07-10;26;161;706;0;25;0
2019-07-09;22;171;730;0;22;0
2019-07-08;21;187;731;0;20;0
2019-07-07;20;194;726;0;19;0
2019-07-06;25;204;733;0;24;0
2019-07-05;30;202;711;0;30;0
2019-07-04;20;205;732;0;18;0
2019-07-03;35;199;729;0;33;0
2019-07-02;39;188;702;0;33;0
2019-07-01;30;170;692;0;29;0
2019-06-30;29;170;717;0;27;0
2019-06-29;25;169;717;0;21;1
2019-06-28;30;153;687;0;29;1
2019-06-27;13;139;682;0;13;1
2019-06-26;28;156;737;0;28;0
2019-06-25;18;140;694;0;17;0
2019-06-24;26;167;728;0;26;0
2019-06-23;24;163;682;0;21;0
2019-06-22;15;153;685;0;13;1
2019-06-21;15;161;735;0;15;1
2019-06-20;23;162;698;0;22;0
2019-06-19;21;156;701;0;18;0
2019-06-18;35;164;715;0;34;0
2019-06-17;33;164;704;0;31;0
2019-06-16;13;165;737;0;11;0
2019-06-15;16;172;719;0;15;0
2019-06-14;26;172;731;0;25;0
2019-06-13;19;177;772;0;18;0
2019-06-12;28;179;743;0;26;1
2019-06-11;34;183;779;0;30;0
2019-06-10;27;159;735;0;25;0
2019-06-09;26;167;734;0;23;0
2019-06-08;17;168;728;0;14;0
2019-06-07;25;181;737;0;25;0
2019-06-06;28;182;739;0;27;0
2019-06-05;26;174;755;0;25;0
2019-06-04;17;175;768;0;14;0
2019-06-03;33;186;818;0;32;0
2019-06-02;25;197;854;0;19;0
2019-06-01;29;185;868;0;27;0
2019-05-31;31;161;844;0;29;0
2019-05-30;19;157;842;0;17;0
2019-05-29;28;166;861;0;26;0
2019-05-28;30;163;880;0;29;0
2019-05-27;27;159;882;0;22;0
2019-05-26;13;165;865;0;12;0
2019-05-25;23;179;895;0;22;0
2019-05-24;27;182;897;0;23;0
2019-05-23;31;188;897;0;28;0
2019-05-22;20;188;910;0;18;0
2019-05-21;27;203;923;0;26;0
2019-05-20;32;198;922;0;30;0
2019-05-19;23;197;932;0;23;0
2019-05-18;29;197;948;0;26;0
2019-05-17;30;194;955;0;24;0
2019-05-16;28;182;967;0;25;0
2019-05-15;33;176;951;0;28;0
2019-05-14;30;175;954;0;27;0
2019-05-13;26;192;976;0;22;0
2019-05-12;25;207;974;0;22;0
2019-05-11;27;251;1011;0;26;0
2019-05-10;21;264;1036;0;18;0
2019-05-09;29;280;1051;0;28;1
2019-05-08;29;285;1055;0;27;1
2019-05-07;46;287;1065;0;44;1
2019-05-06;40;278;1026;0;36;0
2019-05-05;69;279;1051;0;57;0
2019-05-04;44;250;1022;0;42;0
2019-05-03;36;228;1010;0;33;0
2019-05-02;36;224;1013;0;34;1
2019-05-01;29;224;996;0;28;1
2019-04-30;43;219;1013;0;40;1
2019-04-29;32;207;1000;0;31;0
2019-04-28;32;210;1014;0;28;0
2019-04-27;24;222;1027;0;21;0
2019-04-26;32;227;1031;0;32;0
2019-04-25;40;227;1023;0;36;0
2019-04-24;23;222;1038;0;20;0
2019-04-23;33;238;1051;0;32;0
2019-04-22;32;241;1073;0;28;0
2019-04-21;44;246;1089;0;43;0
2019-04-20;25;224;1060;0;24;0
2019-04-19;39;238;1064;0;37;0
2019-04-18;33;239;1077;0;31;0
2019-04-17;37;264;1109;0;36;0
2019-04-16;30;255;1091;0;27;0
2019-04-15;31;256;1106;0;29;0
2019-04-14;33;272;1150;0;29;0
2019-04-13;41;265;1152;0;39;0
2019-04-12;40;266;1141;0;35;0
2019-04-11;52;259;1164;0;49;0
2019-04-10;34;240;1174;0;30;0
2019-04-09;37;244;1169;0;34;0
2019-04-08;44;251;1200;0;38;0
2019-04-07;29;256;1197;0;26;0
2019-04-06;43;257;1218;0;42;0
2019-04-05;30;242;1213;0;28;0
2019-04-04;31;257;1216;0;29;0
2019-04-03;39;253;1225;0;35;0
2019-04-02;46;263;1218;0;39;0
2019-04-01;48;275;1217;0;46;0
2019-03-31;28;256;1176;0;28;0
2019-03-30;28;268;1195;0;24;0
2019-03-29;42;280;1198;0;35;0
2019-03-28;30;286;1217;0;28;0
2019-03-27;48;280;1209;0;47;0
2019-03-26;55;282;1208;0;49;0
2019-03-25;37;279;1210;0;30;0
2019-03-24;39;283;1209;0;34;0
2019-03-23;49;298;1229;0;47;0
2019-03-22;37;299;1206;0;36;0
2019-03-21;30;313;1203;0;26;0
2019-03-20;53;314;1225;0;51;0
2019-03-19;48;310;1248;0;44;0
2019-03-18;38;318;1214;0;37;0
2019-03-17;45;326;1226;0;43;0
2019-03-16;56;335;1246;0;56;0
2019-03-15;50;340;1220;0;49;1
2019-03-14;28;308;1199;0;27;0
2019-03-13;42;318;1207;0;41;0
2019-03-12;61;313;1228;0;57;0
2019-03-11;47;286;1189;0;43;0
2019-03-10;48;268;1178;0;44;0
2019-03-09;63;265;1200;0;61;0
2019-03-08;27;235;1188;0;25;0
2019-03-07;39;234;1199;0;38;0
2019-03-06;32;249;1219;0;31;0
2019-03-05;39;243;1198;0;36;0
2019-03-04;29;251;1211;0;28;0
2019-03-03;38;269;1231;0;36;0
2019-03-02;34;287;1265;0;32;0
2019-03-01;26;285;1280;0;23;0
2019-02-28;53;291;1295;0;50;1
2019-02-27;31;288;1313;0;28;0
2019-02-26;45;295;1332;0;42;0
2019-02-25;48;302;1340;0;47;0
2019-02-24;54;305;1307;0;49;0
2019-02-23;31;285;1289;0;27;0
2019-02-22;37;309;1324;0;36;0
2019-02-21;51;318;1327;0;49;0
2019-02-20;35;296;1283;0;30;0
2019-02-19;54;314;1332;0;52;0
2019-02-18;56;294;1290;0;54;0
2019-02-17;31;289;1305;0;30;0
2019-02-16;53;291;1276;0;49;0
2019-02-15;48;278;1309;0;46;0
2019-02-14;31;284;1322;0;30;0
2019-02-13;48;296;1307;0;45;0
2019-02-12;36;294;1329;0;33;0
2019-02-11;46;311;1283;0;43;0
2019-02-10;40;300;1320;0;34;0
2019-02-09;34;312;1326;0;31;0
2019-02-08;52;326;1281;0;48;0
2019-02-07;51;333;1272;0;47;0
2019-02-06;40;334;1308;0;38;0
2019-02-05;62;349;1251;0;61;0
2019-02-04;28;335;1215;0;27;0
2019-02-03;51;362;1281;0;46;0
2019-02-02;53;365;1265;0;48;0
2019-02-01;57;355;1248;0;54;0
2019-01-31;46;324;1168;0;43;0
2019-01-30;57;314;1167;0;53;0
2019-01-29;51;297;1133;0;50;0
2019-01-28;50;298;1171;0;49;0
2019-01-27;51;282;1087;0;47;0
2019-01-26;42;280;1055;0;37;0
2019-01-25;35;279;1031;0;30;0
2019-01-24;37;280;1039;0;35;0
2019-01-23;41;293;1017;0;38;0
2019-01-22;39;312;1005;0;37;0
2019-01-21;48;324;979;0;44;0
2019-01-20;47;315;1000;0;45;1
2019-01-19;40;287;914;0;36;0
2019-01-18;36;288;899;0;34;2
2019-01-17;50;291;890;0;47;2
2019-01-16;62;276;859;0;60;2
2019-01-15;52;256;831;0;50;2
2019-01-14;31;234;817;0;30;2
2019-01-13;25;241;809;0;23;3
2019-01-12;39;243;812;0;36;2
2019-01-11;40;242;798;0;36;2
2019-01-10;34;237;790;0;30;2
2019-01-09;44;237;791;0;36;2
2019-01-08;30;232;796;0;26;2
2019-01-07;42;247;814;0;38;2
2019-01-06;28;228;821;0;28;2
2019-01-05;41;231;812;0;35;2
2019-01-04;34;219;805;0;30;2
2019-01-03;33;209;800;0;29;2
2019-01-02;37;192;798;0;33;2
2019-01-01;49;198;794;0;44;2
2018-12-31;21;173;814;0;19;2
2018-12-30;34;182;816;0;33;2
2018-12-29;26;151;749;0;23;2
2018-12-28;22;138;747;0;20;2
2018-12-27;15;142;801;0;13;2
2018-12-26;43;150;812;0;37;2
2018-12-25;13;125;739;0;12;1
2018-12-24;27;129;744;0;26;2
2018-12-23;12;135;739;0;11;2
2018-12-22;12;161;760;0;10;2
2018-12-21;17;173;774;0;13;2
2018-12-20;25;196;861;0;21;2
2018-12-19;27;203;879;0;21;3
2018-12-18;19;194;815;0;14;2
2018-12-17;38;211;830;0;33;2
2018-12-16;38;219;833;0;34;2
2018-12-15;25;227;819;0;22;2
2018-12-14;31;251;819;0;27;2
2018-12-13;26;243;819;0;21;2
2018-12-12;34;263;908;0;28;2
2018-12-11;33;245;836;0;33;2
2018-12-10;45;239;833;1;41;2
2018-12-09;45;227;809;1;41;2
2018-12-08;49;199;790;1;44;2
2018-12-07;25;174;780;0;18;2
2018-12-06;36;173;780;0;31;2
2018-12-05;29;178;853;0;25;1
2018-12-04;30;163;775;0;25;2
2018-12-03;37;160;778;0;32;2
2018-12-02;18;147;768;0;15;2
2018-12-01;20;148;767;0;19;2
2018-11-30;21;150;762;0;19;2
2018-11-29;26;165;769;0;22;1
2018-11-28;24;167;758;0;23;1
2018-11-27;23;183;735;0;21;0
2018-11-26;22;200;714;0;20;0
2018-11-25;18;203;694;0;18;0
2018-11-24;23;214;676;0;22;0
2018-11-23;37;228;654;0;32;0
2018-11-22;28;215;622;0;21;0
2018-11-21;41;215;601;0;37;0
2018-11-20;43;206;564;0;40;0
2018-11-19;25;198;524;0;22;0
2018-11-18;31;211;502;0;30;0
2018-11-17;38;211;472;0;36;0
2018-11-16;23;193;436;0;21;0
2018-11-15;25;195;415;0;21;0
2018-11-14;31;208;394;0;28;0
2018-11-13;36;198;366;0;31;0
2018-11-12;40;190;335;0;37;0
2018-11-11;31;182;298;0;30;0
2018-11-10;19;196;350;0;19;0
2018-11-09;27;184;249;0;24;0
2018-11-08;38;174;225;0;36;0
2018-11-07;19;162;277;0;19;0
2018-11-06;25;159;170;0;24;0
2018-11-05;30;146;146;0;27;0
2018-11-04;31;132;224;0;30;0
2018-11-03;23;89;89;0;21;0
2018-11-02;16;80;184;0;15;0
2018-11-01;15;53;53;0;15;0
2018-10-31;27;38;38;0;26;0
2018-10-30;12;12;12;0;12;0
