﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-06-06;5;15;77;0;5;2
2020-06-05;3;15;75;0;3;0
2020-06-04;1;16;74;0;1;0
2020-06-03;3;17;77;0;1;0
2020-06-02;1;20;81;0;1;0
2020-06-01;2;22;84;0;1;0
2020-05-31;1;25;84;0;0;2
2020-05-30;5;25;86;0;4;2
2020-05-29;4;22;83;0;4;0
2020-05-28;2;18;82;0;2;0
2020-05-27;5;21;82;0;4;0
2020-05-26;3;19;79;0;3;0
2020-05-25;7;16;77;0;5;0
2020-05-24;0;14;73;0;0;0
2020-05-23;2;19;76;0;2;0
2020-05-22;1;18;74;0;0;0
2020-05-21;5;25;77;0;5;2
2020-05-20;2;22;76;0;2;2
2020-05-19;2;22;76;0;0;1
2020-05-18;3;24;79;0;2;1
2020-05-17;6;26;81;0;6;1
2020-05-16;3;21;78;0;1;1
2020-05-15;7;19;78;0;4;1
2020-05-14;2;19;74;0;2;2
2020-05-13;5;20;77;0;3;2
2020-05-12;2;18;74;0;2;1
2020-05-11;4;20;73;0;4;1
2020-05-10;2;23;69;0;1;1
2020-05-09;1;26;69;0;1;1
2020-05-08;4;26;68;0;4;1
2020-05-07;4;25;65;0;2;2
2020-05-06;3;24;66;0;2;2
2020-05-05;5;25;65;0;5;2
2020-05-04;7;22;62;0;7;2
2020-05-03;4;16;55;0;4;2
2020-05-02;1;13;54;0;1;2
2020-05-01;4;13;56;0;2;2
2020-04-30;1;14;55;0;1;1
2020-04-29;3;13;59;0;3;1
2020-04-28;4;13;59;0;2;1
2020-04-27;1;15;60;0;1;1
2020-04-26;1;16;61;0;1;1
2020-04-25;2;18;61;0;1;2
2020-04-24;3;21;65;0;3;2
2020-04-23;0;20;65;0;0;1
2020-04-22;5;22;67;0;3;1
2020-04-21;3;18;64;0;3;1
2020-04-20;2;20;61;0;1;1
2020-04-19;5;19;61;0;3;1
2020-04-18;4;17;59;0;4;0
2020-04-17;4;13;57;0;3;0
2020-04-16;3;11;55;0;1;0
2020-04-15;0;10;57;0;0;0
2020-04-14;5;11;59;0;4;0
2020-04-13;3;10;58;0;1;1
2020-04-12;2;10;57;0;1;1
2020-04-11;0;10;57;0;0;0
2020-04-10;3;10;60;0;0;0
2020-04-09;0;11;62;0;0;0
2020-04-08;1;14;64;0;1;0
2020-04-07;4;14;63;0;2;0
2020-04-06;2;17;62;0;2;1
2020-04-05;2;18;60;0;2;1
2020-04-04;1;21;58;0;0;0
2020-04-03;4;23;61;0;3;0
2020-04-02;3;21;64;0;3;0
2020-04-01;2;23;63;0;1;1
2020-03-31;5;26;62;0;5;1
2020-03-30;3;22;57;0;3;1
2020-03-29;6;20;56;0;3;1
2020-03-28;2;15;54;0;2;0
2020-03-27;1;14;54;0;1;0
2020-03-26;5;14;54;0;2;0
2020-03-25;5;14;55;0;5;1
2020-03-24;1;10;52;0;1;1
2020-03-23;2;14;55;0;1;1
2020-03-22;1;15;59;0;0;1
2020-03-21;1;17;60;0;1;0
2020-03-20;3;16;60;0;0;0
2020-03-19;2;17;62;0;2;0
2020-03-18;1;20;62;0;1;0
2020-03-17;8;21;65;0;4;1
2020-03-16;2;19;61;0;2;1
2020-03-15;5;17;59;0;5;1
2020-03-14;2;13;56;0;0;0
2020-03-13;1;13;60;0;1;0
2020-03-12;7;12;61;0;6;0
2020-03-11;2;9;58;0;2;0
2020-03-10;2;13;58;0;1;2
2020-03-09;0;14;61;0;0;3
2020-03-08;2;14;62;0;0;2
2020-03-07;2;14;63;0;1;0
2020-03-06;0;15;65;0;0;0
2020-03-05;3;16;69;0;3;0
2020-03-04;7;15;67;0;2;0
2020-03-03;2;12;67;0;0;1
2020-03-02;2;15;70;0;0;1
2020-03-01;4;16;74;0;0;1
2020-02-29;3;17;77;0;2;0
2020-02-28;2;20;75;0;2;0
2020-02-27;3;19;75;0;1;0
2020-02-26;1;19;76;0;0;0
2020-02-25;3;22;78;0;2;1
2020-02-24;4;22;82;0;1;1
2020-02-23;4;24;85;0;2;1
2020-02-22;6;22;83;0;6;0
2020-02-21;3;16;79;0;0;0
2020-02-20;2;17;82;0;2;0
2020-02-19;4;20;82;0;2;0
2020-02-18;4;21;81;0;1;0
2020-02-17;4;23;82;0;4;0
2020-02-16;2;22;82;0;0;0
2020-02-15;3;28;82;0;1;0
2020-02-14;3;26;84;0;1;0
2020-02-13;6;25;86;0;5;0
2020-02-12;4;23;82;0;1;0
2020-02-11;5;27;82;0;2;0
2020-02-10;4;25;81;0;4;0
2020-02-09;8;23;77;0;4;0
2020-02-08;2;22;74;0;1;0
2020-02-07;2;24;74;0;1;0
2020-02-06;5;30;74;0;3;0
2020-02-05;5;27;73;0;3;0
2020-02-04;2;26;71;0;1;0
2020-02-03;3;27;71;0;3;0
2020-02-02;6;26;70;0;4;0
2020-02-01;5;26;66;0;5;0
2020-01-31;7;25;61;0;4;0
2020-01-30;1;21;58;0;1;0
2020-01-29;3;22;57;0;2;0
2020-01-28;6;23;56;0;3;0
2020-01-27;3;22;56;0;1;1
2020-01-26;6;21;58;0;5;1
2020-01-25;5;19;54;0;4;1
2020-01-24;0;19;50;0;0;0
2020-01-23;2;19;51;0;2;0
2020-01-22;5;21;52;0;3;0
2020-01-21;3;19;49;0;2;0
2020-01-20;1;18;50;0;1;0
2020-01-19;4;19;51;0;3;0
2020-01-18;4;17;48;0;4;0
2020-01-17;0;13;47;0;0;0
2020-01-16;6;14;50;0;4;0
2020-01-15;3;11;47;0;3;0
2020-01-14;2;9;46;0;1;0
2020-01-13;3;10;45;0;1;1
2020-01-12;1;9;46;0;1;0
2020-01-11;0;11;47;0;0;1
2020-01-10;3;13;51;0;1;1
2020-01-09;1;12;55;0;1;1
2020-01-08;1;12;57;0;1;1
2020-01-07;4;12;58;0;2;1
2020-01-06;1;11;56;0;1;2
2020-01-05;5;11;55;0;2;2
2020-01-04;3;11;56;0;2;1
2020-01-03;0;11;54;0;0;1
2020-01-02;2;12;54;0;1;1
2020-01-01;1;11;56;0;1;1
2019-12-31;1;11;56;0;0;2
2019-12-30;2;15;58;0;1;5
2019-12-29;4;14;59;0;2;5
2019-12-28;3;14;59;0;1;1
2019-12-27;4;15;59;0;2;1
2019-12-26;0;12;60;0;0;1
2019-12-25;1;16;62;0;1;1
2019-12-24;6;20;62;0;3;1
2019-12-23;0;18;63;0;0;2
2019-12-22;3;20;65;0;3;2
2019-12-21;3;17;66;0;2;2
2019-12-20;0;17;66;0;0;1
2019-12-19;4;19;68;0;3;1
2019-12-18;7;20;70;0;3;1
2019-12-17;2;22;71;0;1;0
2019-12-16;3;24;77;0;2;1
2019-12-15;4;25;79;0;1;1
2019-12-14;3;21;79;0;2;1
2019-12-13;2;18;78;0;2;0
2019-12-12;4;19;79;0;1;0
2019-12-11;5;15;78;0;5;0
2019-12-10;4;11;74;0;3;0
2019-12-09;3;14;76;0;3;1
2019-12-08;0;12;78;0;0;1
2019-12-07;0;14;80;0;0;1
2019-12-06;3;16;84;0;1;2
2019-12-05;1;16;84;0;1;2
2019-12-04;2;16;83;0;0;2
2019-12-03;6;21;88;0;3;1
2019-12-02;1;18;91;0;0;1
2019-12-01;2;18;92;0;2;1
2019-11-30;2;21;92;0;2;1
2019-11-29;2;21;92;0;2;0
2019-11-28;1;23;94;0;1;0
2019-11-27;7;25;97;0;2;0
2019-11-26;3;20;97;0;2;1
2019-11-25;1;23;100;0;1;0
2019-11-24;6;27;105;0;4;0
2019-11-23;2;30;102;0;2;0
2019-11-22;4;33;103;0;4;0
2019-11-21;4;31;100;0;3;0
2019-11-20;2;29;99;0;1;0
2019-11-19;6;31;101;0;4;1
2019-11-18;6;25;98;0;4;0
2019-11-17;8;22;95;0;8;0
2019-11-16;7;20;88;0;5;0
2019-11-15;4;23;83;0;2;0
2019-11-14;1;23;84;0;1;0
2019-11-13;3;25;83;0;3;0
2019-11-12;1;23;87;0;0;0
2019-11-11;0;22;90;0;0;1
2019-11-10;6;27;93;0;6;1
2019-11-09;10;27;89;0;8;1
2019-11-08;2;19;83;0;2;0
2019-11-07;3;19;82;0;3;0
2019-11-06;1;21;81;0;1;0
2019-11-05;0;25;83;0;0;0
2019-11-04;5;29;86;0;5;0
2019-11-03;7;26;84;0;7;0
2019-11-02;1;24;78;0;1;0
2019-11-01;2;29;82;0;2;3
2019-10-31;5;28;83;0;2;2
2019-10-30;5;29;81;0;4;0
2019-10-29;4;26;81;0;4;0
2019-10-28;5;25;79;0;5;0
2019-10-27;6;23;75;0;5;0
2019-10-26;6;19;71;0;2;0
2019-10-25;2;17;71;0;1;1
2019-10-24;3;16;74;0;3;0
2019-10-23;4;13;74;0;1;0
2019-10-22;3;15;74;0;3;0
2019-10-21;3;13;76;0;3;0
2019-10-20;4;17;74;0;1;0
2019-10-19;1;19;74;0;1;0
2019-10-18;1;21;77;0;1;0
2019-10-17;2;22;77;0;0;1
2019-10-16;3;22;81;0;3;1
2019-10-15;1;20;81;0;0;1
2019-10-14;7;21;84;0;5;0
2019-10-13;4;19;80;0;4;0
2019-10-12;3;18;78;0;3;0
2019-10-11;4;23;79;0;4;0
2019-10-10;2;20;76;0;1;0
2019-10-09;1;24;77;0;1;0
2019-10-08;2;26;81;0;2;0
2019-10-07;3;24;84;0;3;1
2019-10-06;3;25;84;0;3;0
2019-10-05;9;24;85;0;5;0
2019-10-04;1;17;80;0;1;1
2019-10-03;5;17;80;0;4;1
2019-10-02;5;15;77;0;3;0
2019-10-01;1;16;77;0;1;0
2019-09-30;5;18;80;0;4;1
2019-09-29;2;16;77;0;1;0
2019-09-28;1;20;77;0;1;0
2019-09-27;1;20;77;0;1;0
2019-09-26;3;22;77;0;0;1
2019-09-25;4;23;77;0;4;0
2019-09-24;3;21;74;0;3;0
2019-09-23;3;22;76;0;3;0
2019-09-22;5;22;73;0;5;1
2019-09-21;1;20;70;0;1;1
2019-09-20;3;21;71;0;1;1
2019-09-19;4;21;72;0;3;0
2019-09-18;3;23;79;0;1;0
2019-09-17;5;22;80;0;5;0
2019-09-16;3;21;79;0;3;0
2019-09-15;4;23;78;0;3;0
2019-09-14;2;24;79;0;1;0
2019-09-13;3;26;82;0;1;0
2019-09-12;6;29;87;0;4;1
2019-09-11;2;25;86;0;1;0
2019-09-10;7;25;87;0;4;0
2019-09-09;4;20;83;0;4;0
2019-09-08;5;19;80;0;5;0
2019-09-07;4;18;78;0;3;0
2019-09-06;5;16;80;0;4;0
2019-09-05;1;14;77;0;0;1
2019-09-04;2;14;78;0;2;0
2019-09-03;1;13;79;0;1;0
2019-09-02;3;12;79;0;3;0
2019-09-01;4;11;77;0;3;0
2019-08-31;2;13;79;0;2;0
2019-08-30;2;11;81;0;1;0
2019-08-29;1;11;88;0;1;0
2019-08-28;1;12;91;0;1;1
2019-08-27;0;13;95;0;0;1
2019-08-26;2;23;98;0;1;1
2019-08-25;5;24;103;0;5;0
2019-08-24;0;23;99;0;0;0
2019-08-23;2;25;101;0;2;0
2019-08-22;2;28;105;0;2;0
2019-08-21;2;30;107;0;2;1
2019-08-20;10;34;109;0;8;1
2019-08-19;5;29;105;0;3;1
2019-08-18;5;27;104;0;4;2
2019-08-17;3;24;105;0;3;0
2019-08-16;5;22;105;0;4;1
2019-08-15;4;22;107;0;3;1
2019-08-14;6;24;105;0;6;1
2019-08-13;5;19;104;0;2;1
2019-08-12;3;17;109;0;2;1
2019-08-11;3;18;108;0;1;3
2019-08-10;1;17;110;0;1;1
2019-08-09;4;18;113;0;3;2
2019-08-08;5;19;115;0;5;1
2019-08-07;1;19;112;0;1;1
2019-08-06;1;26;114;0;0;1
2019-08-05;3;30;116;0;3;1
2019-08-04;2;33;118;0;1;2
2019-08-03;3;35;119;0;2;3
2019-08-02;6;39;117;0;5;3
2019-08-01;5;36;116;0;3;3
2019-07-31;9;33;115;0;9;2
2019-07-30;5;31;112;0;4;3
2019-07-29;7;30;113;0;4;2
2019-07-28;4;30;111;0;2;2
2019-07-27;5;31;111;0;4;1
2019-07-26;2;29;109;0;2;1
2019-07-25;3;33;110;0;1;1
2019-07-24;7;34;115;0;5;3
2019-07-23;5;35;113;0;5;2
2019-07-22;7;31;109;0;2;1
2019-07-21;5;34;107;0;4;0
2019-07-20;5;38;105;0;3;0
2019-07-19;8;36;105;0;5;0
2019-07-18;3;34;103;0;2;0
2019-07-17;10;35;105;0;8;1
2019-07-16;3;30;101;0;1;0
2019-07-15;5;32;103;0;5;0
2019-07-14;10;31;100;0;8;0
2019-07-13;2;25;93;0;1;0
2019-07-12;4;30;97;0;3;0
2019-07-11;4;29;98;0;4;0
2019-07-10;5;25;94;0;5;0
2019-07-09;4;24;89;0;3;1
2019-07-08;4;22;89;0;4;1
2019-07-07;3;24;88;0;2;1
2019-07-06;7;26;87;0;6;0
2019-07-05;2;22;82;0;2;0
2019-07-04;0;23;82;0;0;0
2019-07-03;4;27;85;0;3;0
2019-07-02;3;27;85;0;3;0
2019-07-01;7;30;86;0;6;0
2019-06-30;5;27;83;0;5;0
2019-06-29;3;23;83;0;3;1
2019-06-28;3;21;82;0;3;0
2019-06-27;3;19;81;0;1;1
2019-06-26;3;20;82;0;3;0
2019-06-25;6;20;80;0;4;0
2019-06-24;4;18;79;0;3;0
2019-06-23;1;19;78;0;1;0
2019-06-22;2;23;77;0;0;1
2019-06-21;2;24;81;0;2;0
2019-06-20;3;23;80;0;3;0
2019-06-19;3;26;80;0;3;0
2019-06-18;4;28;78;0;3;0
2019-06-17;5;25;79;0;4;0
2019-06-16;6;21;78;0;4;0
2019-06-15;4;19;76;0;4;0
2019-06-14;1;18;74;0;1;1
2019-06-13;6;19;77;0;5;1
2019-06-12;6;15;73;0;4;1
2019-06-11;0;13;72;0;0;0
2019-06-10;0;15;76;0;0;0
2019-06-09;3;18;81;0;3;0
2019-06-08;3;20;79;0;3;0
2019-06-07;2;20;77;0;1;0
2019-06-06;2;24;76;0;1;0
2019-06-05;3;24;77;0;3;0
2019-06-04;2;24;78;0;2;1
2019-06-03;3;24;83;0;3;0
2019-06-02;5;22;85;0;4;0
2019-06-01;4;21;83;0;3;0
2019-05-31;5;19;83;0;5;0
2019-05-30;3;14;80;0;1;0
2019-05-29;3;16;80;0;3;0
2019-05-28;3;14;79;0;1;1
2019-05-27;1;15;82;0;0;0
2019-05-26;4;17;83;0;4;0
2019-05-25;3;17;82;0;2;0
2019-05-24;1;19;83;0;1;0
2019-05-23;4;20;84;0;4;0
2019-05-22;1;18;81;0;0;0
2019-05-21;3;22;83;0;3;0
2019-05-20;2;20;83;0;1;1
2019-05-19;4;21;83;0;4;1
2019-05-18;4;21;81;0;3;1
2019-05-17;2;22;81;0;2;1
2019-05-16;2;21;80;0;2;0
2019-05-15;5;20;81;0;3;0
2019-05-14;1;17;86;0;1;0
2019-05-13;3;19;89;0;3;0
2019-05-12;4;21;90;0;3;1
2019-05-11;5;24;88;0;5;1
2019-05-10;1;25;86;0;1;3
2019-05-09;1;26;88;0;1;1
2019-05-08;2;28;92;0;0;1
2019-05-07;3;29;96;0;1;1
2019-05-06;5;28;98;0;4;2
2019-05-05;8;27;97;0;7;1
2019-05-04;7;25;94;0;6;2
2019-05-03;4;20;91;0;2;3
2019-05-02;4;19;91;0;2;1
2019-05-01;2;20;92;0;2;1
2019-04-30;1;20;93;0;1;1
2019-04-29;3;21;95;0;3;2
2019-04-28;5;21;93;0;4;1
2019-04-27;2;20;92;0;1;0
2019-04-26;4;20;95;0;3;0
2019-04-25;4;19;96;0;3;0
2019-04-24;3;19;96;0;2;1
2019-04-23;2;20;99;0;1;1
2019-04-22;5;21;101;0;3;0
2019-04-21;4;25;100;0;3;0
2019-04-20;1;26;98;0;1;0
2019-04-19;3;30;100;0;1;0
2019-04-18;4;29;102;0;3;0
2019-04-17;4;30;101;0;2;0
2019-04-16;4;30;103;0;3;0
2019-04-15;9;32;106;0;7;0
2019-04-14;4;29;103;0;3;0
2019-04-13;6;29;103;0;4;0
2019-04-12;1;28;101;0;1;0
2019-04-11;5;31;100;0;4;0
2019-04-10;6;29;98;0;4;0
2019-04-09;7;27;96;0;5;0
2019-04-08;6;25;94;0;4;0
2019-04-07;4;24;92;0;4;0
2019-04-06;4;23;90;0;4;0
2019-04-05;4;20;88;0;3;0
2019-04-04;4;20;93;0;3;0
2019-04-03;2;21;93;0;2;0
2019-04-02;3;23;95;0;3;0
2019-04-01;4;24;98;0;3;0
2019-03-31;3;26;95;0;3;0
2019-03-30;1;26;93;0;1;1
2019-03-29;3;27;97;0;2;1
2019-03-28;5;25;97;0;4;1
2019-03-27;5;23;95;0;4;0
2019-03-26;4;21;94;0;3;0
2019-03-25;5;19;96;0;4;0
2019-03-24;4;20;94;0;4;0
2019-03-23;2;22;91;0;1;0
2019-03-22;2;25;94;0;1;0
2019-03-21;4;28;97;0;3;0
2019-03-20;4;27;98;0;3;1
2019-03-19;2;24;102;0;2;0
2019-03-18;5;25;106;0;4;0
2019-03-17;6;23;104;0;5;0
2019-03-16;5;22;104;0;5;0
2019-03-15;5;19;104;0;4;0
2019-03-14;2;17;108;0;2;0
2019-03-13;2;17;109;0;0;1
2019-03-12;3;24;114;0;2;0
2019-03-11;2;24;119;0;2;0
2019-03-10;4;26;122;0;4;0
2019-03-09;2;30;121;0;1;0
2019-03-08;2;29;122;0;1;0
2019-03-07;2;29;125;0;2;0
2019-03-06;9;32;130;0;5;0
2019-03-05;4;26;130;0;4;1
2019-03-04;4;24;129;0;4;1
2019-03-03;9;23;128;0;8;1
2019-03-02;1;20;123;0;0;0
2019-03-01;1;21;127;0;1;0
2019-02-28;4;21;128;0;4;1
2019-02-27;2;22;128;0;1;0
2019-02-26;2;25;134;0;2;0
2019-02-25;4;28;137;0;4;0
2019-02-24;6;31;133;0;4;0
2019-02-23;2;33;133;0;2;1
2019-02-22;2;33;135;0;2;0
2019-02-21;5;36;137;0;4;1
2019-02-20;5;37;142;0;4;0
2019-02-19;6;40;143;0;6;0
2019-02-18;8;37;144;0;7;0
2019-02-17;6;35;142;0;6;0
2019-02-16;3;36;141;0;1;1
2019-02-15;5;38;144;0;5;0
2019-02-14;5;37;142;0;5;1
2019-02-13;8;37;142;0;8;0
2019-02-12;3;34;145;0;2;0
2019-02-11;6;39;146;0;5;0
2019-02-10;7;40;145;0;6;0
2019-02-09;5;36;142;0;5;0
2019-02-08;4;34;142;0;3;1
2019-02-07;6;34;146;0;5;1
2019-02-06;6;32;149;0;5;1
2019-02-05;7;29;154;0;7;0
2019-02-04;6;26;150;0;4;0
2019-02-03;3;28;150;0;3;0
2019-02-02;4;31;157;0;4;0
2019-02-01;3;27;157;0;3;0
2019-01-31;4;29;159;0;4;0
2019-01-30;3;29;156;0;3;0
2019-01-29;4;30;155;0;4;0
2019-01-28;7;35;151;0;7;0
2019-01-27;6;33;146;0;4;0
2019-01-26;1;36;144;0;1;0
2019-01-25;5;40;145;0;2;0
2019-01-24;5;41;145;0;3;0
2019-01-23;6;42;143;0;5;0
2019-01-22;10;40;139;0;8;0
2019-01-21;5;36;131;0;5;0
2019-01-20;7;42;126;0;7;0
2019-01-19;6;38;125;0;5;0
2019-01-18;6;39;123;0;6;0
2019-01-17;4;36;118;0;4;0
2019-01-16;4;37;117;0;2;0
2019-01-15;6;41;121;0;6;0
2019-01-14;11;43;119;0;10;0
2019-01-13;4;43;113;0;4;0
2019-01-12;6;43;112;0;6;0
2019-01-11;3;42;108;0;3;1
2019-01-10;5;50;109;0;5;1
2019-01-09;7;49;106;0;6;0
2019-01-08;7;47;102;0;7;0
2019-01-07;11;41;104;0;10;0
2019-01-06;5;34;104;0;3;0
2019-01-05;6;30;102;0;4;0
2019-01-04;12;28;100;0;11;1
2019-01-03;5;19;90;0;4;1
2019-01-02;5;16;92;0;5;0
2019-01-01;1;13;92;0;1;0
2018-12-31;4;13;93;0;3;0
2018-12-30;0;11;97;0;0;0
2018-12-29;3;11;98;0;2;0
2018-12-28;3;10;101;0;3;1
2018-12-27;2;13;118;0;2;0
2018-12-26;2;14;123;0;2;0
2018-12-25;1;13;125;0;1;0
2018-12-24;1;15;127;0;1;0
2018-12-23;0;20;127;0;0;0
2018-12-22;1;24;143;0;0;0
2018-12-21;7;28;146;0;4;1
2018-12-20;3;26;153;0;3;0
2018-12-19;1;26;154;0;1;0
2018-12-18;4;29;163;0;3;0
2018-12-17;6;28;169;0;6;0
2018-12-16;5;25;172;0;5;0
2018-12-15;4;29;174;0;4;0
2018-12-14;4;35;177;0;3;0
2018-12-13;3;34;180;0;3;0
2018-12-12;4;33;180;0;4;0
2018-12-11;2;30;185;0;2;0
2018-12-10;3;34;197;0;2;0
2018-12-09;10;36;201;0;9;0
2018-12-08;10;29;203;0;9;0
2018-12-07;3;26;199;0;1;0
2018-12-06;2;24;201;0;2;0
2018-12-05;1;27;205;0;1;0
2018-12-04;6;46;213;0;5;0
2018-12-03;6;48;212;0;4;0
2018-12-02;2;47;214;0;2;0
2018-12-01;7;48;215;0;6;0
2018-11-30;1;45;215;0;1;0
2018-11-29;5;62;221;0;4;0
2018-11-28;21;61;218;0;16;0
2018-11-27;10;52;209;0;9;0
2018-11-26;4;47;206;0;4;0
2018-11-25;3;54;205;0;3;0
2018-11-24;3;60;207;0;2;0
2018-11-23;18;67;208;0;15;0
2018-11-22;3;58;197;0;3;0
2018-11-21;12;62;196;0;9;0
2018-11-20;6;58;193;0;4;0
2018-11-19;11;55;193;0;10;0
2018-11-18;10;55;184;0;5;0
2018-11-17;11;60;186;0;5;0
2018-11-16;9;59;189;0;7;0
2018-11-15;8;64;185;0;7;0
2018-11-14;7;65;187;0;5;0
2018-11-13;3;62;191;0;3;0
2018-11-12;11;66;194;0;10;0
2018-11-11;15;66;191;0;12;0
2018-11-10;7;57;181;0;6;0
2018-11-09;13;57;179;0;13;0
2018-11-08;11;48;173;0;9;1
2018-11-07;3;44;172;0;3;0
2018-11-06;8;48;171;0;7;0
2018-11-05;10;42;169;0;10;0
2018-11-04;5;39;167;0;3;0
2018-11-03;7;41;172;0;7;2
2018-11-02;4;39;169;0;3;2
2018-11-01;9;42;173;0;8;0
2018-10-31;7;36;172;0;5;0
2018-10-30;2;35;172;0;1;0
2018-10-29;7;35;174;0;6;0
2018-10-28;6;34;177;0;5;0
2018-10-27;5;34;175;0;5;0
2018-10-26;7;32;176;0;5;0
2018-10-25;5;35;176;0;3;0
2018-10-24;5;39;179;0;4;0
2018-10-23;2;38;178;0;2;0
2018-10-22;7;45;181;0;6;0
2018-10-21;6;50;183;0;4;0
2018-10-20;3;53;180;0;3;0
2018-10-19;9;58;184;0;7;0
2018-10-18;10;52;179;0;8;0
2018-10-17;5;49;176;0;4;0
2018-10-16;10;52;180;0;5;0
2018-10-15;12;55;185;0;9;0
2018-10-14;10;47;184;0;9;0
2018-10-13;8;45;182;0;7;0
2018-10-12;6;45;186;0;5;0
2018-10-11;6;47;185;0;5;0
2018-10-10;7;45;186;0;7;1
2018-10-09;9;45;187;0;6;1
2018-10-08;3;45;189;0;3;1
2018-10-07;7;47;193;0;6;1
2018-10-06;8;43;197;0;7;1
2018-10-05;8;44;196;0;6;0
2018-10-04;5;41;196;0;3;0
2018-10-03;7;43;206;0;7;0
2018-10-02;7;42;204;0;7;0
2018-10-01;5;43;202;0;4;0
2018-09-30;5;42;202;0;4;0
2018-09-29;10;43;209;0;8;0
2018-09-28;5;42;207;0;4;0
2018-09-27;6;39;206;0;5;0
2018-09-26;6;40;207;0;5;0
2018-09-25;8;36;208;0;7;0
2018-09-24;5;34;206;0;2;0
2018-09-23;5;39;206;0;5;0
2018-09-22;9;45;206;0;8;1
2018-09-21;1;44;203;0;1;0
2018-09-20;6;50;203;0;5;0
2018-09-19;2;57;204;0;2;0
2018-09-18;7;61;209;0;6;0
2018-09-17;9;61;208;0;6;0
2018-09-16;12;63;208;0;9;0
2018-09-15;9;65;202;0;8;1
2018-09-14;8;65;201;0;5;0
2018-09-13;12;69;204;0;10;0
2018-09-12;9;64;197;0;6;0
2018-09-11;8;61;195;0;7;0
2018-09-10;9;69;192;0;9;0
2018-09-09;12;65;190;0;7;0
2018-09-08;10;62;189;0;9;0
2018-09-07;13;57;187;0;11;0
2018-09-06;6;56;182;0;6;0
2018-09-05;7;57;182;0;5;0
2018-09-04;15;53;182;0;13;0
2018-09-03;5;44;176;0;4;0
2018-09-02;6;45;176;0;5;0
2018-09-01;5;46;178;0;5;0
2018-08-31;12;45;177;0;9;0
2018-08-30;7;41;170;0;6;0
2018-08-29;3;40;170;0;2;0
2018-08-28;7;42;173;0;5;0
2018-08-27;6;41;172;0;6;0
2018-08-26;7;42;172;0;3;0
2018-08-25;6;42;171;0;3;0
2018-08-24;8;43;170;0;7;0
2018-08-23;7;38;169;0;7;0
2018-08-22;5;38;165;0;4;0
2018-08-21;5;41;171;0;4;0
2018-08-20;7;41;170;0;6;0
2018-08-19;5;38;166;0;5;0
2018-08-18;6;38;168;0;6;0
2018-08-17;3;41;162;0;3;0
2018-08-16;7;46;161;0;7;0
2018-08-15;8;47;164;0;8;0
2018-08-14;5;47;161;0;3;0
2018-08-13;5;50;161;0;5;0
2018-08-12;5;51;159;0;4;0
2018-08-11;9;54;165;0;9;0
2018-08-10;8;50;161;0;7;0
2018-08-09;8;49;160;0;8;0
2018-08-08;9;45;156;0;6;0
2018-08-07;8;40;154;0;4;0
2018-08-06;9;41;150;0;8;0
2018-08-05;8;39;143;0;6;0
2018-08-04;6;37;141;0;6;0
2018-08-03;7;38;139;0;6;0
2018-08-02;5;34;136;0;4;0
2018-08-01;3;32;138;0;2;0
2018-07-31;6;35;144;0;5;0
2018-07-30;6;32;145;0;4;0
2018-07-29;5;36;142;0;4;0
2018-07-28;7;36;145;0;6;0
2018-07-27;3;32;140;0;2;0
2018-07-26;4;37;151;0;2;0
2018-07-25;7;36;157;0;6;0
2018-07-24;3;32;159;0;2;0
2018-07-23;10;41;165;0;8;0
2018-07-22;5;38;162;0;5;0
2018-07-21;2;38;159;0;2;0
2018-07-20;7;39;161;0;7;0
2018-07-19;2;43;157;0;1;0
2018-07-18;5;47;165;0;3;0
2018-07-17;12;49;166;0;11;0
2018-07-16;7;43;160;0;7;0
2018-07-15;6;40;164;0;5;0
2018-07-14;3;34;165;0;3;0
2018-07-13;11;32;168;0;9;0
2018-07-12;5;26;165;0;4;0
2018-07-11;7;25;167;0;6;0
2018-07-10;5;23;167;0;4;0
2018-07-09;4;24;166;0;3;0
2018-07-08;1;29;167;0;0;0
2018-07-07;2;35;171;0;1;0
2018-07-06;5;36;177;0;3;0
2018-07-05;4;38;178;0;3;0
2018-07-04;6;36;182;0;3;0
2018-07-03;7;45;187;0;7;0
2018-07-02;8;46;183;0;7;0
2018-07-01;6;46;181;0;6;0
2018-06-30;2;49;179;0;2;0
2018-06-29;7;53;182;0;6;0
2018-06-28;1;49;185;0;1;0
2018-06-27;14;54;187;0;14;0
2018-06-26;8;44;179;0;7;0
2018-06-25;9;45;175;0;8;0
2018-06-24;9;42;172;0;8;0
2018-06-23;7;39;174;0;6;0
2018-06-22;3;44;172;0;1;0
2018-06-21;6;48;172;0;6;0
2018-06-20;4;48;171;0;2;0
2018-06-19;9;52;174;0;7;0
2018-06-18;5;50;173;0;5;0
2018-06-17;6;52;172;0;6;0
2018-06-16;13;50;174;0;11;0
2018-06-15;7;42;170;0;7;0
2018-06-14;8;40;168;0;8;0
2018-06-13;6;39;163;0;6;0
2018-06-12;6;38;161;0;6;0
2018-06-11;7;39;157;0;7;0
2018-06-10;4;41;153;0;4;0
2018-06-09;4;41;150;0;4;0
2018-06-08;5;42;149;0;4;0
2018-06-07;8;42;151;0;8;0
2018-06-06;5;39;147;0;5;0
2018-06-05;7;43;147;0;5;0
2018-06-04;10;41;144;0;9;0
2018-06-03;5;39;137;0;5;0
