﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-28;10;48;258;1;7;3
2020-04-27;4;49;271;1;2;3
2020-04-26;12;51;272;2;8;3
2020-04-25;9;51;267;2;6;3
2020-04-24;10;53;264;2;4;2
2020-04-23;14;63;266;1;11;1
2020-04-22;6;62;261;1;3;1
2020-04-21;11;71;260;1;8;0
2020-04-20;7;72;254;0;4;0
2020-04-19;10;76;251;0;8;0
2020-04-18;12;77;251;0;9;0
2020-04-17;17;76;257;0;13;0
2020-04-16;14;73;263;1;10;0
2020-04-15;14;75;266;1;10;0
2020-04-14;11;68;270;1;8;0
2020-04-13;11;61;276;2;7;0
2020-04-12;11;54;280;0;9;0
2020-04-11;12;48;286;0;9;0
2020-04-10;14;40;282;0;12;0
2020-04-09;15;32;273;0;13;0
2020-04-08;7;22;266;0;5;0
2020-04-07;4;33;270;0;2;0
2020-04-06;2;55;272;0;1;0
2020-04-05;3;86;281;0;3;0
2020-04-04;3;104;284;0;1;0
2020-04-03;5;105;290;0;4;0
2020-04-02;3;103;293;0;3;0
2020-04-01;17;103;297;0;16;0
2020-03-31;24;92;282;0;23;0
2020-03-30;32;74;262;0;32;0
2020-03-29;21;44;232;0;20;0
2020-03-28;3;25;212;0;3;0
2020-03-27;3;23;209;0;3;1
2020-03-26;3;28;216;0;3;1
2020-03-25;6;41;222;0;6;2
2020-03-24;6;55;223;0;6;2
2020-03-23;2;64;225;0;2;2
2020-03-22;2;76;228;0;2;3
2020-03-21;1;89;232;0;0;3
2020-03-20;8;100;234;0;7;3
2020-03-19;18;108;231;0;14;3
2020-03-18;22;98;217;0;19;3
2020-03-17;18;82;199;0;13;3
2020-03-16;17;74;187;0;13;2
2020-03-15;17;71;175;0;14;3
2020-03-14;12;62;162;0;12;3
2020-03-13;16;60;152;0;16;3
2020-03-12;6;51;143;0;6;4
2020-03-11;3;52;140;0;3;4
2020-03-10;7;56;138;0;6;4
2020-03-09;13;57;134;0;10;4
2020-03-08;6;47;124;0;4;4
2020-03-07;11;45;121;1;9;4
2020-03-06;8;37;115;1;6;4
2020-03-05;9;31;111;1;7;4
2020-03-04;8;24;105;1;7;4
2020-03-03;9;28;99;1;7;4
2020-03-02;4;30;94;1;1;4
2020-03-01;6;36;94;1;2;4
2020-02-29;3;41;95;1;2;4
2020-02-28;2;45;93;1;0;4
2020-02-27;3;51;93;1;0;2
2020-02-26;13;53;98;1;10;2
2020-02-25;10;49;90;1;9;2
2020-02-24;9;40;81;1;7;1
2020-02-23;10;34;76;1;8;1
2020-02-22;9;27;72;1;6;1
2020-02-21;9;22;70;1;6;2
2020-02-20;4;17;64;1;2;2
2020-02-19;9;17;68;1;6;2
2020-02-18;2;17;64;1;0;2
2020-02-17;4;20;67;1;1;1
2020-02-16;3;20;69;1;0;1
2020-02-15;4;21;71;1;1;1
2020-02-14;3;20;73;1;1;2
2020-02-13;5;20;72;1;2;2
2020-02-12;8;21;72;0;7;2
2020-02-11;6;16;68;0;3;2
2020-02-10;3;15;68;0;1;1
2020-02-09;4;15;69;0;1;0
2020-02-08;3;15;68;0;0;1
2020-02-07;4;16;70;0;3;2
2020-02-06;3;18;69;0;3;2
2020-02-05;2;15;67;0;2;2
2020-02-04;3;13;67;0;1;2
2020-02-03;2;15;69;0;1;1
2020-02-02;2;16;73;0;1;0
2020-02-01;1;14;74;0;1;1
2020-01-31;6;16;77;0;4;2
2020-01-30;1;16;76;0;1;2
2020-01-29;0;19;77;0;0;2
2020-01-28;5;19;78;0;5;2
2020-01-27;3;20;79;0;1;2
2020-01-26;1;21;81;0;1;1
2020-01-25;3;23;83;0;2;2
2020-01-24;4;24;82;0;4;2
2020-01-23;4;23;82;0;3;2
2020-01-22;0;23;81;0;0;2
2020-01-21;7;24;83;0;6;2
2020-01-20;3;20;79;0;2;2
2020-01-19;3;20;80;0;3;1
2020-01-18;4;21;78;0;3;2
2020-01-17;3;20;76;0;3;2
2020-01-16;4;17;75;0;3;2
2020-01-15;1;15;76;0;1;2
2020-01-14;3;16;78;0;1;2
2020-01-13;4;16;78;0;4;2
2020-01-12;4;14;75;0;3;2
2020-01-11;2;14;73;0;2;2
2020-01-10;0;17;75;0;0;2
2020-01-09;3;20;80;0;2;2
2020-01-08;3;22;81;0;2;2
2020-01-07;1;23;82;0;1;2
2020-01-06;3;24;84;0;2;2
2020-01-05;4;23;85;0;2;2
2020-01-04;5;26;85;0;4;4
2020-01-03;4;26;83;0;4;4
2020-01-02;4;25;86;0;4;4
2020-01-01;5;22;86;0;3;4
2019-12-31;2;23;88;0;2;4
2019-12-30;1;24;89;0;1;4
2019-12-29;7;25;91;1;3;4
2019-12-28;6;23;97;1;4;4
2019-12-27;5;22;95;2;3;4
2019-12-26;3;20;96;1;0;4
2019-12-25;7;21;98;1;4;2
2019-12-24;6;19;96;1;3;2
2019-12-23;4;19;95;1;2;2
2019-12-22;5;20;95;1;2;2
2019-12-21;6;19;93;1;3;2
2019-12-20;2;17;92;1;1;2
2019-12-19;3;17;95;1;1;2
2019-12-18;4;20;96;1;2;2
2019-12-17;7;23;96;1;3;2
2019-12-16;4;23;97;1;3;2
2019-12-15;2;23;95;1;1;2
2019-12-14;3;25;96;1;1;2
2019-12-13;3;27;99;1;1;2
2019-12-12;6;28;100;1;3;2
2019-12-11;8;26;100;1;5;2
2019-12-10;7;29;97;0;4;2
2019-12-09;4;29;96;0;3;2
2019-12-08;6;31;95;0;2;2
2019-12-07;6;32;95;0;3;2
2019-12-06;6;32;96;0;3;2
2019-12-05;4;39;94;0;3;2
2019-12-04;9;37;95;0;8;3
2019-12-03;4;33;88;0;4;3
2019-12-02;6;31;86;0;5;4
2019-12-01;3;28;83;0;3;4
2019-11-30;4;27;84;0;3;4
2019-11-29;10;26;88;0;9;4
2019-11-28;3;16;82;0;1;4
2019-11-27;5;18;85;1;3;5
2019-11-26;4;19;87;1;1;4
2019-11-25;5;20;89;1;2;4
2019-11-24;4;20;90;1;2;2
2019-11-23;5;23;88;1;2;2
2019-11-22;1;22;92;1;0;2
2019-11-21;7;25;96;1;3;2
2019-11-20;6;26;96;1;4;2
2019-11-19;5;23;98;1;2;2
2019-11-18;5;24;97;1;2;2
2019-11-17;7;24;97;1;4;2
2019-11-16;4;22;95;1;1;2
2019-11-15;4;23;95;1;3;2
2019-11-14;7;22;99;2;4;2
2019-11-13;4;23;98;2;2;2
2019-11-12;6;22;98;2;3;1
2019-11-11;4;23;98;2;2;1
2019-11-10;6;22;98;2;3;2
2019-11-09;5;21;100;0;2;2
2019-11-08;4;21;102;0;2;2
2019-11-07;8;23;104;0;4;2
2019-11-06;3;26;102;0;1;2
2019-11-05;8;28;103;0;3;1
2019-11-04;4;28;100;0;2;1
2019-11-03;3;29;101;0;2;3
2019-11-02;2;30;100;0;2;3
2019-11-01;5;31;99;0;4;2
2019-10-31;7;26;98;0;6;3
2019-10-30;3;26;99;0;3;3
2019-10-29;5;27;99;0;3;1
2019-10-28;5;26;97;0;4;1
2019-10-27;4;29;94;0;3;4
2019-10-26;3;28;94;0;2;4
2019-10-25;1;29;94;0;0;3
2019-10-24;6;32;96;0;4;3
2019-10-23;7;29;96;0;6;4
2019-10-22;4;29;93;0;3;2
2019-10-21;8;29;94;0;6;2
2019-10-20;4;26;88;0;1;3
2019-10-19;6;28;88;0;3;3
2019-10-18;4;25;87;0;2;3
2019-10-17;2;27;85;0;2;2
2019-10-16;8;30;86;0;7;3
2019-10-15;3;27;82;0;3;3
2019-10-14;3;26;82;0;1;3
2019-10-13;4;26;83;0;3;3
2019-10-12;2;23;81;0;2;2
2019-10-11;7;24;79;0;5;2
2019-10-10;6;20;81;0;4;2
2019-10-09;6;17;83;0;4;2
2019-10-08;2;17;80;0;2;2
2019-10-07;3;22;80;0;2;2
2019-10-06;1;24;80;0;0;2
2019-10-05;4;26;82;1;3;2
2019-10-04;3;24;82;1;0;2
2019-10-03;3;27;84;1;1;2
2019-10-02;8;28;85;1;4;2
2019-10-01;8;26;81;1;6;2
2019-09-30;8;24;77;2;5;2
2019-09-29;5;23;75;2;1;2
2019-09-28;3;25;75;2;1;2
2019-09-27;6;24;78;0;3;2
2019-09-26;6;22;75;0;2;2
2019-09-25;5;22;78;0;2;2
2019-09-24;6;21;77;0;4;2
2019-09-23;9;20;76;0;5;2
2019-09-22;6;18;72;0;6;2
2019-09-21;0;15;71;0;0;2
2019-09-20;3;17;72;0;1;2
2019-09-19;2;17;74;0;2;3
2019-09-18;1;15;77;0;0;3
2019-09-17;4;21;79;0;2;2
2019-09-16;4;24;79;0;3;2
2019-09-15;3;22;80;0;3;2
2019-09-14;3;22;81;0;2;2
2019-09-13;2;22;84;0;1;2
2019-09-12;0;23;84;0;0;1
2019-09-11;8;26;86;0;7;1
2019-09-10;7;21;80;0;6;1
2019-09-09;1;17;75;0;1;1
2019-09-08;3;16;75;0;1;1
2019-09-07;3;16;76;0;2;1
2019-09-06;2;17;77;0;2;1
2019-09-05;5;18;78;0;3;1
2019-09-04;3;18;76;0;2;1
2019-09-03;2;16;79;0;2;1
2019-09-02;1;19;79;0;0;1
2019-09-01;3;20;81;0;2;1
2019-08-31;3;21;86;0;3;1
2019-08-30;4;19;85;0;1;1
2019-08-29;5;22;88;0;4;1
2019-08-28;1;19;88;0;0;1
2019-08-27;5;21;90;0;4;1
2019-08-26;4;23;91;0;2;1
2019-08-25;3;24;90;0;3;1
2019-08-24;2;23;90;0;1;1
2019-08-23;6;26;93;0;5;1
2019-08-22;1;24;94;0;1;1
2019-08-21;4;28;96;0;3;2
2019-08-20;6;27;96;0;5;2
2019-08-19;4;24;97;0;3;1
2019-08-18;3;22;97;0;2;2
2019-08-17;4;21;98;0;4;2
2019-08-16;5;18;99;0;4;2
2019-08-15;6;16;97;0;4;2
2019-08-14;2;15;96;0;2;2
2019-08-13;4;16;97;0;2;2
2019-08-12;2;14;100;0;1;1
2019-08-11;1;19;100;0;1;1
2019-08-10;2;21;101;0;1;2
2019-08-09;3;22;108;0;2;2
2019-08-08;3;27;109;0;3;2
2019-08-07;4;26;108;0;3;2
2019-08-06;2;27;109;0;1;2
2019-08-05;6;30;112;2;3;2
2019-08-04;5;29;114;2;2;2
2019-08-03;4;32;117;2;1;2
2019-08-02;11;32;120;2;8;2
2019-08-01;4;27;115;2;1;2
2019-07-31;9;30;119;2;4;2
2019-07-30;8;31;115;2;4;2
2019-07-29;4;30;111;2;2;2
2019-07-28;8;31;110;2;5;2
2019-07-27;3;32;111;0;1;2
2019-07-26;8;34;115;0;4;2
2019-07-25;8;33;112;0;3;2
2019-07-24;10;36;110;0;7;2
2019-07-23;7;31;104;0;4;2
2019-07-22;5;30;101;0;5;2
2019-07-21;7;28;97;0;6;2
2019-07-20;4;27;95;0;3;2
2019-07-19;3;25;95;0;2;2
2019-07-18;6;24;96;0;6;2
2019-07-17;3;26;93;0;2;2
2019-07-16;3;27;94;0;3;2
2019-07-15;4;26;95;0;3;2
2019-07-14;5;27;97;0;5;2
2019-07-13;2;26;96;0;1;2
2019-07-12;2;30;100;0;2;2
2019-07-11;5;29;94;0;4;2
2019-07-10;4;29;96;0;3;2
2019-07-09;2;29;100;0;2;1
2019-07-08;5;32;102;0;4;1
2019-07-07;4;29;100;0;4;2
2019-07-06;6;25;102;0;5;2
2019-07-05;6;21;99;0;5;2
2019-07-04;4;22;100;0;4;2
2019-07-03;4;23;103;0;2;2
2019-07-02;7;22;104;0;6;1
2019-07-01;1;17;99;0;1;1
2019-06-30;1;17;101;0;0;2
2019-06-29;2;18;103;0;1;2
2019-06-28;6;18;107;0;5;2
2019-06-27;6;16;106;0;5;2
2019-06-26;1;14;103;0;0;2
2019-06-25;2;17;108;0;1;1
2019-06-24;2;19;107;0;1;1
2019-06-23;1;21;106;0;1;2
2019-06-22;2;24;107;0;1;2
2019-06-21;4;28;111;0;4;2
2019-06-20;3;28;115;0;3;1
2019-06-19;6;31;116;0;3;1
2019-06-18;3;26;115;0;3;0
2019-06-17;3;29;112;0;3;0
2019-06-16;4;34;109;0;4;1
2019-06-15;6;34;111;0;4;1
2019-06-14;4;31;108;0;4;2
2019-06-13;6;33;107;0;6;3
2019-06-12;0;29;103;0;0;1
2019-06-11;7;35;105;0;6;1
2019-06-10;8;37;99;0;7;1
2019-06-09;5;34;96;0;2;1
2019-06-08;2;32;95;1;1;1
2019-06-07;7;34;95;1;5;1
2019-06-06;4;31;91;1;2;1
2019-06-05;8;34;92;2;5;1
2019-06-04;12;32;93;2;6;1
2019-06-03;8;28;87;2;4;1
2019-06-02;3;29;86;2;1;1
2019-06-01;6;28;87;2;3;1
2019-05-31;6;25;85;2;2;1
2019-05-30;9;25;87;2;4;0
2019-05-29;7;26;84;2;4;0
2019-05-28;7;30;83;0;3;1
2019-05-27;7;31;81;0;5;1
2019-05-26;5;29;78;0;1;1
2019-05-25;4;28;79;0;1;1
2019-05-24;6;26;81;0;3;1
2019-05-23;7;29;81;0;7;0
2019-05-22;8;24;76;0;8;0
2019-05-21;5;19;71;0;4;1
2019-05-20;3;17;68;0;1;1
2019-05-19;0;17;67;0;0;1
2019-05-18;1;17;71;0;0;1
2019-05-17;6;21;73;0;6;1
2019-05-16;2;16;69;0;1;0
2019-05-15;3;15;76;0;3;0
2019-05-14;2;14;82;0;2;1
2019-05-13;4;15;80;0;2;1
2019-05-12;0;19;82;0;0;1
2019-05-11;4;19;84;0;4;1
2019-05-10;2;18;85;0;1;1
2019-05-09;2;18;88;0;2;0
2019-05-08;2;17;87;0;1;0
2019-05-07;3;21;88;0;3;1
2019-05-06;6;19;87;0;6;1
2019-05-05;0;17;81;0;0;1
2019-05-04;3;19;82;0;3;2
2019-05-03;2;18;81;0;2;1
2019-05-02;2;18;81;0;1;1
2019-05-01;5;19;82;0;4;1
2019-04-30;1;18;79;0;1;1
2019-04-29;4;19;81;0;4;2
2019-04-28;2;18;78;0;1;2
2019-04-27;2;19;81;0;2;1
2019-04-26;3;17;82;0;2;1
2019-04-25;3;19;82;0;3;1
2019-04-24;4;18;80;0;3;1
2019-04-23;3;17;78;0;2;1
2019-04-22;3;23;81;0;3;4
2019-04-21;3;29;78;0;0;4
2019-04-20;1;27;79;0;0;3
2019-04-19;4;31;80;0;4;3
2019-04-18;3;29;79;0;1;3
2019-04-17;2;33;78;0;2;3
2019-04-16;8;35;78;0;6;3
2019-04-15;12;32;76;0;6;5
2019-04-14;2;26;70;0;0;5
2019-04-13;9;28;73;0;3;4
2019-04-12;6;25;80;0;2;2
2019-04-11;8;24;81;0;5;2
2019-04-10;4;20;79;0;4;3
2019-04-09;5;18;75;1;1;3
2019-04-08;6;20;74;1;3;2
2019-04-07;5;19;72;1;2;2
2019-04-06;4;19;76;1;1;1
2019-04-05;4;19;75;1;2;1
2019-04-04;4;21;75;1;2;2
2019-04-03;3;23;74;1;2;2
2019-04-02;7;23;74;1;2;1
2019-04-01;5;22;87;0;2;2
2019-03-31;6;20;85;0;3;2
2019-03-30;3;22;84;0;1;1
2019-03-29;7;22;88;0;4;1
2019-03-28;6;19;86;0;3;1
2019-03-27;3;17;83;0;2;1
2019-03-26;2;18;85;0;1;0
2019-03-25;2;17;85;0;1;2
2019-03-24;5;19;84;0;4;2
2019-03-23;3;19;80;0;0;1
2019-03-22;3;17;83;0;2;1
2019-03-21;1;18;82;0;1;1
2019-03-20;4;27;81;0;3;1
2019-03-19;3;27;81;0;0;0
2019-03-18;4;29;84;0;2;2
2019-03-17;5;26;84;0;4;2
2019-03-16;1;21;80;0;0;1
2019-03-15;4;22;83;0;2;1
2019-03-14;1;16;75;0;0;3
2019-03-13;4;16;77;0;3;1
2019-03-12;4;14;79;0;3;0
2019-03-11;0;13;76;0;0;1
2019-03-10;0;16;78;0;0;1
2019-03-09;1;31;80;0;1;1
2019-03-08;7;30;79;0;3;1
2019-03-07;0;28;76;0;0;1
2019-03-06;2;33;79;0;2;1
2019-03-05;3;33;81;0;1;1
2019-03-04;4;34;83;0;2;1
2019-03-03;18;35;82;0;15;1
2019-03-02;0;21;68;0;0;1
2019-03-01;3;22;73;0;2;2
2019-02-28;6;21;72;0;5;2
2019-02-27;2;19;67;0;2;2
2019-02-26;7;18;68;0;2;2
2019-02-25;5;16;68;0;4;2
2019-02-24;2;15;65;0;1;2
2019-02-23;1;17;64;0;0;2
2019-02-22;1;20;69;0;0;3
2019-02-21;8;19;71;0;5;3
2019-02-20;2;17;71;0;0;3
2019-02-19;2;19;76;0;0;3
2019-02-18;4;21;79;0;3;3
2019-02-17;3;23;76;0;3;3
2019-02-16;3;21;75;0;2;4
2019-02-15;1;21;74;0;0;4
2019-02-14;3;23;80;0;3;4
2019-02-13;6;21;79;0;4;4
2019-02-12;4;17;78;0;2;3
2019-02-11;6;17;76;0;2;3
2019-02-10;2;17;76;0;1;3
2019-02-09;2;20;80;0;2;5
2019-02-08;3;19;80;0;2;5
2019-02-07;2;18;79;0;0;5
2019-02-06;3;22;82;0;0;5
2019-02-05;5;22;83;0;3;5
2019-02-04;5;20;82;0;4;6
2019-02-03;5;19;78;0;3;4
2019-02-02;2;21;76;0;1;5
2019-02-01;1;21;75;0;1;5
2019-01-31;7;20;74;0;5;5
2019-01-30;3;21;69;0;0;5
2019-01-29;1;23;71;0;0;5
2019-01-28;5;29;72;1;3;6
2019-01-27;7;30;69;1;2;3
2019-01-26;4;32;70;1;1;5
2019-01-25;3;31;70;1;0;5
2019-01-24;8;33;72;1;4;4
2019-01-23;3;28;68;0;2;4
2019-01-22;11;34;69;0;4;5
2019-01-21;8;31;65;0;5;5
2019-01-20;5;28;60;0;3;4
2019-01-19;3;25;61;0;0;4
2019-01-18;5;28;67;0;2;4
2019-01-17;5;30;69;0;1;4
2019-01-16;15;32;69;0;5;2
2019-01-15;2;23;64;0;1;4
2019-01-14;6;24;67;0;3;4
2019-01-13;0;22;66;0;0;4
2019-01-12;5;24;67;0;2;4
2019-01-11;6;21;70;0;5;4
2019-01-10;7;19;68;0;2;3
2019-01-09;3;15;66;0;1;2
2019-01-08;5;14;67;0;3;3
2019-01-07;4;12;69;0;1;3
2019-01-06;2;13;71;0;2;4
2019-01-05;0;16;70;0;0;7
2019-01-04;7;16;73;0;1;7
2019-01-03;0;16;77;0;0;3
2019-01-02;1;18;78;0;0;2
2019-01-01;4;21;80;0;1;2
2018-12-31;3;20;79;0;2;2
2018-12-30;8;22;81;0;1;4
2018-12-29;0;20;82;0;0;4
2018-12-28;6;20;90;0;3;5
2018-12-27;3;22;91;0;1;5
2018-12-26;8;25;101;0;2;4
2018-12-25;2;28;119;0;0;2
2018-12-24;5;28;131;0;3;2
2018-12-23;2;27;141;1;0;4
2018-12-22;2;31;162;0;0;4
2018-12-21;11;34;196;0;5;5
2018-12-20;9;28;194;0;6;5
2018-12-19;7;27;193;0;4;4
2018-12-18;3;25;192;0;2;2
2018-12-17;4;26;192;0;1;2
2018-12-16;5;28;191;0;4;3
2018-12-15;7;29;188;0;2;3
2018-12-14;3;29;190;0;1;4
2018-12-13;7;27;196;0;5;5
2018-12-12;6;25;194;0;3;4
2018-12-11;4;27;197;0;0;2
2018-12-10;3;25;199;0;2;2
2018-12-09;5;25;202;0;4;3
2018-12-08;5;21;201;0;3;3
2018-12-07;2;23;199;0;2;4
2018-12-06;3;25;202;0;3;4
2018-12-05;10;31;206;0;6;4
2018-12-04;1;29;201;0;1;3
2018-12-03;5;39;202;0;2;5
2018-12-02;0;58;200;0;0;5
2018-12-01;7;71;204;0;4;5
2018-11-30;4;80;203;0;2;3
2018-11-29;10;97;210;0;7;3
2018-11-28;6;121;207;0;4;3
2018-11-27;11;119;207;0;11;3
2018-11-26;23;117;197;0;20;2
2018-11-25;15;101;178;0;13;2
2018-11-24;15;90;170;0;13;2
2018-11-23;22;77;163;0;21;3
2018-11-22;35;57;145;0;33;3
2018-11-21;5;28;121;0;3;3
2018-11-20;9;32;121;0;4;3
2018-11-19;8;31;124;0;4;2
2018-11-18;3;33;122;0;2;2
2018-11-17;1;33;122;0;0;2
2018-11-16;6;38;130;0;1;3
2018-11-15;11;39;136;0;0;3
2018-11-14;7;38;158;0;6;3
2018-11-13;6;37;155;0;3;3
2018-11-12;7;40;155;0;5;2
2018-11-11;4;35;155;0;2;2
2018-11-10;13;35;155;0;10;2
2018-11-09;4;24;147;0;3;3
2018-11-08;4;24;147;0;1;4
2018-11-07;5;25;151;0;4;4
2018-11-06;9;31;148;0;7;3
2018-11-05;2;28;144;0;1;2
2018-11-04;2;31;167;0;2;2
2018-11-03;3;30;166;0;1;2
2018-11-02;3;32;168;0;3;2
2018-11-01;4;35;167;0;3;3
2018-10-31;13;39;166;0;4;3
2018-10-30;5;38;163;0;5;4
2018-10-29;4;42;171;0;4;4
2018-10-28;3;41;169;0;1;4
2018-10-27;3;48;174;0;1;3
2018-10-26;11;48;179;0;10;4
2018-10-25;10;40;169;0;7;4
2018-10-24;6;41;180;0;3;4
2018-10-23;10;45;177;0;9;5
2018-10-22;4;62;173;0;2;5
2018-10-21;9;62;171;0;4;5
2018-10-20;3;61;171;0;2;4
2018-10-19;2;64;171;0;2;4
2018-10-18;11;64;169;0;9;4
2018-10-17;9;58;160;0;7;3
2018-10-16;32;55;155;0;15;4
2018-10-15;5;31;143;0;2;4
2018-10-14;5;29;144;0;2;4
2018-10-13;5;27;143;0;5;3
2018-10-12;2;53;138;0;1;3
2018-10-11;4;54;140;0;3;3
2018-10-10;5;54;139;0;4;3
2018-10-09;5;53;137;0;4;4
2018-10-08;3;51;136;0;1;4
2018-10-07;5;52;135;0;3;5
2018-10-06;34;67;134;0;19;5
2018-10-05;4;50;118;0;2;5
2018-10-04;3;54;118;0;3;4
2018-10-03;7;57;117;0;3;4
2018-10-02;2;54;116;0;2;4
2018-10-01;6;70;115;0;1;4
2018-09-30;34;68;116;0;24;4
2018-09-29;4;48;96;0;1;4
2018-09-28;12;47;96;0;7;4
2018-09-27;7;44;92;0;7;4
2018-09-26;4;40;89;0;0;4
2018-09-25;25;40;92;0;21;4
2018-09-24;4;19;73;0;0;4
2018-09-23;6;22;75;0;4;4
2018-09-22;2;21;73;0;1;4
2018-09-21;9;23;75;1;4;4
2018-09-20;5;20;74;0;2;4
2018-09-19;4;19;73;0;0;4
2018-09-18;2;21;78;0;0;4
2018-09-17;8;24;78;0;3;4
2018-09-16;7;24;77;0;3;4
2018-09-15;5;23;79;0;3;4
2018-09-14;4;19;75;0;1;4
2018-09-13;3;18;74;0;1;4
2018-09-12;3;20;77;0;2;4
2018-09-11;5;20;77;0;3;4
2018-09-10;5;19;74;0;2;4
2018-09-09;3;18;75;0;2;4
2018-09-08;3;17;80;0;1;4
2018-09-07;3;18;84;0;1;4
2018-09-06;7;22;85;0;4;4
2018-09-05;3;18;77;0;1;4
2018-09-04;5;22;86;0;2;4
2018-09-03;2;24;85;0;2;4
2018-09-02;2;25;77;0;0;4
2018-09-01;4;27;86;0;2;4
2018-08-31;7;27;86;0;5;4
2018-08-30;2;24;86;0;2;4
2018-08-29;7;26;89;0;2;4
2018-08-28;5;25;90;0;3;2
2018-08-27;6;23;90;0;4;2
2018-08-26;7;24;90;0;3;2
2018-08-25;3;21;93;0;2;2
2018-08-24;4;21;93;0;2;2
2018-08-23;5;24;95;0;3;2
2018-08-22;6;24;94;0;3;2
2018-08-21;2;22;93;0;1;2
2018-08-20;8;21;94;0;6;2
2018-08-19;1;17;89;0;0;2
2018-08-18;2;16;84;0;1;2
2018-08-17;9;20;91;0;5;2
2018-08-16;3;22;88;0;2;2
2018-08-15;1;19;85;0;0;2
2018-08-14;1;26;93;0;0;2
2018-08-13;4;29;93;0;2;2
2018-08-12;3;26;89;0;1;2
2018-08-11;5;26;91;0;2;2
2018-08-10;8;25;89;0;4;2
2018-08-09;8;25;92;0;6;2
2018-08-08;7;21;90;0;3;2
2018-08-07;3;22;92;0;3;2
2018-08-06;5;22;88;0;3;3
2018-08-05;1;24;88;0;1;3
2018-08-04;3;26;92;0;1;3
2018-08-03;3;29;92;0;2;3
2018-08-02;5;33;93;0;4;3
2018-08-01;6;31;91;0;4;2
2018-07-31;5;29;81;1;3;2
2018-07-30;6;29;85;1;4;2
2018-07-29;5;27;83;0;3;2
2018-07-28;6;27;82;0;3;2
2018-07-27;8;25;85;0;5;2
2018-07-26;4;21;87;0;2;2
2018-07-25;5;20;86;0;4;2
2018-07-24;5;18;89;0;3;2
2018-07-23;3;20;86;0;2;2
2018-07-22;4;22;84;0;2;2
2018-07-21;2;19;86;0;1;2
2018-07-20;4;21;89;0;2;2
2018-07-19;4;22;91;0;2;2
2018-07-18;4;21;94;0;2;2
2018-07-17;7;24;96;0;5;3
2018-07-16;6;23;93;0;3;3
2018-07-15;1;24;92;0;0;3
2018-07-14;5;26;96;0;3;3
2018-07-13;4;23;99;0;3;4
2018-07-12;3;23;81;0;1;4
2018-07-11;5;24;247;0;4;3
2018-07-10;6;23;249;0;4;3
2018-07-09;5;21;251;0;5;3
2018-07-08;4;16;248;0;0;3
2018-07-07;1;18;254;0;0;3
2018-07-06;6;16;79;0;4;4
2018-07-05;1;17;292;0;0;4
2018-07-04;3;20;79;0;2;3
2018-07-03;2;25;78;0;1;3
2018-07-02;3;34;478;0;0;3
2018-07-01;3;32;79;0;1;3
2018-06-30;3;33;593;0;2;3
2018-06-29;3;32;618;0;2;4
2018-06-28;10;34;656;0;5;4
2018-06-27;9;29;834;0;7;3
2018-06-26;8;20;82;0;6;4
2018-06-25;3;23;1176;0;1;4
2018-06-24;3;27;1192;0;1;4
2018-06-23;2;21;82;0;0;3
2018-06-22;6;32;1288;0;4;4
2018-06-21;4;22;83;0;3;4
2018-06-20;3;23;81;0;0;5
2018-06-19;3;26;86;0;3;5
2018-06-18;6;183;1532;0;4;6
2018-06-17;2;23;83;0;2;4
2018-06-16;3;23;81;0;1;4
2018-06-15;6;23;84;1;3;4
2018-06-14;7;24;81;1;4;4
2018-06-13;5;22;84;1;3;5
2018-06-12;4;20;84;1;1;5
2018-06-11;7;22;85;0;3;4
2018-06-10;5;19;84;0;2;4
2018-06-09;2;18;82;0;1;3
2018-06-08;7;17;83;0;4;3
2018-06-07;3;14;79;0;2;3
2018-06-06;3;15;79;0;1;3
2018-06-05;3;19;78;0;3;3
2018-06-04;2;23;76;0;1;3
2018-06-03;3;29;75;0;2;3
2018-06-02;0;28;75;0;0;3
2018-06-01;3;31;76;0;0;3
2018-05-31;5;35;78;0;2;3
2018-05-30;10;35;77;0;5;3
2018-05-29;10;33;74;0;7;3
2018-05-28;10;26;69;0;7;3
2018-05-27;6;24;65;0;1;3
2018-05-26;6;24;65;0;3;3
2018-05-25;4;24;63;0;4;3
2018-05-24;2;20;62;0;1;3
2018-05-23;7;23;65;0;4;3
2018-05-22;3;19;66;0;1;3
2018-05-21;7;25;66;0;5;3
2018-05-20;4;23;63;0;1;3
2018-05-19;4;22;63;0;3;3
2018-05-18;0;21;64;0;0;3
2018-05-17;5;21;67;0;4;2
2018-05-16;0;19;66;0;0;2
2018-05-15;8;19;68;0;7;2
2018-05-14;5;14;63;0;3;2
2018-05-13;2;11;62;0;2;2
2018-05-12;3;11;67;0;2;3
2018-05-11;2;9;69;0;0;3
2018-05-10;2;11;71;0;2;3
2018-05-09;1;11;70;0;0;3
2018-05-08;5;13;73;0;1;3
2018-05-07;0;12;73;0;0;3
2018-05-06;4;14;74;0;1;3
2018-05-05;2;15;79;0;0;3
2018-05-04;4;18;83;0;2;3
2018-05-03;2;17;81;0;1;3
2018-05-02;3;16;80;0;1;3
2018-05-01;2;18;79;0;1;4
2018-04-30;2;21;78;0;1;4
2018-04-29;4;24;77;0;2;5
2018-04-28;5;31;2350;0;3;4
2018-04-27;3;22;72;0;1;4
2018-04-26;3;38;2345;0;1;3
