﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-22;4770;25249;119944;39;2107;1482
2020-10-21;3247;25505;123799;39;1518;1499
2020-10-20;3830;27219;127725;45;1721;1602
2020-10-19;4516;29691;129986;52;2075;1823
2020-10-18;4124;30133;132065;55;1731;1832
2020-10-17;4360;28975;134530;49;1996;1874
2020-10-16;5080;27611;137065;46;2191;1895
2020-10-15;5112;26476;139430;48;2165;1898
2020-10-14;5403;26376;143336;38;2487;1941
2020-10-13;7078;27425;147705;38;2830;1969
2020-10-12;5135;25615;150565;47;2082;2043
2020-10-11;2564;23902;156049;37;1002;2072
2020-10-10;2652;25178;164892;38;1020;2192
2020-10-09;3741;27937;170721;42;1329;2461
2020-10-08;4673;28717;174064;44;1948;2702
2020-10-07;6512;28356;176069;47;2848;2918
2020-10-06;4615;27399;176154;48;1719;3094
2020-10-05;2886;30745;178300;46;1055;3327
2020-10-04;4083;33490;181301;59;1454;3618
2020-10-03;6105;36267;185926;71;2133;3828
2020-10-02;4574;39578;189271;87;1486;4037
2020-10-01;4405;46527;200055;104;1433;4455
2020-09-30;5783;55520;207521;106;1793;4811
2020-09-29;9008;63679;213816;112;2887;5511
2020-09-28;6661;66053;214118;121;2012;5829
2020-09-27;7516;69378;217255;131;2474;6222
2020-09-26;10385;70493;220031;150;3718;6388
2020-09-25;13719;69438;221964;147;4746;6469
2020-09-24;15881;66251;226027;136;5838;6559
2020-09-23;16837;61499;234342;127;5621;6676
2020-09-22;12559;56293;246732;124;3720;7011
2020-09-21;11394;56663;264920;117;3563;7179
2020-09-20;9022;59234;267379;123;2516;7232
2020-09-19;9044;61830;269507;128;2803;7439
2020-09-18;9242;67271;268732;131;2896;7591
2020-09-17;9816;76043;269052;144;2964;7947
2020-09-16;9926;80353;269010;157;3083;7939
2020-09-15;12591;81717;268510;161;4172;8502
2020-09-14;14561;80199;267404;155;4591;8329
2020-09-13;11999;75720;266623;136;4151;7927
2020-09-12;15930;73891;271187;125;5547;7441
2020-09-11;21023;69487;272230;121;7312;7142
2020-09-10;15847;65186;270342;140;5301;7441
2020-09-09;11626;63856;269735;135;3680;7777
2020-09-08;10773;77704;269493;150;3040;8472
2020-09-07;7892;86191;269396;155;2308;8532
2020-09-06;9319;95317;270143;188;2991;8499
2020-09-05;10215;95399;270262;165;3127;8094
2020-09-04;15982;98171;270848;165;4913;7880
2020-09-03;14470;98381;269335;168;4496;7853
2020-09-02;30712;99989;268085;169;10152;7872
2020-09-01;22513;95519;260856;169;8364;7195
2020-08-31;22510;101662;255344;171;8240;6824
2020-08-30;9030;110225;253925;158;3218;6360
2020-08-29;14996;132898;272253;182;4624;6159
2020-08-28;16288;135032;281873;190;4851;6074
2020-08-27;17483;134696;292705;172;5274;7176
2020-08-26;22173;128783;293060;132;8609;7385
2020-08-25;29141;120579;289399;125;13718;7362
2020-08-24;28812;105322;283260;120;17111;7006
2020-08-23;36518;87500;284302;110;21616;6690
2020-08-22;17774;62838;270077;107;5977;6359
2020-08-21;16028;58227;268315;103;4950;6455
2020-08-20;6847;65642;268466;110;2102;7292
2020-08-19;10589;74716;271432;123;3321;7693
2020-08-18;9466;79293;271395;143;2907;7650
2020-08-17;8385;82334;269936;142;2782;7777
2020-08-16;9316;83914;269167;152;3137;7695
2020-08-15;11561;83445;268505;151;3872;7503
2020-08-14;24760;81867;267181;144;8918;6925
2020-08-13;19499;71317;263271;129;7030;6764
2020-08-12;17556;65685;261080;131;5996;6276
2020-08-11;13825;60744;259178;119;4822;5729
2020-08-10;11563;57980;257418;113;3702;5306
2020-08-09;8975;56286;258838;108;3043;5023
2020-08-08;9286;55755;263812;109;2979;4897
2020-08-07;9678;61254;267795;114;3171;4678
2020-08-06;12108;91889;273485;126;3716;5393
2020-08-05;10554;105882;278159;134;3343;5694
2020-08-04;10295;123730;284350;136;3181;5917
2020-08-03;9174;127237;289077;148;2861;5752
2020-08-02;7908;130019;293039;164;2714;5595
2020-08-01;15760;137243;302568;180;6484;5712
2020-07-31;47374;153041;300589;210;20614;5488
2020-07-30;29133;134568;285181;199;14739;5461
2020-07-29;33387;122349;276355;194;15803;5432
2020-07-28;15071;108154;268998;183;6025;5303
2020-07-27;12854;107548;267720;183;5414;5093
2020-07-26;18819;105199;267668;180;7857;5026
2020-07-25;39182;95348;269392;138;18557;4869
2020-07-24;21176;69143;274436;117;8565;4200
2020-07-23;14001;58957;294670;97;4649;4257
2020-07-22;15070;54505;351442;88;4853;4521
2020-07-21;15323;52896;724870;83;3945;4741
2020-07-20;11023;50664;1408447;80;2760;4715
2020-07-19;4773;50138;1440079;76;1147;5188
2020-07-18;6060;52318;1443354;85;1480;5795
2020-07-17;7313;56460;1445608;82;1804;6134
2020-07-16;7099;66172;1447946;88;1827;6471
2020-07-15;12166;74236;1451865;109;3461;7408
2020-07-14;12126;80779;1454012;116;3159;8006
2020-07-13;10247;86240;1460859;114;2589;8518
2020-07-12;7144;94045;1463250;124;1750;10394
2020-07-11;10493;101168;1466167;130;3312;9056
2020-07-10;18974;104272;1467878;130;5181;8615
2020-07-09;17887;110536;1469287;131;4633;8215
2020-07-08;20235;105889;1467244;120;5803;8671
2020-07-07;19536;99209;1464021;114;5919;9147
2020-07-06;18975;95580;1460119;116;6845;9335
2020-07-05;15556;95485;1454726;116;5440;10921
2020-07-04;14467;90386;1452099;109;4732;8630
2020-07-03;26330;87390;1450402;106;9954;7590
2020-07-02;10617;80320;1444778;113;3048;6866
2020-07-01;10631;104691;1446108;125;3539;7333
2020-06-30;15056;133964;1449171;141;4014;7297
2020-06-29;20438;195811;1455257;152;5229;7941
2020-06-28;9566;588349;1461974;183;2850;10094
2020-06-27;10558;1297692;1463832;217;3253;9856
2020-06-26;17251;1332661;1463877;243;5843;10721
2020-06-25;38967;1331549;1460985;249;14410;10332
2020-06-24;45823;1318983;1447471;213;18605;10112
2020-06-23;84476;1302807;1429841;200;44739;8835
2020-06-22;446790;1262273;1385878;213;328303;8753
2020-06-21;838839;930381;1058616;192;763730;8787
2020-06-20;69235;152572;296265;183;47447;6981
2020-06-19;17566;107592;249941;177;6167;4601
2020-06-18;13894;108025;244595;167;5429;3146
2020-06-17;16259;110696;240061;167;5787;1671
2020-06-16;20238;116383;235306;165;8303;1335
2020-06-15;19112;109324;230041;138;8188;1305
2020-06-14;33638;102590;224590;124;15777;1305
2020-06-13;19319;83738;210222;97;8570;1369
2020-06-12;17668;73775;210433;81;7564;1413
2020-06-11;16685;68602;212981;77;7943;1203
2020-06-10;23838;63611;219716;77;10660;1070
2020-06-09;9873;55340;220375;70;4302;954
2020-06-08;8669;59619;220536;79;4176;1093
2020-06-07;6638;70554;222353;91;3184;1197
2020-06-06;5154;89538;228943;117;2287;1321
2020-06-05;10830;116281;233685;149;4476;1445
2020-06-04;10656;120575;234166;167;4654;1328
2020-06-03;13884;121561;233154;189;6502;1272
2020-06-02;15358;118489;233141;123;6584;1167
2020-06-01;23444;111590;236648;73;10486;1184
2020-05-31;30860;99262;247675;55;18371;1142
2020-05-30;42785;76662;271022;46;24717;1238
2020-05-29;18120;42215;320289;43;8679;1287
2020-05-28;12886;30049;345827;41;6332;1157
2020-05-27;7791;20349;349060;45;4400;1053
2020-05-26;2586;14786;349392;44;1278;1003
2020-05-25;2538;14351;354338;46;1286;1106
2020-05-24;1904;13982;358560;46;1037;1098
2020-05-23;2459;17273;362070;51;1381;1207
2020-05-22;3631;20585;365260;47;1718;1443
2020-05-21;2635;20025;366679;48;1198;1460
2020-05-20;1829;30237;369104;44;872;2034
2020-05-19;2123;43568;372798;48;946;2778
2020-05-18;1976;65026;374558;61;1026;3735
2020-05-17;5386;81463;377648;75;3431;4226
2020-05-16;6118;83119;379319;72;3234;4491
2020-05-15;2788;85756;378758;60;1349;4857
2020-05-14;13134;95805;382672;69;7461;5251
2020-05-13;16167;96020;391241;88;8291;5148
2020-05-12;26161;90578;392597;97;11886;5454
2020-05-11;22879;75383;384717;77;9310;5640
2020-05-10;8929;66551;377913;72;3881;5112
2020-05-09;8849;74323;380282;75;5169;5455
2020-05-08;14716;92037;382709;93;8594;5839
2020-05-07;15575;125733;380497;93;6281;6116
2020-05-06;11279;194937;381655;83;4318;5941
2020-05-05;6565;228214;384884;81;3221;6346
2020-05-04;10930;237202;393266;100;5978;7031
2020-05-03;18524;235922;414928;112;8854;7071
2020-05-02;28187;231776;414487;109;19676;6917
2020-05-01;49197;216281;406393;109;39592;8032
2020-04-30;86038;178642;382111;116;71737;8664
2020-04-29;47974;104941;328021;111;29959;8398
2020-04-28;20131;69385;311835;108;7096;8198
2020-04-27;11513;61382;316269;99;3511;8239
2020-04-26;13138;61657;326898;105;5079;8297
2020-04-25;12173;56520;341319;94;4369;8207
2020-04-24;10562;55597;350683;98;3586;8923
2020-04-23;11361;57978;355328;111;3194;9611
2020-04-22;8117;55025;365925;103;2130;9776
2020-04-21;9071;58939;391198;112;2411;10178
2020-04-20;11655;79200;396797;122;3379;11013
2020-04-19;6914;89407;398151;123;1981;11513
2020-04-18;12308;92962;402899;169;2884;12504
2020-04-17;16141;91011;403325;126;3721;13732
2020-04-16;6979;92858;403963;126;1870;14089
2020-04-15;13771;101065;413816;216;3837;14142
2020-04-14;34444;102991;437116;227;11552;14231
2020-04-13;28446;90342;456977;173;7212;13321
2020-04-12;17064;84704;454534;156;3477;12871
2020-04-11;6933;94398;461908;140;2021;13986
2020-04-10;15738;131479;466004;176;4546;16057
2020-04-09;22912;135740;467666;184;6398;16975
2020-04-08;17201;139941;463917;178;5364;16738
2020-04-07;15575;153464;462136;206;5697;17196
2020-04-06;16400;169790;464268;235;5524;16834
2020-04-05;26273;179750;463660;303;8226;15224
2020-04-04;58003;181014;458914;337;22976;15222
2020-04-03;21455;167485;438688;363;7461;14266
2020-04-02;26695;181431;434939;429;10530;13193
2020-04-01;40367;187146;435698;466;13644;12252
2020-03-31;47816;177776;428064;391;17495;11026
2020-03-30;34186;170153;416851;347;13235;11152
2020-03-29;24853;187995;417634;292;10985;10742
2020-03-28;39018;186930;420910;268;13517;9952
2020-03-27;42140;174330;418563;227;19478;9935
2020-03-26;37829;158862;408499;187;14410;10744
2020-03-25;19407;141155;399234;147;8575;10650
2020-03-24;31373;135527;398003;129;15029;10514
2020-03-23;53518;134172;388869;131;31139;10979
2020-03-22;24230;135051;366070;129;9005;10849
2020-03-21;16948;163021;369001;113;5183;10042
2020-03-20;21370;162011;377908;100;7030;10384
2020-03-19;10069;169403;381752;120;3486;10738
2020-03-18;11606;174767;391143;135;4423;11849
2020-03-17;32561;178731;391112;162;12367;11703
2020-03-16;59729;164801;381058;121;30415;12226
2020-03-15;54871;128145;353253;89;35289;11214
2020-03-14;13408;98632;321984;74;5814;10131
2020-03-13;32452;99037;320993;79;13736;10445
2020-03-12;19549;83694;312660;77;6341;10037
2020-03-11;19834;76939;321815;56;6676;8971
2020-03-10;7677;70566;320951;58;2620;8654
2020-03-09;9961;84405;327817;78;3352;10123
2020-03-08;23284;88609;339368;89;8149;10234
2020-03-07;16047;82104;339848;75;4768;9676
2020-03-06;11624;95480;342116;75;3282;11136
2020-03-05;8474;115016;347120;76;2292;11936
2020-03-04;10017;129782;352565;87;3201;11346
2020-03-03;24606;139997;356152;114;10620;11948
2020-03-02;16001;132399;350674;106;5464;11495
2020-03-01;13802;135302;350016;113;5359;11899
2020-02-29;31893;136109;351449;130;12031;11908
2020-02-28;39485;130385;344645;129;13947;11537
2020-02-27;30830;125642;335477;132;11242;10557
2020-02-26;28442;132246;328775;136;9404;9588
2020-02-25;14867;132463;324768;122;5262;9218
2020-02-24;22722;144781;325905;126;7321;8986
2020-02-23;15788;140882;326645;121;6056;8528
2020-02-22;24030;136111;324917;102;8426;8753
2020-02-21;30757;127419;322928;89;12982;9120
2020-02-20;42267;113861;316148;80;16502;8541
2020-02-19;23269;93261;307585;66;11694;7482
2020-02-18;32418;86014;302052;67;14856;7099
2020-02-17;15625;91775;293168;72;5013;7026
2020-02-16;8344;91719;291168;71;2603;6840
2020-02-15;8825;101297;292933;77;2988;6968
2020-02-14;12173;119516;295961;85;4525;6779
2020-02-13;13843;125866;301858;91;5505;6701
2020-02-12;14412;128104;302808;94;6167;6489
2020-02-11;42728;132781;299512;104;19863;6315
2020-02-10;11879;116487;283015;101;6294;5354
2020-02-09;19077;120577;281233;111;10473;5186
2020-02-08;32492;114559;276880;97;16852;4727
2020-02-07;20463;99504;265520;88;9850;4428
2020-02-06;16246;96581;260068;91;8141;4382
2020-02-05;21857;94745;254901;90;9995;4269
2020-02-04;20760;89678;249673;92;9491;3770
2020-02-03;20939;83867;247626;87;8796;3231
2020-02-02;11532;79911;244438;84;5897;2987
2020-02-01;12773;83094;246950;91;5949;3050
2020-01-31;16571;89888;246345;98;8516;3231
2020-01-30;14638;85496;239527;93;6891;3562
2020-01-29;16796;85325;233782;77;6981;3440
2020-01-28;12668;84650;230068;79;5560;3078
2020-01-27;13839;89974;231456;83;6850;2706
2020-01-26;15960;90206;230617;86;8100;2575
2020-01-25;22661;88850;225915;86;11657;2577
2020-01-24;10602;77311;217122;63;5526;2655
2020-01-23;13003;76599;215515;62;7765;2650
2020-01-22;14068;75205;216541;67;7645;2593
2020-01-21;19910;79351;215778;68;10748;2473
2020-01-20;14030;73814;207402;62;8003;2410
2020-01-19;13687;68373;201928;58;7516;2558
2020-01-18;6787;62735;198973;54;3494;2537
2020-01-17;9259;65120;200133;59;5003;2726
2020-01-16;11321;67975;201728;59;6736;2836
2020-01-15;18311;67480;201904;63;12323;2896
2020-01-14;12656;58244;194728;52;7485;2912
2020-01-13;7633;52342;191730;48;3662;2751
2020-01-12;6734;53783;193219;46;3593;2667
2020-01-11;9472;59228;199543;54;4659;2696
2020-01-10;12662;61905;202118;57;6073;2885
2020-01-09;11718;67777;203161;56;5464;3085
2020-01-08;9581;67056;204166;51;4520;3130
2020-01-07;6605;62874;208954;39;3121;3075
2020-01-06;9090;60049;212805;30;5115;3090
2020-01-05;13531;57694;212496;30;7909;2942
2020-01-04;12434;56255;209192;27;5761;2887
2020-01-03;19610;57091;210814;25;9444;2859
2020-01-02;9539;47742;207341;27;5680;2486
2020-01-01;3812;44975;214096;29;1762;2441
2019-12-31;2504;48229;223244;39;1107;2491
2019-12-30;6234;60634;229205;52;3372;2758
2019-12-29;12028;67263;230426;59;7200;2922
2019-12-28;13150;61824;228244;52;6455;3017
2019-12-27;8239;56293;227823;46;3573;3010
2019-12-26;6934;57308;233988;46;2969;3294
2019-12-25;8129;59677;242372;50;4039;3607
2019-12-24;18510;64132;248826;53;9539;4141
2019-12-23;16170;60274;246123;55;8065;4393
2019-12-22;5155;55432;247188;56;2335;4510
2019-12-21;5420;58186;257930;63;2479;4673
2019-12-20;8351;61744;267988;64;3871;4852
2019-12-19;9486;69097;270408;80;4026;4942
2019-12-18;14360;72302;276863;88;5963;5072
2019-12-17;14074;71761;279009;89;6422;5135
2019-12-16;10800;69840;281442;82;4745;5308
2019-12-15;8505;74036;283808;77;4202;5815
2019-12-14;10013;76580;283077;67;4615;6260
2019-12-13;17471;75634;283734;65;9113;6641
2019-12-12;12776;67716;282627;56;7038;6450
2019-12-11;12272;67284;279637;57;6318;6451
2019-12-10;10866;66337;279431;57;5553;6689
2019-12-09;15165;74465;282053;55;7417;7197
2019-12-08;11646;77839;279407;55;5291;7273
2019-12-07;8753;79736;278867;55;3576;7569
2019-12-06;7966;80755;281711;60;3772;7479
2019-12-05;12456;82418;280824;68;5859;7909
2019-12-04;11934;82066;278998;86;4511;8183
2019-12-03;20896;88335;278841;92;9978;8096
2019-12-02;19062;89345;271972;100;9529;8168
2019-12-01;14723;90939;265053;105;5512;8127
2019-11-30;11349;91251;262553;114;3536;7602
2019-11-29;11880;96900;262631;104;4157;7208
2019-11-28;12795;108054;260223;117;5236;7074
2019-11-27;20099;115845;257415;127;8807;6743
2019-11-26;22606;111731;252388;110;10164;6132
2019-11-25;23122;111962;245979;110;9871;5192
2019-11-24;14734;110109;239414;105;6549;4955
2019-11-23;17230;114340;238204;116;8970;4901
2019-11-22;26873;114265;236594;117;13803;4924
2019-11-21;22518;101550;226329;94;13348;5248
2019-11-20;13924;92342;216633;85;6577;5271
2019-11-19;22292;94579;214119;88;10798;5144
2019-11-18;20122;86022;208025;80;8557;4599
2019-11-17;20907;82760;204454;74;9488;4390
2019-11-16;20142;81934;201233;72;8259;4027
2019-11-15;9897;76804;203003;76;3741;3818
2019-11-14;11062;80029;206300;78;5554;4147
2019-11-13;16669;83709;202830;83;9084;4501
2019-11-12;11282;77104;196121;77;4573;4675
2019-11-11;14632;77789;194650;76;6960;4371
2019-11-10;19931;75630;191837;61;9684;4177
2019-11-09;12927;67206;187331;57;5488;3940
2019-11-08;14960;63409;186684;48;6048;3868
2019-11-07;17823;59282;189929;44;7962;3903
2019-11-06;8848;53605;185846;41;3866;3714
2019-11-05;12067;50477;184022;37;5518;3691
2019-11-04;12136;45640;180612;35;5158;3483
2019-11-03;8884;44145;178370;36;3810;3360
2019-11-02;6466;44922;180318;39;2974;3252
2019-11-01;7521;46323;184473;42;3428;3200
2019-10-31;10476;50834;185249;50;4192;3297
2019-10-30;4806;55482;182819;46;1823;3421
2019-10-29;6289;58023;182758;52;2732;3486
2019-10-28;9849;59064;182010;49;4497;3332
2019-10-27;9605;58372;179114;49;4372;3204
2019-10-26;8349;58869;176738;49;3654;3152
2019-10-25;13838;60601;174987;44;6344;2968
2019-10-24;15447;61167;170119;44;8199;2758
2019-10-23;7470;66022;163909;45;4136;2511
2019-10-22;7105;71789;162607;47;4157;2172
2019-10-21;8685;69737;161326;48;4332;1924
2019-10-20;10070;67462;159187;41;5384;1864
2019-10-19;10031;65391;155828;36;5833;1973
2019-10-18;14190;64497;151947;36;7195;1870
2019-10-17;21212;63098;146975;39;12633;1856
2019-10-16;16174;54092;138582;40;9293;1706
2019-10-15;4679;55555;134147;42;2357;1496
2019-10-14;5139;58237;136086;44;2748;1517
2019-10-13;7401;57772;136255;38;3801;1746
2019-10-12;9457;55986;135490;40;4670;1882
2019-10-11;12498;53890;135634;44;5714;1765
2019-10-10;10635;54021;138802;38;5720;1706
2019-10-09;18870;56653;135238;37;10079;1665
2019-10-08;9398;50360;129519;39;4531;1497
2019-10-07;4911;47125;128306;34;2270;1484
2019-10-06;4687;46698;129320;34;2599;1585
2019-10-05;5805;46363;129620;36;3378;1605
2019-10-04;11395;44416;128590;31;6837;1551
2019-10-03;14488;38396;125192;32;9058;1553
2019-10-02;10103;29359;118217;31;5685;1416
2019-10-01;4604;23061;114647;29;2175;1168
2019-09-30;3723;22324;115786;28;2071;1214
2019-09-29;4282;23335;118070;29;2342;1263
2019-09-28;3637;24502;119902;26;1938;1337
2019-09-27;3762;24916;122249;30;2130;1364
2019-09-26;3677;24880;123753;34;2073;1430
2019-09-25;2700;24772;125367;34;1460;1479
2019-09-24;3601;25887;127180;31;1922;1384
2019-09-23;4807;30195;128823;36;2767;1568
2019-09-22;5832;34201;128944;40;3032;1683
2019-09-21;4153;36661;129673;45;2316;1754
2019-09-20;3796;37872;133463;36;2001;1748
2019-09-19;3583;39142;135806;37;1964;1765
2019-09-18;3930;43012;136902;34;2146;1822
2019-09-17;8833;51781;138305;41;4167;1809
2019-09-16;9822;48610;137278;30;5011;1774
2019-09-15;9062;46836;134488;28;4254;1730
2019-09-14;5792;44787;133559;33;3056;1732
2019-09-13;5167;45270;133627;38;2910;1704
2019-09-12;8710;45495;133296;33;4902;1753
2019-09-11;16130;42201;132182;30;10322;1774
2019-09-10;3442;33310;126013;34;2166;1589
2019-09-09;6786;33479;127155;35;4446;1680
2019-09-08;5776;30785;126212;34;3277;1677
2019-09-07;6156;30875;127114;35;3490;1768
2019-09-06;5340;32024;129745;37;2992;1737
2019-09-05;4111;33525;134778;33;2196;1758
2019-09-04;6237;36359;137566;31;3335;1784
2019-09-03;3891;36697;138476;29;1897;1966
2019-09-02;3793;38430;142891;34;1817;1971
2019-09-01;6038;39927;152766;33;2941;2012
2019-08-31;7798;40390;157044;37;4307;2069
2019-08-30;7398;38040;161194;34;3924;2110
2019-08-29;7654;37212;161346;31;3822;2072
2019-08-28;6775;39742;160948;34;3173;2107
2019-08-27;5671;41180;162514;34;3427;2124
2019-08-26;5588;40829;160771;35;3004;2192
2019-08-25;6394;41805;159846;32;3236;2382
2019-08-24;5054;41997;160309;35;2672;2418
2019-08-23;6121;41357;160709;30;3408;2482
2019-08-22;10679;41270;161312;29;5628;2537
2019-08-21;8771;37414;161929;28;4039;2389
2019-08-20;5391;34383;163473;24;2846;2368
2019-08-19;7107;34970;162644;22;3224;2472
2019-08-18;7145;35213;161366;18;2934;2584
2019-08-17;4508;34797;161844;21;2121;2563
2019-08-16;6112;36211;164550;23;3071;2633
2019-08-15;6203;36967;165373;27;2855;2523
2019-08-14;4413;40597;164769;29;2470;2418
2019-08-13;5744;48406;165746;29;3619;2593
2019-08-12;7018;50179;165463;28;3976;2584
2019-08-11;6245;50479;162942;37;3059;2612
2019-08-10;5861;53919;161469;35;3391;2771
2019-08-09;7367;63077;159815;34;3926;2790
2019-08-08;9752;66947;159193;33;5715;2656
2019-08-07;13670;70569;158240;39;7233;2483
2019-08-06;7925;66330;154169;44;4873;2363
2019-08-05;7364;64843;152914;39;3985;2401
2019-08-04;10086;66771;151866;42;5946;2270
2019-08-03;16241;61908;148860;37;11540;1951
2019-08-02;12084;51808;142347;34;7218;1883
2019-08-01;15332;48396;140110;33;8978;1821
2019-07-31;8239;39837;136984;31;4124;1813
2019-07-30;6271;39497;142820;33;3306;1936
2019-07-29;10030;43642;147392;40;4551;2039
2019-07-28;3959;45074;144472;40;1697;1972
2019-07-27;4895;45341;144346;38;2082;1981
2019-07-26;9188;45055;144691;38;3668;1937
2019-07-25;5634;43578;145087;36;3032;1795
2019-07-24;8285;45504;144413;31;4105;1914
2019-07-23;11468;45822;144388;37;6698;1995
2019-07-22;11597;40259;143417;36;6337;1959
2019-07-21;4168;36551;142718;28;2185;1810
2019-07-20;4349;39464;148960;33;2020;1692
2019-07-19;6130;38442;150102;28;3579;1715
2019-07-18;7366;35883;150048;27;5065;1786
2019-07-17;8354;32161;148976;29;3915;1875
2019-07-16;4500;30548;150227;27;2174;1851
2019-07-15;7292;33517;150867;31;3760;1920
2019-07-14;8527;32079;149042;28;3842;1856
2019-07-13;2639;30517;149166;26;1465;1563
2019-07-12;3217;32110;153249;23;1653;1526
2019-07-11;3135;33573;155323;31;1730;1538
2019-07-10;5430;38041;156876;38;3272;1868
2019-07-09;7671;41186;156863;42;4736;2068
2019-07-08;5387;43577;156373;39;3116;2117
2019-07-07;6629;53229;156339;40;3501;2125
2019-07-06;4318;60431;157820;43;2793;2255
2019-07-05;4857;59301;158701;38;2788;2218
2019-07-04;8463;57794;159165;35;4823;2263
2019-07-03;9395;54785;159058;31;4819;2420
2019-07-02;10730;53524;161538;34;5385;2416
2019-07-01;17143;48513;164344;28;9039;2358
2019-06-30;16083;40082;158248;27;7758;2202
2019-06-29;3434;36148;152341;28;1675;1921
2019-06-28;3070;41105;152024;29;1491;1879
2019-06-27;5144;50885;152272;36;2498;1679
2019-06-26;8291;51293;151443;35;4140;1763
2019-06-25;3905;50091;149238;29;2319;1723
2019-06-24;7502;52205;149550;30;4006;1687
2019-06-23;11211;53347;149258;30;5864;1579
2019-06-22;8995;48709;148537;29;5508;1445
2019-06-21;14566;43778;146847;26;8462;1514
2019-06-20;4958;37373;139961;28;3153;1544
2019-06-19;6097;42648;138884;28;3527;1736
2019-06-18;6646;43512;138404;30;3992;1696
2019-06-17;8439;42480;144249;31;4904;1668
2019-06-16;5315;40292;148552;30;2700;1547
2019-06-15;3242;43141;151632;29;1923;1602
2019-06-14;7393;45192;151902;31;4004;1720
2019-06-13;11190;46789;149243;30;5725;1709
2019-06-12;7318;43043;145083;32;3788;1606
2019-06-11;5388;42111;142982;30;3294;1574
2019-06-10;6001;44309;140578;34;3460;1498
2019-06-09;9326;49708;138464;37;4939;1410
2019-06-08;6267;54101;134544;39;3491;1260
2019-06-07;9973;53750;132212;37;5547;1093
2019-06-06;6005;48716;127991;39;3949;938
2019-06-05;5278;45788;125838;35;3401;872
2019-06-04;7882;43836;123585;34;5378;879
2019-06-03;11950;39374;119041;35;8202;907
2019-06-02;13467;31747;111672;30;9047;901
2019-06-01;5756;23879;104008;25;3359;868
2019-05-31;3920;25374;103092;26;2084;803
2019-05-30;2865;31370;103053;27;1562;775
2019-05-29;3173;35804;102852;24;1854;766
2019-05-28;3155;35645;102288;26;1884;779
2019-05-27;3638;36090;102482;28;2182;772
2019-05-26;5025;37411;104964;23;2845;757
2019-05-25;7565;46829;107517;36;4444;747
2019-05-24;11275;53865;106871;42;6894;712
2019-05-23;8169;53453;101377;37;4965;644
2019-05-22;2972;50445;98176;33;1761;596
2019-05-21;3705;50182;97578;31;2350;605
2019-05-20;5243;49441;96952;33;3372;622
2019-05-19;15282;47481;94376;33;11576;626
2019-05-18;15581;35583;83553;29;11844;625
2019-05-17;10532;23807;72845;28;7869;590
2019-05-16;4053;15745;66528;28;2812;545
2019-05-15;2487;13985;65429;24;1689;477
2019-05-14;2754;13944;66183;24;1889;498
2019-05-13;2695;14516;65528;28;1879;520
2019-05-12;1729;13948;64642;28;1029;544
2019-05-11;2481;13834;64747;28;1614;543
2019-05-10;1871;12984;64907;29;1191;540
2019-05-09;2056;13517;66380;28;1355;553
2019-05-08;2479;15359;67122;28;1582;534
2019-05-07;3388;16260;66919;27;2236;561
2019-05-06;2131;15284;66018;29;1298;557
2019-05-05;1480;15452;65731;32;919;582
2019-05-04;1449;16905;66621;30;894;577
2019-05-03;2498;21569;67253;27;1515;586
2019-05-02;4276;26268;67508;27;2751;591
2019-05-01;3519;27638;65892;27;2344;542
2019-04-30;2154;26878;65406;23;1497;584
2019-04-29;2151;27531;65843;29;1483;585
2019-04-28;2967;27366;67458;30;2063;619
2019-04-27;6332;27384;68724;26;4269;659
2019-04-26;8062;23688;67529;26;6083;662
2019-04-25;6597;17632;64757;22;4869;681
2019-04-24;2623;13082;63204;20;1433;662
2019-04-23;3110;13046;65560;21;1848;660
2019-04-22;2095;12665;66140;23;1200;631
2019-04-21;2952;14151;66657;25;1986;629
2019-04-20;1436;13279;67824;30;904;652
2019-04-19;1228;13365;70033;31;759;646
2019-04-18;1865;13822;71024;35;1122;681
2019-04-17;2553;14685;72020;34;1523;693
2019-04-16;2527;16100;72383;30;1676;687
2019-04-15;3646;16718;72392;26;2453;660
2019-04-14;2063;15425;71257;26;1265;646
2019-04-13;1598;15559;71444;27;964;649
2019-04-12;1823;15629;73673;26;1095;673
2019-04-11;2904;16531;75359;27;1758;713
2019-04-10;4102;16164;76745;29;2667;713
2019-04-09;3321;15040;77075;30;2124;696
2019-04-08;2174;13686;77047;33;1339;693
2019-04-07;2294;14376;77681;37;1322;726
2019-04-06;1712;15233;78348;41;1011;736
2019-04-05;2950;17753;80834;35;1856;769
2019-04-04;2614;19835;83765;37;1588;1133
2019-04-03;2974;21535;86761;35;1806;1378
2019-04-02;1827;23231;91779;41;1084;1545
2019-04-01;3145;25773;100007;43;1859;1682
2019-03-31;3055;27767;100552;38;1837;1698
2019-03-30;4395;28211;100748;37;2958;1723
2019-03-29;5096;26550;100525;41;2211;1760
2019-03-28;4735;26843;100673;38;2157;1755
2019-03-27;5206;27407;100819;41;2798;1808
2019-03-26;5577;25849;101299;37;2692;1841
2019-03-25;6409;24783;100670;34;3207;1793
2019-03-24;3831;22329;99120;37;2225;1741
2019-03-23;2815;21518;98453;38;1645;1694
2019-03-22;4737;21096;98591;33;3051;1723
2019-03-21;4648;19117;97996;33;3137;1705
2019-03-20;2849;19446;96923;34;1641;1800
