﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2017-08-12;3;95;278;0;3;5
2017-08-11;5;29;98;0;5;0
2017-08-10;4;27;98;0;4;0
2017-08-09;6;30;100;0;5;0
2017-08-08;5;25;98;0;4;0
2017-08-07;10;25;100;0;8;1
2017-08-06;2;20;93;0;2;1
2017-08-05;0;22;97;0;0;1
2017-08-04;3;23;102;0;3;1
2017-08-03;8;36;104;0;5;1
2017-08-02;0;33;104;0;0;0
2017-08-01;4;35;109;0;3;1
2017-07-31;4;34;109;0;2;1
2017-07-30;7;33;114;0;4;1
2017-07-29;1;30;116;0;1;1
2017-07-28;17;30;118;0;16;1
2017-07-27;4;15;106;0;3;1
2017-07-26;2;14;113;0;1;0
2017-07-25;2;15;117;0;2;0
2017-07-24;1;13;118;0;1;0
2017-07-23;4;12;118;0;4;1
2017-07-22;1;8;118;0;1;1
2017-07-21;1;7;121;0;1;1
2017-07-20;3;10;121;0;2;1
2017-07-19;3;16;124;0;2;1
2017-07-18;0;19;126;0;0;0
2017-07-17;2;25;127;0;1;1
2017-07-16;0;27;128;0;0;1
2017-07-15;0;33;132;0;0;1
2017-07-14;5;34;136;0;2;1
2017-07-13;8;38;138;0;8;1
2017-07-12;7;36;134;0;5;1
2017-07-11;6;39;132;0;6;0
2017-07-10;5;38;126;0;3;1
2017-07-09;6;39;124;0;5;1
2017-07-08;2;38;120;0;2;1
2017-07-07;6;43;120;0;6;1
2017-07-06;7;43;115;0;6;0
2017-07-05;9;40;111;1;6;1
2017-07-04;7;37;106;0;5;0
2017-07-03;6;43;113;0;5;0
2017-07-02;7;44;112;0;3;1
2017-07-01;10;43;116;0;7;1
2017-06-30;9;37;113;0;5;1
2017-06-29;7;36;114;0;5;0
2017-06-28;4;35;111;0;4;1
2017-06-27;12;32;115;0;11;1
2017-06-26;6;26;107;0;5;1
2017-06-25;3;25;104;0;3;1
2017-06-24;1;23;102;0;1;1
2017-06-23;6;24;103;0;4;1
2017-06-22;7;24;104;0;4;0
2017-06-21;1;23;101;0;1;1
2017-06-20;5;26;107;0;3;1
2017-06-19;6;27;112;0;5;1
2017-06-18;1;24;107;0;1;1
2017-06-17;2;23;107;0;2;1
2017-06-16;5;22;108;0;4;1
2017-06-15;5;18;108;0;4;0
2017-06-14;4;17;108;0;4;1
2017-06-13;4;14;109;0;4;1
2017-06-12;3;12;108;0;3;1
2017-06-11;0;10;108;0;0;1
2017-06-10;1;23;110;0;1;1
2017-06-09;2;27;111;0;1;1
2017-06-08;3;33;111;0;2;1
2017-06-07;1;35;110;0;1;1
2017-06-06;3;41;113;0;3;1
2017-06-05;1;40;113;0;1;1
2017-06-04;13;47;112;0;8;1
2017-06-03;5;101;317;0;5;8
2017-06-02;12;38;103;0;7;1
2017-06-01;5;31;99;0;4;1
2017-05-31;7;29;103;0;7;1
2017-05-30;2;27;99;0;2;1
2017-05-29;9;26;100;0;6;1
2017-05-28;7;28;95;0;4;1
2017-05-27;2;32;94;0;2;1
2017-05-26;2;30;94;0;1;1
2017-05-25;3;30;95;0;1;1
2017-05-24;7;32;97;0;5;0
2017-05-23;2;31;96;0;2;0
2017-05-22;11;33;95;0;9;0
2017-05-21;10;28;86;0;8;0
2017-05-20;0;21;85;0;0;0
2017-05-19;1;24;86;0;1;0
2017-05-18;4;25;86;0;3;0
2017-05-17;4;24;84;0;4;0
2017-05-16;5;21;84;0;3;0
2017-05-15;6;19;82;0;6;0
2017-05-14;3;17;77;0;1;0
2017-05-13;3;18;77;0;3;0
2017-05-12;3;15;77;0;2;0
2017-05-11;3;16;77;0;2;0
2017-05-10;2;15;80;0;2;1
2017-05-09;1;16;80;0;1;1
2017-05-08;4;25;81;0;4;1
2017-05-07;3;26;82;0;3;1
2017-05-06;0;26;80;0;0;1
2017-05-05;4;27;83;0;3;1
2017-05-04;2;27;82;0;1;1
2017-05-03;3;28;83;0;2;1
2017-05-02;12;28;83;0;8;1
2017-05-01;8;24;78;0;6;1
2017-04-30;3;21;77;0;3;1
2017-04-29;1;19;75;0;1;1
2017-04-28;4;18;78;0;3;1
2017-04-27;3;22;76;0;2;1
2017-04-26;4;21;79;0;3;1
2017-04-25;5;19;81;0;4;1
2017-04-24;5;16;81;0;3;1
2017-04-23;1;18;82;0;0;1
2017-04-22;1;19;84;0;0;1
2017-04-21;9;20;84;0;8;1
2017-04-20;2;13;80;0;0;1
2017-04-19;4;16;80;0;3;1
2017-04-18;1;15;81;0;1;1
2017-04-17;5;19;82;0;5;1
2017-04-16;1;16;79;0;1;1
2017-04-15;1;17;82;0;0;1
2017-04-14;1;21;87;0;1;1
2017-04-13;4;21;93;0;3;1
2017-04-12;3;21;94;0;2;1
2017-04-11;6;21;96;0;5;1
2017-04-10;3;18;94;0;2;2
2017-04-09;2;18;95;0;2;1
2017-04-08;5;19;98;0;5;1
2017-04-07;2;19;96;0;1;1
2017-04-06;3;19;95;0;2;1
2017-04-05;2;20;94;0;2;1
2017-04-04;3;19;97;0;1;1
2017-04-03;3;23;100;0;2;1
2017-04-02;3;26;100;0;3;1
2017-04-01;5;27;102;0;5;1
2017-03-31;2;26;101;0;1;1
2017-03-30;5;27;101;0;4;1
2017-03-29;2;24;101;0;0;1
2017-03-28;7;28;105;0;6;1
2017-03-27;7;22;102;0;5;1
2017-03-26;4;22;104;0;4;1
2017-03-25;4;20;101;0;4;1
2017-03-24;4;18;98;0;2;1
2017-03-23;3;20;96;0;0;1
2017-03-22;6;24;98;0;3;1
2017-03-21;3;28;102;0;0;1
2017-03-20;8;32;106;0;6;1
2017-03-19;2;30;100;0;2;1
2017-03-18;2;31;101;0;1;1
2017-03-17;5;32;104;0;2;1
2017-03-16;7;35;104;0;5;1
2017-03-15;9;34;107;0;7;2
2017-03-14;5;27;102;0;4;2
2017-03-13;7;24;101;0;4;2
2017-03-12;3;25;98;0;3;2
2017-03-11;3;26;97;0;3;2
2017-03-10;8;25;100;0;5;2
2017-03-09;6;24;102;0;4;2
2017-03-08;1;24;101;0;1;2
2017-03-07;3;24;103;0;1;2
2017-03-06;7;27;107;0;5;2
2017-03-05;4;26;107;0;4;2
2017-03-04;2;25;109;0;2;2
2017-03-03;7;30;112;0;5;2
2017-03-02;6;26;109;0;4;2
2017-03-01;3;24;106;0;1;2
2017-02-28;6;23;106;0;4;2
2017-02-27;6;22;104;0;4;2
2017-02-26;3;25;100;0;3;2
2017-02-25;8;26;102;0;7;2
2017-02-24;1;19;98;0;1;2
2017-02-23;2;21;104;0;2;2
2017-02-22;2;23;104;0;0;2
2017-02-21;5;25;105;0;2;2
2017-02-20;9;31;108;0;7;2
2017-02-19;4;26;108;0;4;2
2017-02-18;0;25;107;0;0;2
2017-02-17;4;26;110;0;3;2
2017-02-16;6;25;109;0;4;2
2017-02-15;5;27;108;0;3;2
2017-02-14;10;31;111;0;7;2
2017-02-13;3;26;105;0;2;2
2017-02-12;3;27;105;0;3;2
2017-02-11;1;29;104;0;1;2
2017-02-10;4;33;107;0;2;2
2017-02-09;8;37;108;0;6;2
2017-02-08;9;36;107;0;7;2
2017-02-07;5;31;103;0;3;2
2017-02-06;5;29;100;0;3;2
2017-02-05;5;27;98;0;5;1
2017-02-04;5;24;94;0;5;1
2017-02-03;8;19;91;0;6;1
2017-02-02;7;18;86;0;5;2
2017-02-01;3;16;84;0;2;2
2017-01-31;3;21;83;0;1;2
2017-01-30;3;22;83;0;1;2
2017-01-29;2;22;83;0;2;0
2017-01-28;0;25;83;0;0;0
2017-01-27;7;32;83;0;5;0
2017-01-26;5;30;78;0;3;2
2017-01-25;9;30;79;0;7;2
2017-01-24;4;25;77;0;2;2
2017-01-23;3;26;75;0;0;2
2017-01-22;5;31;76;0;5;0
2017-01-21;8;28;72;0;7;0
2017-01-20;5;23;67;0;3;0
2017-01-19;5;22;67;0;3;2
2017-01-18;4;23;66;0;2;2
2017-01-17;5;24;66;0;3;2
2017-01-16;8;26;66;0;6;2
2017-01-15;2;22;62;0;2;0
2017-01-14;2;21;63;0;2;0
2017-01-13;3;20;63;0;2;0
2017-01-12;5;20;61;0;4;2
2017-01-11;4;18;60;0;3;2
2017-01-10;6;16;59;0;5;2
2017-01-09;4;14;57;0;3;2
2017-01-08;1;11;56;0;1;1
2017-01-07;1;11;58;0;1;1
2017-01-06;2;11;59;0;1;1
2017-01-05;3;13;63;0;2;2
2017-01-04;2;11;62;0;1;2
2017-01-03;4;10;66;0;3;2
2017-01-02;1;11;63;0;1;2
2017-01-01;1;15;64;0;1;2
2016-12-31;1;14;66;0;1;2
2016-12-30;4;14;67;0;2;2
2016-12-29;1;13;67;0;0;1
2016-12-28;2;15;70;0;0;1
2016-12-27;6;18;73;0;4;1
2016-12-26;7;16;70;0;5;1
2016-12-25;0;13;68;0;0;1
2016-12-24;1;16;70;0;1;1
2016-12-23;3;17;69;0;1;1
2016-12-22;4;19;69;0;2;1
2016-12-21;4;19;70;0;3;1
2016-12-20;4;16;70;0;2;1
2016-12-19;4;17;69;0;2;1
2016-12-18;3;17;69;0;3;1
2016-12-17;2;61;234;0;1;10
2016-12-16;5;18;69;0;3;1
2016-12-15;5;18;66;0;3;1
2016-12-14;2;17;67;0;0;2
2016-12-13;4;22;70;0;3;2
2016-12-12;4;20;72;0;2;2
2016-12-11;3;23;70;0;3;2
2016-12-10;3;20;69;0;2;2
2016-12-09;5;20;70;0;4;2
2016-12-08;3;19;68;0;0;2
2016-12-07;7;21;69;0;5;2
2016-12-06;3;17;67;0;1;2
2016-12-05;7;19;68;0;5;2
2016-12-04;0;17;64;0;0;2
2016-12-03;2;18;64;0;0;2
2016-12-02;6;21;66;0;4;2
2016-12-01;4;19;64;0;2;2
2016-11-30;3;17;63;0;2;2
2016-11-29;5;16;64;0;3;2
2016-11-28;5;16;61;0;3;2
2016-11-27;1;16;59;0;1;2
2016-11-26;4;16;62;0;4;2
2016-11-25;4;14;60;0;2;2
2016-11-24;2;13;59;0;0;2
2016-11-23;3;16;61;0;1;2
2016-11-22;5;15;61;0;3;2
2016-11-21;5;16;58;0;3;2
2016-11-20;1;16;58;0;1;2
2016-11-19;2;20;59;0;2;2
2016-11-18;3;18;59;0;1;2
2016-11-17;5;19;62;0;2;2
2016-11-16;2;21;62;0;0;2
2016-11-15;7;23;64;0;4;2
2016-11-14;5;19;62;0;2;2
2016-11-13;6;21;60;0;6;2
2016-11-12;0;17;56;0;0;2
2016-11-11;4;18;60;0;2;2
2016-11-10;6;16;59;0;3;2
2016-11-09;5;15;57;0;1;2
2016-11-08;4;15;56;0;2;2
2016-11-07;6;14;54;0;4;2
2016-11-06;2;13;52;0;2;2
2016-11-05;1;12;53;0;1;2
2016-11-04;0;12;56;0;0;2
2016-11-03;4;16;67;0;2;2
2016-11-02;3;16;73;0;2;2
2016-11-01;3;15;79;0;1;2
2016-10-31;5;16;78;0;3;3
2016-10-30;1;14;85;0;1;2
2016-10-29;1;70;282;0;1;12
2016-10-28;6;15;102;0;4;2
2016-10-27;4;13;109;0;2;2
2016-10-26;2;13;128;0;1;2
2016-10-25;4;16;142;0;1;2
2016-10-24;4;17;150;0;0;2
2016-10-23;0;17;162;0;0;2
2016-10-22;3;19;173;0;3;2
2016-10-21;4;16;175;0;2;2
2016-10-20;4;16;214;0;2;2
2016-10-19;5;18;212;0;1;2
2016-10-18;6;17;213;0;3;2
2016-10-17;4;17;210;0;2;2
2016-10-16;2;16;208;0;2;2
2016-10-15;1;77;385;0;0;5
2016-10-14;5;16;206;0;2;2
2016-10-13;6;17;204;0;4;2
2016-10-12;2;17;200;0;1;2
2016-10-11;4;27;199;0;2;0
2016-10-10;3;33;197;0;2;0
2016-10-09;0;39;195;0;0;0
2016-10-08;2;39;195;0;2;0
2016-10-07;5;47;193;0;4;0
2016-10-06;5;56;189;0;4;0
2016-10-05;13;58;185;0;8;0
2016-10-04;10;61;177;0;6;0
2016-10-03;11;76;171;0;9;0
2016-10-02;0;82;162;0;0;0
2016-10-01;11;91;162;0;8;0
2016-09-30;17;95;157;0;13;0
2016-09-29;9;92;144;0;7;0
2016-09-28;13;91;137;0;11;0
2016-09-27;26;121;126;0;20;0
2016-09-26;20;101;106;0;17;0
2016-09-25;9;86;89;0;9;0
2016-09-24;12;77;80;0;11;0
2016-09-23;13;66;69;0;11;0
2016-09-22;9;55;58;0;6;0
2016-09-21;47;49;52;0;46;0
2016-09-20;0;3;6;0;0;0
2016-09-19;3;3;6;0;3;0
2016-09-18;0;0;3;0;0;0
2016-09-17;0;0;3;0;0;0
2016-09-16;0;0;3;0;0;0
2016-09-15;0;0;3;0;0;0
2016-09-14;0;0;3;0;0;0
2016-09-13;0;0;3;0;0;0
2016-09-12;0;0;3;0;0;0
2016-09-11;0;0;3;0;0;0
2016-09-10;0;0;3;0;0;0
2016-09-09;0;0;3;0;0;0
2016-09-08;0;0;3;0;0;0
2016-09-07;0;3;3;0;0;0
2016-09-06;0;3;3;0;0;0
2016-09-05;0;3;3;0;0;0
2016-09-04;0;3;3;0;0;0
2016-09-03;0;3;3;0;0;0
2016-09-02;0;3;3;0;0;0
2016-09-01;3;3;3;0;3;0
