﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-03-16;44;252;1250;0;42;1
2020-03-15;31;248;1252;0;29;1
2020-03-14;31;251;1278;0;29;2
2020-03-13;36;260;1297;0;33;1
2020-03-12;41;261;1311;0;39;1
2020-03-11;33;274;1318;0;29;2
2020-03-10;43;287;1337;0;39;2
2020-03-09;42;287;1334;0;38;2
2020-03-08;36;290;1335;0;31;1
2020-03-07;42;294;1358;0;39;2
2020-03-06;38;295;1371;0;34;1
2020-03-05;54;303;1385;0;50;2
2020-03-04;48;315;1373;0;44;2
2020-03-03;43;320;1375;0;40;2
2020-03-02;45;341;1376;0;40;2
2020-03-01;38;345;1370;0;34;2
2020-02-29;43;342;1379;0;40;2
2020-02-28;44;342;1392;0;40;2
2020-02-27;65;341;1398;0;61;2
2020-02-26;55;325;1407;0;51;3
2020-02-25;67;325;1416;0;63;2
2020-02-24;49;310;1391;0;45;2
2020-02-23;34;308;1394;0;30;2
2020-02-22;43;323;1418;0;41;2
2020-02-21;42;325;1433;0;39;2
2020-02-20;47;340;1455;0;43;2
2020-02-19;55;346;1470;0;49;3
2020-02-18;54;344;1483;0;47;3
2020-02-17;48;342;1477;0;44;5
2020-02-16;50;347;1474;0;47;3
2020-02-15;47;335;1474;0;42;2
2020-02-14;56;330;1495;0;51;2
2020-02-13;55;333;1476;0;48;2
2020-02-12;51;338;1477;0;46;2
2020-02-11;51;339;1469;0;45;3
2020-02-10;53;331;1474;0;49;4
2020-02-09;39;328;1466;0;35;3
2020-02-08;44;332;1478;0;39;2
2020-02-07;58;328;1467;0;50;2
2020-02-06;60;319;1448;0;48;2
2020-02-05;56;324;1429;0;52;2
2020-02-04;43;320;1406;0;40;3
2020-02-03;51;350;1403;0;46;4
2020-02-02;44;365;1386;0;40;4
2020-02-01;35;360;1381;0;33;3
2020-01-31;46;374;1375;0;42;3
2020-01-30;57;389;1364;0;53;2
2020-01-29;51;390;1329;0;46;2
2020-01-28;77;408;1304;0;71;2
2020-01-27;69;397;1257;0;62;3
2020-01-26;39;395;1232;0;34;3
2020-01-25;51;401;1244;0;47;3
2020-01-24;62;396;1218;0;56;2
2020-01-23;64;390;1189;0;57;2
2020-01-22;70;395;1158;0;61;2
2020-01-21;69;365;1140;0;62;2
2020-01-20;68;352;1109;0;64;2
2020-01-19;43;326;1073;0;38;2
2020-01-18;46;339;1075;0;42;2
2020-01-17;56;336;1064;0;51;1
2020-01-16;67;332;1049;0;65;1
2020-01-15;36;298;1015;0;29;1
2020-01-14;55;301;1019;0;53;1
2020-01-13;41;277;995;0;37;1
2020-01-12;54;268;986;0;51;1
2020-01-11;43;256;965;0;39;1
2020-01-10;51;246;968;0;42;1
2020-01-09;37;240;963;0;31;1
2020-01-08;37;237;977;0;31;2
2020-01-07;34;236;994;0;33;1
2020-01-06;30;222;996;0;28;1
2020-01-05;45;215;999;0;41;2
2020-01-04;30;197;1002;0;29;2
2020-01-03;40;205;1023;0;34;2
2020-01-02;34;217;1026;0;30;3
2020-01-01;34;207;1031;0;32;3
2019-12-31;21;201;1033;0;18;2
2019-12-30;25;211;1043;0;24;2
2019-12-29;24;231;1042;0;23;2
2019-12-28;40;239;1054;0;38;2
2019-12-27;47;228;1061;0;45;2
2019-12-26;22;224;1048;0;20;2
2019-12-25;28;236;1071;0;25;2
2019-12-24;28;246;1105;0;27;2
2019-12-23;45;250;1105;0;41;2
2019-12-22;33;240;1088;0;30;2
2019-12-21;30;238;1102;0;28;2
2019-12-20;42;237;1129;0;37;2
2019-12-19;38;230;1141;0;32;2
2019-12-18;39;240;1149;0;35;1
2019-12-17;38;241;1156;0;36;1
2019-12-16;33;251;1154;0;31;1
2019-12-15;31;268;1151;0;26;1
2019-12-14;32;274;1167;0;29;1
2019-12-13;33;276;1172;0;28;2
2019-12-12;48;291;1183;0;43;1
2019-12-11;40;298;1185;0;38;1
2019-12-10;49;297;1196;0;43;1
2019-12-09;49;290;1185;0;48;1
2019-12-08;37;278;1167;0;35;1
2019-12-07;33;274;1168;0;31;1
2019-12-06;47;266;1184;0;42;1
2019-12-05;55;260;1174;0;48;1
2019-12-04;44;254;1160;0;38;1
2019-12-03;41;250;1161;0;38;1
2019-12-02;36;254;1140;0;34;1
2019-12-01;34;278;1135;0;32;1
2019-11-30;24;272;1126;0;22;1
2019-11-29;39;277;1134;0;35;1
2019-11-28;48;285;1136;0;45;1
2019-11-27;36;295;1121;0;33;1
2019-11-26;44;310;1116;0;42;1
2019-11-25;62;308;1104;0;61;1
2019-11-24;28;290;1066;0;26;1
2019-11-23;29;299;1074;0;23;1
2019-11-22;48;301;1085;0;45;1
2019-11-21;58;298;1087;0;51;1
2019-11-20;54;278;1070;0;49;1
2019-11-19;43;268;1054;0;41;1
2019-11-18;47;272;1041;0;43;1
2019-11-17;36;277;1019;0;34;1
2019-11-16;31;277;1018;0;28;1
2019-11-15;46;279;1028;0;40;1
2019-11-14;37;277;1025;0;34;1
2019-11-13;43;292;1029;0;40;1
2019-11-12;49;288;1023;0;48;1
2019-11-11;52;273;992;0;48;1
2019-11-10;35;266;966;0;34;1
2019-11-09;31;249;965;0;30;1
2019-11-08;38;249;963;0;35;1
2019-11-07;52;236;955;0;48;1
2019-11-06;39;217;934;0;35;1
2019-11-05;36;217;931;0;34;1
2019-11-04;43;212;923;0;40;1
2019-11-03;18;198;907;0;17;1
2019-11-02;30;212;922;0;27;1
2019-11-01;26;207;927;0;24;1
2019-10-31;31;218;936;0;31;2
2019-10-30;37;221;941;0;34;1
2019-10-29;33;234;945;0;31;1
2019-10-28;29;236;940;0;27;1
2019-10-27;32;244;953;0;30;2
2019-10-26;24;241;956;0;21;1
2019-10-25;38;239;974;0;35;1
2019-10-24;34;236;980;0;30;1
2019-10-23;51;243;995;0;46;1
2019-10-22;36;235;995;0;35;1
2019-10-21;36;240;995;0;32;2
2019-10-20;32;243;997;0;29;1
2019-10-19;25;231;1015;0;23;1
2019-10-18;35;230;1034;0;34;1
2019-10-17;41;229;1065;0;34;1
2019-10-16;43;220;1074;0;38;1
2019-10-15;42;211;1088;0;40;1
2019-10-14;37;200;1076;0;32;1
2019-10-13;19;201;1081;0;17;1
2019-10-12;26;210;1108;0;23;1
2019-10-11;35;210;1131;0;30;1
2019-10-10;29;212;1142;0;25;1
2019-10-09;34;219;1152;0;31;1
2019-10-08;31;222;1163;0;31;1
2019-10-07;36;228;1170;0;31;1
2019-10-06;30;236;1179;0;29;1
2019-10-05;27;233;1199;0;24;1
2019-10-04;34;249;1235;0;30;1
2019-10-03;37;251;1233;0;34;1
2019-10-02;37;256;1244;0;32;1
2019-10-01;43;264;1251;0;38;1
2019-09-30;41;270;1261;0;38;1
2019-09-29;27;281;1257;0;25;1
2019-09-28;44;290;1268;0;43;1
2019-09-27;33;283;1255;0;32;1
2019-09-26;43;299;1269;0;41;1
2019-09-25;44;299;1263;0;42;1
2019-09-24;45;321;1249;0;43;1
2019-09-23;50;321;1240;0;48;1
2019-09-22;37;325;1231;0;33;2
2019-09-21;38;320;1247;0;35;2
2019-09-20;51;321;1248;0;48;2
2019-09-19;45;316;1238;0;38;2
2019-09-18;71;325;1241;0;69;2
2019-09-17;44;297;1218;0;39;1
2019-09-16;56;292;1212;0;50;1
2019-09-15;30;286;1198;0;25;2
2019-09-14;40;297;1225;0;38;2
2019-09-13;47;299;1219;0;41;2
2019-09-12;55;308;1210;0;51;1
2019-09-11;44;317;1198;0;40;1
2019-09-10;40;305;1186;0;33;1
2019-09-09;49;319;1190;0;42;1
2019-09-08;45;315;1186;0;40;1
2019-09-07;45;324;1196;0;38;1
2019-09-06;55;317;1201;0;52;1
2019-09-05;62;300;1201;0;53;1
2019-09-04;34;273;1192;0;30;1
2019-09-03;50;287;1199;0;47;1
2019-09-02;40;274;1186;0;39;1
2019-09-01;49;263;1178;0;46;1
2019-08-31;38;251;1177;0;35;1
2019-08-30;39;257;1187;0;36;1
2019-08-29;34;270;1207;0;32;1
2019-08-28;47;275;1213;0;42;1
2019-08-27;39;274;1224;0;36;1
2019-08-26;30;278;1237;0;27;1
2019-08-25;36;300;1247;0;34;1
2019-08-24;42;300;1260;0;37;1
2019-08-23;56;301;1264;0;50;1
2019-08-22;40;301;1271;0;37;1
2019-08-21;44;297;1273;0;42;2
2019-08-20;45;287;1287;0;44;3
2019-08-19;51;282;1273;0;49;3
2019-08-18;34;261;1265;0;33;3
2019-08-17;39;265;1277;0;37;3
2019-08-16;52;265;1277;0;48;2
2019-08-15;37;268;1274;0;33;1
2019-08-14;36;277;1289;0;30;0
2019-08-13;42;298;1303;0;38;1
2019-08-12;32;304;1298;0;27;1
2019-08-11;41;314;1306;0;35;1
2019-08-10;47;314;1322;0;41;1
2019-08-09;56;303;1335;0;53;1
2019-08-08;44;294;1329;0;42;1
2019-08-07;53;296;1319;0;52;0
2019-08-06;48;301;1315;0;45;1
2019-08-05;38;291;1310;0;36;2
2019-08-04;36;308;1312;0;34;3
2019-08-03;33;322;1311;0;29;1
2019-08-02;47;332;1317;0;43;2
2019-08-01;46;334;1310;0;41;2
2019-07-31;59;333;1302;0;58;1
2019-07-30;38;334;1285;0;35;3
2019-07-29;57;341;1282;0;52;4
2019-07-28;55;346;1252;0;47;4
2019-07-27;43;328;1247;0;40;2
2019-07-26;51;330;1265;0;49;3
2019-07-25;45;327;1258;0;41;3
2019-07-24;61;323;1261;0;54;3
2019-07-23;46;311;1250;0;39;4
2019-07-22;64;318;1251;0;51;3
2019-07-21;38;307;1239;0;35;3
2019-07-20;46;303;1254;0;42;2
2019-07-19;47;297;1253;0;44;3
2019-07-18;41;304;1259;0;41;4
2019-07-17;46;320;1260;0;45;3
2019-07-16;49;323;1251;0;48;5
2019-07-15;45;307;1236;0;38;4
2019-07-14;35;317;1227;0;33;3
2019-07-13;43;326;1236;0;37;4
2019-07-12;53;327;1238;0;51;4
2019-07-11;60;310;1235;0;53;5
2019-07-10;55;292;1213;0;45;4
2019-07-09;40;282;1208;0;35;4
2019-07-08;53;282;1207;0;48;3
2019-07-07;49;274;1183;0;44;2
2019-07-06;43;262;1171;0;38;3
2019-07-05;36;246;1166;0;32;3
2019-07-04;38;255;1168;0;33;4
2019-07-03;40;280;1158;0;37;4
2019-07-02;40;285;1149;0;36;4
2019-07-01;46;293;1163;0;45;2
2019-06-30;33;292;1145;0;31;1
2019-06-29;23;303;1148;0;23;2
2019-06-28;43;320;1157;0;38;2
2019-06-27;64;333;1158;0;59;3
2019-06-26;45;314;1142;0;42;4
2019-06-25;49;323;1137;0;43;4
2019-06-24;48;321;1117;0;45;3
2019-06-23;45;310;1098;0;40;3
2019-06-22;43;303;1083;0;38;4
2019-06-21;56;291;1074;0;52;2
2019-06-20;44;282;1058;0;41;2
2019-06-19;54;281;1053;0;52;3
2019-06-18;44;278;1041;0;42;3
2019-06-17;39;267;1028;0;34;2
2019-06-16;35;272;1016;0;33;1
2019-06-15;31;274;1024;0;29;1
2019-06-14;45;270;1021;0;44;1
2019-06-13;42;258;1020;0;36;1
2019-06-12;51;256;1012;0;46;1
2019-06-11;40;246;1002;0;34;1
2019-06-10;43;231;987;0;43;1
2019-06-09;35;218;960;0;32;1
2019-06-08;27;236;956;0;21;1
2019-06-07;33;240;959;0;32;1
2019-06-06;35;244;957;0;29;1
2019-06-05;39;246;968;0;29;1
2019-06-04;33;254;977;0;29;2
2019-06-03;32;268;968;0;29;2
2019-06-02;58;276;972;0;47;1
2019-06-01;29;249;961;0;27;1
2019-05-31;36;248;974;0;33;1
2019-05-30;34;238;978;0;30;1
2019-05-29;42;235;980;0;38;1
2019-05-28;48;232;966;0;46;2
2019-05-27;41;223;948;0;39;3
2019-05-26;26;224;935;0;23;3
2019-05-25;29;230;953;0;24;2
2019-05-24;27;227;952;0;26;2
2019-05-23;30;244;954;0;29;2
2019-05-22;39;240;955;0;37;4
2019-05-21;38;248;948;0;33;4
2019-05-20;43;243;933;0;39;4
2019-05-19;32;240;927;0;25;3
2019-05-18;28;232;931;0;26;2
2019-05-17;47;222;934;0;41;2
2019-05-16;31;210;923;0;30;2
2019-05-15;48;206;926;0;43;2
2019-05-14;31;192;919;0;27;3
2019-05-13;41;207;923;0;37;3
2019-05-12;22;209;886;0;18;2
2019-05-11;17;210;868;0;16;2
2019-05-10;33;227;852;0;30;2
2019-05-09;28;237;822;0;26;2
2019-05-08;32;253;796;0;30;3
2019-05-07;42;261;766;0;41;3
2019-05-06;43;252;725;0;38;3
2019-05-05;23;237;687;0;22;1
2019-05-04;37;247;665;0;35;0
2019-05-03;41;238;630;0;33;0
2019-05-02;44;243;597;0;38;0
2019-05-01;44;227;559;0;41;0
2019-04-30;35;215;518;0;30;0
2019-04-29;29;216;488;0;23;0
2019-04-28;37;222;465;0;32;0
2019-04-27;31;206;433;0;28;0
2019-04-26;42;210;405;0;42;0
2019-04-25;24;197;363;0;21;0
2019-04-24;31;205;342;0;28;0
2019-04-23;34;211;314;0;31;0
2019-04-22;32;215;283;0;27;0
2019-04-21;20;224;256;0;20;0
2019-04-20;35;236;236;0;33;0
2019-04-19;30;203;203;0;28;0
2019-04-18;33;175;175;0;30;0
2019-04-17;37;145;145;0;33;0
2019-04-16;37;112;112;0;35;0
2019-04-15;42;77;77;0;40;0
2019-04-14;37;37;37;0;37;0
