﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-09;2017;18185;77648;6;1491;250
2020-10-08;3272;17871;79555;8;2437;244
2020-10-07;3417;17812;80559;7;2549;252
2020-10-06;3536;18151;80864;6;2549;273
2020-10-05;3632;18629;80351;6;2704;267
2020-10-04;2420;17435;78556;3;1789;278
2020-10-03;1075;18023;78031;4;767;266
2020-10-02;1684;18250;79290;5;1233;275
2020-10-01;3210;18825;79711;6;2376;272
2020-09-30;3747;19468;77546;10;2768;260
2020-09-29;4070;19971;74851;9;3068;257
2020-09-28;2290;20403;71865;10;1727;217
2020-09-27;3028;22603;70175;8;2336;179
2020-09-26;1314;23029;67899;8;1005;125
2020-09-25;2269;23220;66936;8;1774;113
2020-09-24;3887;23156;65219;7;3067;92
2020-09-23;4240;23160;62223;9;3332;43
2020-09-22;4531;23245;58943;8;3620;12
2020-09-21;4727;23264;55376;7;3830;4
2020-09-20;3501;23018;51582;5;2878;5
2020-09-19;1515;22534;48757;4;1229;3
2020-09-18;2226;22382;47575;2;1818;1
2020-09-17;3924;22178;45814;4;3212;1
2020-09-16;4297;21915;42661;3;3534;3
2020-09-15;4595;22106;39176;2;3832;2
2020-09-14;4443;22111;35386;3;3748;2
2020-09-13;3016;21597;31685;3;2572;3
2020-09-12;1343;21325;29163;3;1125;2
2020-09-11;1986;21214;28085;1;1685;4
2020-09-10;3672;20959;26457;1;3201;4
2020-09-09;4578;20057;23298;1;4017;4
2020-09-08;4665;17893;19324;1;4194;4
2020-09-07;3935;13936;15193;2;3637;4
2020-09-06;2753;10371;11603;2;2599;5
2020-09-05;1211;7851;9048;1;1141;4
2020-09-04;1660;6750;7948;1;1574;4
2020-09-03;2633;5236;6448;1;2570;2
2020-09-02;2131;2715;3930;1;2102;2
2020-09-01;281;669;1880;1;275;2
2020-08-31;84;462;1674;0;78;2
2020-08-30;88;440;1644;0;80;2
2020-08-29;47;410;1605;0;42;0
2020-08-28;69;407;1605;0;63;1
2020-08-27;60;396;1586;0;52;1
2020-08-26;66;395;1566;0;61;1
2020-08-25;70;392;1546;0;67;1
2020-08-24;62;389;1520;0;56;2
2020-08-23;59;382;1497;0;54;2
2020-08-22;43;371;1481;0;39;1
2020-08-21;56;385;1488;0;51;2
2020-08-20;56;384;1448;0;52;2
2020-08-19;62;386;1468;0;57;2
2020-08-18;72;382;1459;0;66;3
2020-08-17;53;358;1417;0;52;4
2020-08-16;46;350;1391;0;43;4
2020-08-15;56;370;1383;0;50;4
2020-08-14;55;365;1374;0;51;6
2020-08-13;56;342;1335;0;51;6
2020-08-12;51;354;1323;0;44;5
2020-08-11;46;373;1326;0;41;5
2020-08-10;50;386;1310;0;42;6
2020-08-09;67;394;1297;0;57;5
2020-08-08;45;394;1262;0;42;3
2020-08-07;48;400;1254;0;44;4
2020-08-06;69;400;1257;0;61;6
2020-08-05;60;379;1227;0;54;5
2020-08-04;54;362;1194;0;52;4
2020-08-03;57;346;1181;0;51;5
2020-08-02;72;333;1155;0;70;5
2020-08-01;51;299;1123;0;46;3
2020-07-31;48;288;1131;0;42;2
2020-07-30;46;287;1132;0;41;1
2020-07-29;45;291;1162;0;41;1
2020-07-28;38;287;1190;0;33;1
2020-07-27;46;301;1224;0;42;1
2020-07-26;44;307;1256;0;38;1
2020-07-25;38;292;1296;0;33;1
2020-07-24;46;286;1358;0;42;1
2020-07-23;49;280;1390;0;47;2
2020-07-22;44;273;1442;0;32;0
2020-07-21;51;276;1545;0;47;0
2020-07-20;56;271;1600;0;51;2
2020-07-19;29;252;1618;0;24;1
2020-07-18;31;254;1720;0;26;1
2020-07-17;38;257;1874;0;34;0
2020-07-16;46;263;2001;0;41;1
2020-07-15;40;254;2111;0;38;0
2020-07-14;44;254;2243;0;38;1
2020-07-13;36;246;2333;0;32;2
2020-07-12;31;246;2410;0;27;3
2020-07-11;30;239;2458;0;29;3
2020-07-10;45;235;2590;0;38;3
2020-07-09;37;249;2773;0;32;6
2020-07-08;40;262;2973;0;37;4
2020-07-07;31;265;3182;0;28;4
2020-07-06;34;310;3276;1;31;5
2020-07-05;30;350;3401;1;26;6
2020-07-04;28;391;3599;1;23;8
2020-07-03;57;451;3946;0;48;8
2020-07-02;54;474;4272;0;45;9
2020-07-01;48;524;4666;0;39;9
2020-06-30;78;560;5038;0;70;12
2020-06-29;83;595;5173;1;66;11
2020-06-28;76;655;5344;2;59;10
2020-06-27;91;692;5740;2;81;15
2020-06-26;82;679;6373;3;65;18
2020-06-25;106;736;7227;2;87;17
2020-06-24;88;825;8310;2;67;20
2020-06-23;115;914;9453;2;99;29
2020-06-22;148;962;9951;2;120;25
2020-06-21;121;1005;10552;2;91;31
2020-06-20;82;1034;12209;2;61;34
2020-06-19;145;1079;14321;2;111;39
2020-06-18;205;1044;16842;3;155;43
2020-06-17;187;1037;19538;4;142;51
2020-06-16;173;1107;22878;4;119;53
2020-06-15;200;1206;24110;3;148;50
2020-06-14;147;1306;25337;3;120;55
2020-06-13;137;1298;28524;3;91;57
2020-06-12;110;1360;32017;3;73;67
2020-06-11;199;1500;35500;3;135;67
2020-06-10;269;1717;38660;3;180;78
2020-06-09;280;1898;39684;3;198;78
2020-06-08;308;2133;39944;4;205;87
2020-06-07;147;2309;40117;5;97;88
2020-06-06;198;2413;41627;5;138;86
2020-06-05;261;2500;43448;5;187;90
2020-06-04;442;2756;45183;5;320;91
2020-06-03;464;3126;45717;3;326;100
2020-06-02;537;3693;46250;5;363;92
2020-06-01;495;4454;46397;5;350;90
2020-05-31;279;5298;46649;7;195;92
2020-05-30;285;5689;47062;8;213;93
2020-05-29;559;6195;50355;8;388;106
2020-05-28;829;7532;54339;7;602;101
2020-05-27;1061;9064;58146;7;810;122
2020-05-26;1332;10822;62222;11;1009;126
2020-05-25;1393;12586;62992;11;1029;127
2020-05-24;715;14966;63718;10;526;135
2020-05-23;849;15757;67181;11;619;143
2020-05-22;1936;16463;71530;11;1454;147
2020-05-21;2429;18170;75080;13;1827;150
2020-05-20;2919;19806;78258;13;2188;165
2020-05-19;3237;20976;80223;13;2458;189
2020-05-18;3938;21657;78718;14;3023;176
2020-05-17;1594;19432;76847;14;1233;180
2020-05-16;1601;18527;78242;11;1211;180
2020-05-15;3792;17536;80203;11;2911;180
2020-05-14;4160;15860;80566;15;3194;161
2020-05-13;4187;14206;80933;13;3165;162
2020-05-12;3931;12468;81595;14;2952;170
2020-05-11;1503;9747;80180;13;1119;156
2020-05-10;620;9360;80452;13;429;155
2020-05-09;501;9406;82852;11;347;162
2020-05-08;1989;9680;86150;14;1512;169
2020-05-07;2399;8554;90558;11;1805;170
2020-05-06;2363;10336;95072;13;1741;163
2020-05-05;1107;13120;98657;13;796;185
2020-05-04;1086;17127;99033;11;757;210
2020-05-03;656;21670;98951;12;478;236
2020-05-02;784;23106;99273;13;551;256
2020-05-01;769;24424;99547;12;554;256
2020-04-30;4195;28247;99786;20;3230;257
2020-04-29;5282;30043;97321;24;4000;232
2020-04-28;5348;31113;93961;19;4064;189
2020-04-27;5975;32080;90276;23;4585;129
2020-04-26;2242;31502;86109;20;1686;62
2020-04-25;2239;30680;85221;18;1726;60
2020-04-24;4992;30041;84490;19;3928;54
2020-04-23;6197;28593;81620;20;5003;53
2020-04-22;6388;26608;77716;22;5136;55
2020-04-21;6376;24654;73597;20;5127;48
2020-04-20;5355;23009;68965;19;4388;44
2020-04-19;1283;22539;65026;18;997;30
2020-04-18;1482;23176;64960;15;1181;37
2020-04-17;3368;23436;65243;19;2738;32
2020-04-16;4076;23695;64052;20;3365;36
2020-04-15;4314;24190;62405;18;3529;43
2020-04-14;4601;27081;60808;15;3824;40
2020-04-13;4922;30089;58363;16;4197;44
2020-04-12;1934;31656;54735;11;1639;36
2020-04-11;1758;31254;54147;8;1497;42
2020-04-10;3610;30436;54278;9;3103;35
2020-04-09;4559;28106;52925;9;4023;34
2020-04-08;7300;24875;50571;4;6558;38
2020-04-07;7750;18924;45040;5;7078;41
2020-04-06;6535;12375;38096;4;6089;39
2020-04-05;1472;6738;32229;6;1316;35
2020-04-04;850;5810;31536;6;742;36
2020-04-03;1008;5505;32326;6;866;33
2020-04-02;1036;5499;33230;4;903;33
2020-04-01;990;5669;34154;4;845;31
2020-03-31;956;5990;35247;3;821;29
2020-03-30;833;6344;35523;3;728;29
2020-03-29;513;6708;35287;3;423;35
2020-03-28;526;6817;35789;4;416;39
2020-03-27;981;6861;36977;4;820;38
2020-03-26;1223;6998;37984;6;1028;38
2020-03-25;1346;7531;38816;5;1130;43
2020-03-24;1354;8033;38966;5;1148;40
2020-03-23;1272;8692;38175;6;1070;44
2020-03-22;639;9667;37451;6;534;51
2020-03-21;578;10644;37745;4;480;49
2020-03-20;1106;10761;38787;3;946;55
2020-03-19;1745;10901;39376;4;1462;55
2020-03-18;1840;11059;39594;4;1549;59
2020-03-17;1999;11241;39794;5;1693;59
2020-03-16;2272;11194;39396;5;1924;57
2020-03-15;1638;10205;38102;5;1362;66
2020-03-14;704;8821;37647;7;583;64
2020-03-13;1230;8433;38657;6;1007;66
2020-03-12;1913;7971;39100;6;1566;66
2020-03-11;2042;7854;38908;6;1728;72
2020-03-10;1937;7830;38945;6;1627;68
2020-03-09;1212;7975;38533;6;1020;64
2020-03-08;177;8952;38105;6;131;66
2020-03-07;299;9997;38938;7;219;59
2020-03-06;752;10288;40174;7;580;66
2020-03-05;1783;10646;41158;9;1437;65
2020-03-04;2032;10752;41293;11;1685;71
2020-03-03;2074;10866;41141;9;1743;67
2020-03-02;2246;10960;40485;9;1862;60
2020-03-01;1307;10306;39109;7;1062;61
2020-02-29;599;9502;38902;7;469;61
2020-02-28;1133;9355;40050;6;924;64
2020-02-27;1879;9220;40687;6;1541;70
2020-02-26;2166;9160;40599;6;1806;76
2020-02-25;2190;8846;40250;5;1869;74
2020-02-24;1514;8655;39522;5;1266;66
2020-02-23;447;9201;38741;6;348;69
2020-02-22;441;10239;39291;7;330;69
2020-02-21;974;10576;40711;7;797;82
2020-02-20;1802;10707;41635;7;1470;88
2020-02-19;1871;10816;42016;7;1533;91
2020-02-18;1998;10680;42410;5;1687;88
2020-02-17;2111;10349;42188;5;1743;90
2020-02-16;1546;10338;40927;6;1304;94
2020-02-15;779;10206;40243;7;621;85
2020-02-14;1122;10160;40808;6;904;86
2020-02-13;1904;10214;41011;9;1556;89
2020-02-12;1703;10109;40474;6;1430;95
2020-02-11;1655;10275;39957;7;1344;87
2020-02-10;2094;10529;38975;7;1739;87
2020-02-09;1419;10324;37422;6;1162;79
2020-02-08;727;10219;36522;7;579;71
2020-02-07;1193;10122;36303;6;989;66
2020-02-06;1797;10008;35562;5;1502;63
2020-02-05;1886;10174;34145;7;1594;57
2020-02-04;1901;10180;32626;7;1609;55
2020-02-03;1906;10062;31085;4;1580;33
2020-02-02;1338;9976;29561;4;1088;22
2020-02-01;632;10055;28507;4;502;18
2020-01-31;1078;10073;28026;5;903;15
2020-01-30;1952;10100;27144;6;1669;17
2020-01-29;1909;10298;25488;7;1649;12
2020-01-28;1786;10476;23882;10;1497;12
2020-01-27;1806;10926;22453;8;1522;7
2020-01-26;1415;11453;21002;7;1215;8
2020-01-25;656;11838;20019;6;539;8
2020-01-24;1129;11823;20107;4;962;9
2020-01-23;2139;11514;20173;3;1878;11
2020-01-22;2115;10875;19487;2;1855;9
2020-01-21;2254;10190;18896;1;2029;11
2020-01-20;2327;9253;17931;1;2068;10
2020-01-19;1797;8130;16295;3;1623;12
2020-01-18;643;6831;15490;3;551;11
2020-01-17;796;6470;16397;3;691;12
2020-01-16;1465;6034;17209;2;1281;12
2020-01-15;1374;5054;17530;2;1186;11
2020-01-14;1296;4040;17886;2;1130;9
2020-01-13;1162;2917;17962;2;1037;9
2020-01-12;436;1886;17418;2;370;11
2020-01-11;267;1551;17934;2;215;12
2020-01-10;336;1372;19212;2;269;11
2020-01-09;445;1103;20335;2;382;11
2020-01-08;311;708;21395;2;249;13
2020-01-07;115;444;22544;2;87;11
2020-01-06;96;358;23564;3;78;12
2020-01-05;97;325;23971;3;74;9
2020-01-04;70;315;24601;3;53;9
2020-01-03;48;330;25741;2;34;10
2020-01-02;45;549;26988;2;27;13
2020-01-01;31;1217;28208;2;16;15
2019-12-31;27;2344;29659;3;12;17
2019-12-30;63;3638;30567;3;40;23
2019-12-29;87;4984;30953;5;68;32
2019-12-28;89;6042;31602;5;62;36
2019-12-27;273;6432;32917;4;208;42
2019-12-26;726;7059;34025;3;569;48
2019-12-25;1192;7945;34916;3;967;57
2019-12-24;1371;8429;35405;3;1131;64
2019-12-23;1463;8826;35060;3;1184;56
2019-12-22;1201;9069;34285;3;981;56
2019-12-21;513;9234;33884;5;406;54
2019-12-20;924;9306;34504;4;749;52
2019-12-19;1621;9403;34737;3;1329;69
2019-12-18;1690;9488;34459;3;1390;68
2019-12-17;1823;9400;34051;3;1513;64
2019-12-16;1742;9225;33238;3;1436;57
2019-12-15;1370;9137;32106;2;1134;80
2019-12-14;582;9121;31533;2;456;69
2019-12-13;1009;9096;31721;2;812;65
2019-12-12;1712;8962;31417;4;1394;74
2019-12-11;1584;8726;30573;4;1285;69
2019-12-10;1640;8620;29809;4;1363;65
2019-12-09;1650;8494;28762;3;1335;68
2019-12-08;1355;8609;27573;3;1104;64
2019-12-07;573;8417;26680;4;431;50
2019-12-06;878;8409;26546;5;708;52
2019-12-05;1477;8458;26083;4;1204;52
2019-12-04;1479;8660;25137;4;1234;47
2019-12-03;1508;8764;24022;5;1264;39
2019-12-02;1767;9000;22792;6;1482;39
2019-12-01;1160;9062;21346;4;953;29
2019-11-30;543;8978;20494;3;437;22
2019-11-29;932;8974;20139;2;759;20
2019-11-28;1676;8825;19448;2;1388;21
2019-11-27;1603;8495;18164;1;1357;14
2019-11-26;1753;8192;16922;1;1447;11
2019-11-25;1895;7844;15553;1;1583;6
2019-11-24;1103;7311;13986;2;946;7
2019-11-23;558;7131;13052;1;438;6
2019-11-22;817;7049;12631;2;662;5
2019-11-21;1364;6976;11980;1;1159;4
2019-11-20;1305;6552;10833;1;1124;5
2019-11-19;1402;6002;9720;1;1204;4
2019-11-18;1328;5414;8533;1;1162;2
2019-11-17;916;4850;7413;0;841;4
2019-11-16;461;4362;6558;0;393;2
2019-11-15;708;4145;6173;1;621;2
2019-11-14;930;3755;5559;1;828;2
2019-11-13;699;3209;4736;1;611;1
2019-11-12;767;2864;4133;1;691;1
2019-11-11;697;2490;3477;0;650;2
2019-11-10;416;1961;2795;1;389;0
2019-11-09;210;1606;2444;1;189;2
2019-11-08;276;1458;2264;1;251;2
2019-11-07;342;1293;2014;1;321;2
2019-11-06;310;1053;1658;0;291;1
2019-11-05;362;862;1370;0;347;1
2019-11-04;146;626;1025;0;140;1
2019-11-03;41;619;965;0;37;3
2019-11-02;43;658;848;0;41;2
2019-11-01;97;643;885;1;92;6
2019-10-31;93;557;715;0;84;5
2019-10-30;106;490;631;0;100;5
2019-10-29;125;402;531;0;117;4
2019-10-28;130;295;414;0;126;4
2019-10-27;91;182;288;1;87;2
2019-10-26;22;115;201;1;17;2
2019-10-25;14;122;184;2;9;0
2019-10-24;26;124;175;2;18;0
2019-10-23;21;114;157;2;16;0
2019-10-22;19;105;141;1;13;0
2019-10-21;17;108;199;1;12;0
2019-10-20;24;94;116;1;19;0
2019-10-19;29;93;166;1;26;0
2019-10-18;14;52;71;1;11;0
2019-10-17;13;41;60;1;7;0
2019-10-16;13;43;53;1;9;0
2019-10-15;9;34;44;1;6;0
2019-10-14;10;32;38;1;8;0
2019-10-13;6;28;30;1;4;0
2019-10-12;3;26;26;1;1;0
2019-10-11;5;25;25;1;1;0
2019-10-10;12;24;24;0;8;0
2019-10-09;3;16;16;0;0;0
2019-10-08;8;16;16;0;4;0
2019-10-07;9;12;12;0;6;0
2019-10-06;5;6;6;0;3;0
2019-10-05;3;3;3;0;3;0
