﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-04;1;16;75;0;0;1
2020-05-03;6;19;76;0;4;2
2020-05-02;1;13;73;0;0;2
2020-05-01;3;15;74;0;2;2
2020-04-30;2;14;90;0;1;2
2020-04-29;1;12;90;0;1;1
2020-04-28;4;12;89;0;3;1
2020-04-27;4;9;86;0;3;2
2020-04-26;0;12;83;0;0;2
2020-04-25;2;15;83;0;2;2
2020-04-24;2;15;81;0;0;3
2020-04-23;1;16;81;0;1;2
2020-04-22;1;16;80;0;1;2
2020-04-21;1;17;79;0;0;1
2020-04-20;6;18;79;0;3;0
2020-04-19;3;15;76;0;1;0
2020-04-18;2;18;75;0;1;0
2020-04-17;3;21;74;0;1;0
2020-04-16;2;25;73;0;1;0
2020-04-15;3;30;72;0;2;0
2020-04-14;4;29;70;0;0;0
2020-04-13;3;38;70;0;0;0
2020-04-12;7;45;70;0;5;0
2020-04-11;7;40;65;0;5;0
2020-04-10;7;36;60;0;3;0
2020-04-09;8;34;57;0;7;0
2020-04-08;5;29;50;0;1;0
2020-04-07;13;46;49;0;9;0
2020-04-06;11;40;40;0;6;0
2020-04-05;2;34;34;0;1;0
2020-04-04;3;33;33;0;1;0
2020-04-03;5;32;32;0;0;0
2020-04-02;7;32;32;0;1;0
2020-04-01;26;31;31;0;21;0
2020-03-31;10;10;10;0;9;0
2020-03-30;1;1;1;0;1;0
