﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-10;0;8;31;0;0;0
2020-05-09;0;9;32;0;0;0
2020-05-08;2;11;33;0;1;0
2020-05-07;2;10;34;0;2;0
2020-05-06;2;9;34;0;2;0
2020-05-05;1;7;33;0;0;0
2020-05-04;3;9;33;0;2;0
2020-05-03;1;8;32;0;1;0
2020-05-02;2;9;32;0;1;0
2020-05-01;0;7;32;0;0;0
2020-04-30;1;7;33;0;1;0
2020-04-29;1;7;33;0;1;0
2020-04-28;2;7;32;0;2;0
2020-04-27;1;6;31;0;1;0
2020-04-26;2;6;31;0;1;0
2020-04-25;0;4;31;0;0;0
2020-04-24;0;4;32;0;0;0
2020-04-23;1;5;34;0;0;0
2020-04-22;2;5;35;0;2;0
2020-04-21;1;8;36;0;1;0
2020-04-20;1;9;36;0;1;0
2020-04-19;0;9;36;0;0;0
2020-04-18;0;9;38;0;0;0
2020-04-17;1;10;39;0;1;0
2020-04-16;0;10;39;0;0;0
2020-04-15;5;11;40;0;5;0
2020-04-14;2;9;36;0;2;0
2020-04-13;1;9;35;0;1;0
2020-04-12;0;9;36;0;0;0
2020-04-11;1;9;36;0;1;0
2020-04-10;1;9;36;0;1;0
2020-04-09;1;9;38;0;1;0
2020-04-08;3;10;37;0;3;0
2020-04-07;2;8;35;0;2;0
2020-04-06;1;7;34;0;1;0
2020-04-05;0;6;33;0;0;0
2020-04-04;1;7;38;0;1;0
2020-04-03;1;7;39;0;1;0
2020-04-02;2;7;40;0;2;0
2020-04-01;1;6;39;0;1;0
2020-03-31;1;7;40;0;1;0
2020-03-30;0;7;40;0;0;0
2020-03-29;1;10;40;0;1;0
2020-03-28;1;10;43;0;1;0
2020-03-27;1;10;42;0;1;0
2020-03-26;1;11;42;0;1;0
2020-03-25;2;11;42;0;2;0
2020-03-24;1;10;41;0;1;0
2020-03-23;3;10;40;0;3;0
2020-03-22;1;8;39;0;1;0
2020-03-21;1;8;40;0;1;0
2020-03-20;2;9;40;0;2;0
2020-03-19;1;7;40;0;1;0
2020-03-18;1;7;41;0;1;0
2020-03-17;1;9;43;0;1;0
2020-03-16;1;8;45;0;1;0
2020-03-15;1;8;46;0;1;0
2020-03-14;2;8;46;0;2;0
2020-03-13;0;6;46;0;0;0
2020-03-12;1;11;49;0;1;0
2020-03-11;3;12;51;0;3;0
2020-03-10;0;11;51;0;0;0
2020-03-09;1;12;53;0;0;0
2020-03-08;2;14;53;0;2;0
2020-03-07;0;13;52;0;0;0
2020-03-06;5;13;53;0;5;0
2020-03-05;2;12;50;0;2;1
2020-03-04;2;10;50;0;2;1
2020-03-03;1;9;48;0;1;1
2020-03-02;2;9;47;0;2;1
2020-03-01;1;8;45;0;1;1
2020-02-29;0;7;47;0;0;1
2020-02-28;4;9;49;0;3;1
2020-02-27;0;8;49;0;0;1
2020-02-26;2;9;52;0;1;1
2020-02-25;2;10;52;0;1;0
2020-02-24;2;11;53;0;1;0
2020-02-23;0;13;53;0;0;0
2020-02-22;2;16;56;0;2;0
2020-02-21;3;16;56;0;2;0
2020-02-20;2;15;58;0;1;0
2020-02-19;2;16;61;0;2;0
2020-02-18;2;17;63;0;2;0
2020-02-17;4;18;61;0;3;0
2020-02-16;3;18;58;0;3;0
2020-02-15;2;17;57;0;2;0
2020-02-14;2;15;55;0;1;0
2020-02-13;2;15;56;0;1;0
2020-02-12;3;15;56;0;3;0
2020-02-11;5;14;57;0;4;0
2020-02-10;4;12;55;0;2;0
2020-02-09;3;10;54;0;3;0
2020-02-08;1;7;52;0;0;0
2020-02-07;2;7;55;0;1;0
2020-02-06;2;9;56;0;1;0
2020-02-05;3;10;55;0;2;0
2020-02-04;3;11;54;0;3;0
2020-02-03;0;11;51;0;0;0
2020-02-02;0;12;53;0;0;0
2020-02-01;0;14;54;0;0;0
2020-01-31;3;15;55;0;3;0
2020-01-30;2;15;52;0;2;0
2020-01-29;3;15;51;0;3;0
2020-01-28;3;16;48;0;3;0
2020-01-27;1;17;45;0;1;0
2020-01-26;2;20;45;0;2;0
2020-01-25;1;18;43;0;1;0
2020-01-24;3;17;42;0;3;0
2020-01-23;2;16;39;0;2;0
2020-01-22;4;14;40;0;4;0
2020-01-21;4;12;36;0;3;0
2020-01-20;4;9;34;0;4;0
2020-01-19;0;9;34;0;0;0
2020-01-18;0;11;34;0;0;0
2020-01-17;2;12;34;0;2;0
2020-01-16;0;11;37;0;0;0
2020-01-15;2;14;40;0;2;0
2020-01-14;1;14;42;0;0;0
2020-01-13;5;14;44;0;4;0
2020-01-12;2;10;40;0;1;0
2020-01-11;2;9;40;0;2;0
2020-01-10;1;9;38;0;1;0
2020-01-09;3;9;37;0;3;0
2020-01-08;2;7;36;0;2;0
2020-01-07;0;5;35;0;0;0
2020-01-06;1;6;35;0;1;0
2020-01-05;0;5;35;0;0;0
2020-01-04;2;5;36;0;2;0
2020-01-03;1;4;36;0;1;0
2020-01-02;1;3;36;0;1;0
2020-01-01;0;3;38;0;0;0
2019-12-31;1;3;39;0;0;0
2019-12-30;0;5;40;0;0;0
2019-12-29;0;5;40;0;0;0
2019-12-28;1;7;43;0;1;0
2019-12-27;0;10;47;0;0;1
2019-12-26;1;10;50;0;1;1
2019-12-25;0;9;51;0;0;1
2019-12-24;3;14;53;0;3;1
2019-12-23;0;14;52;0;0;1
2019-12-22;2;18;52;0;1;1
2019-12-21;5;19;53;0;4;1
2019-12-20;1;15;50;0;0;1
2019-12-19;0;16;51;0;0;1
2019-12-18;6;16;52;0;5;1
2019-12-17;4;11;48;0;3;1
2019-12-16;5;10;46;0;3;1
2019-12-15;2;8;45;0;2;1
2019-12-14;0;6;44;0;0;1
2019-12-13;1;7;48;0;1;1
2019-12-12;1;7;50;0;1;1
2019-12-11;1;8;50;0;0;1
2019-12-10;3;9;50;0;2;1
2019-12-09;2;10;49;0;1;1
2019-12-08;0;10;49;0;0;1
2019-12-07;1;12;50;0;1;1
2019-12-06;2;11;50;0;1;1
2019-12-05;3;13;52;0;2;1
2019-12-04;2;16;50;0;1;1
2019-12-03;4;18;52;0;3;1
2019-12-02;2;17;50;0;1;0
2019-12-01;2;18;50;0;2;0
2019-11-30;0;18;49;0;0;0
2019-11-29;4;18;52;0;3;0
2019-11-28;6;17;51;0;4;1
2019-11-27;4;13;47;0;3;1
2019-11-26;2;11;50;0;2;1
2019-11-25;3;10;49;0;2;0
2019-11-24;2;9;47;0;2;0
2019-11-23;0;8;46;0;0;0
2019-11-22;2;10;47;0;1;0
2019-11-21;2;9;46;0;1;1
2019-11-20;2;12;46;0;1;1
2019-11-19;2;14;46;0;1;1
2019-11-18;2;14;46;0;1;0
2019-11-17;1;14;46;0;0;0
2019-11-16;2;16;48;0;1;0
2019-11-15;3;16;52;0;2;0
2019-11-14;6;15;51;0;4;0
2019-11-13;3;12;48;0;2;0
2019-11-12;3;13;46;0;2;0
2019-11-11;1;10;44;0;1;0
2019-11-10;2;12;43;0;2;0
2019-11-09;1;11;41;0;1;0
2019-11-08;1;11;43;0;1;0
2019-11-07;1;12;44;0;1;0
2019-11-06;4;14;45;0;4;0
2019-11-05;0;12;43;0;0;0
2019-11-04;3;12;44;0;3;0
2019-11-03;1;15;41;0;1;0
2019-11-02;1;15;41;0;1;0
2019-11-01;2;14;43;0;1;0
2019-10-31;4;14;46;0;2;0
2019-10-30;2;12;46;0;2;0
2019-10-29;1;10;46;0;0;0
2019-10-28;7;11;49;0;4;0
2019-10-27;1;8;45;0;1;0
2019-10-26;0;8;47;0;0;0
2019-10-25;3;9;48;0;2;0
2019-10-24;1;8;50;0;1;0
2019-10-23;0;12;51;0;0;0
2019-10-22;2;13;57;0;2;0
2019-10-21;1;12;56;0;1;0
2019-10-20;1;11;56;0;1;0
2019-10-19;1;10;56;0;1;0
2019-10-18;2;9;58;0;2;0
2019-10-17;5;7;58;0;5;0
2019-10-16;1;5;56;0;1;0
2019-10-15;1;6;56;0;1;0
2019-10-14;0;7;56;0;0;0
2019-10-13;0;9;57;0;0;0
2019-10-12;0;10;59;0;0;0
2019-10-11;0;10;61;0;0;0
2019-10-10;3;11;62;0;3;0
2019-10-09;2;11;61;0;2;0
2019-10-08;2;13;64;0;2;0
2019-10-07;2;14;63;0;1;0
2019-10-06;2;15;62;0;1;0
2019-10-05;0;16;61;0;0;0
2019-10-04;1;16;62;0;1;0
2019-10-03;3;19;62;0;3;0
2019-10-02;4;18;63;0;3;0
2019-10-01;3;18;61;0;2;0
2019-09-30;2;17;59;0;2;0
2019-09-29;3;21;57;0;2;0
2019-09-28;1;20;55;0;0;0
2019-09-27;4;20;56;0;4;0
2019-09-26;2;17;53;0;2;0
2019-09-25;4;18;52;0;4;0
2019-09-24;2;16;50;0;2;0
2019-09-23;6;18;48;0;5;0
2019-09-22;1;13;44;0;1;0
2019-09-21;1;14;43;0;1;0
2019-09-20;1;14;45;0;1;0
2019-09-19;3;15;45;0;3;0
2019-09-18;2;14;44;0;2;0
2019-09-17;4;13;42;0;4;0
2019-09-16;1;11;38;0;1;0
2019-09-15;2;15;38;0;2;0
2019-09-14;1;14;37;0;1;0
2019-09-13;2;14;38;0;2;0
2019-09-12;2;12;37;0;2;0
2019-09-11;1;11;35;0;0;0
2019-09-10;3;12;37;0;3;0
2019-09-09;5;13;34;0;5;0
2019-09-08;1;9;30;0;1;0
2019-09-07;1;9;31;0;1;0
2019-09-06;0;8;30;0;0;0
2019-09-05;1;8;30;0;0;0
2019-09-04;2;9;31;0;1;0
2019-09-03;5;9;33;0;4;0
2019-09-02;2;6;30;0;1;0
2019-09-01;2;7;29;0;0;0
2019-08-31;1;6;31;0;0;0
2019-08-30;0;7;31;0;0;0
2019-08-29;2;7;32;0;1;0
2019-08-28;1;9;34;0;1;0
2019-08-27;2;9;36;0;1;0
2019-08-26;3;10;36;0;3;0
2019-08-25;0;7;34;0;0;0
2019-08-24;1;7;39;0;1;0
2019-08-23;0;7;39;0;0;0
2019-08-22;3;8;41;0;3;0
2019-08-21;1;7;38;0;1;0
2019-08-20;2;7;41;0;2;0
2019-08-19;0;5;42;0;0;0
2019-08-18;0;7;43;0;0;0
2019-08-17;1;7;44;0;1;0
2019-08-16;1;7;44;0;1;0
2019-08-15;2;8;44;0;0;0
2019-08-14;1;7;47;0;1;0
2019-08-13;0;6;49;0;0;0
2019-08-12;2;7;49;0;2;0
2019-08-11;0;9;48;0;0;0
2019-08-10;1;10;49;0;1;0
2019-08-09;3;9;49;0;3;0
2019-08-08;0;9;48;0;0;0
2019-08-07;0;9;49;0;0;0
2019-08-06;1;10;52;0;0;0
2019-08-05;5;13;52;0;3;0
2019-08-04;1;13;51;0;1;0
2019-08-03;0;13;52;0;0;0
2019-08-02;4;14;54;0;4;0
2019-08-01;1;15;53;0;1;0
2019-07-31;1;15;54;0;1;0
2019-07-30;3;16;53;0;3;0
2019-07-29;3;13;50;0;3;0
2019-07-28;1;14;49;0;1;0
2019-07-27;1;16;49;0;1;0
2019-07-26;5;16;51;0;5;0
2019-07-25;1;12;48;0;1;0
2019-07-24;2;12;49;0;2;0
2019-07-23;0;11;50;0;0;0
2019-07-22;4;14;50;0;3;0
2019-07-21;4;14;50;0;4;0
2019-07-20;1;10;48;0;1;0
2019-07-19;1;10;49;0;1;0
2019-07-18;1;10;50;0;1;0
2019-07-17;1;10;51;0;1;0
2019-07-16;3;11;50;0;3;0
2019-07-15;3;9;49;0;3;0
2019-07-14;0;9;46;0;0;0
2019-07-13;1;9;48;0;1;0
2019-07-12;1;10;48;0;1;0
2019-07-11;1;11;50;0;1;0
2019-07-10;2;12;49;0;2;0
2019-07-09;1;13;48;0;0;0
2019-07-08;3;15;48;0;3;0
2019-07-07;1;12;46;0;1;0
2019-07-06;2;11;46;0;2;0
2019-07-05;2;11;47;0;1;0
2019-07-04;2;10;48;0;2;0
2019-07-03;3;11;46;0;3;0
2019-07-02;2;10;44;0;1;0
2019-07-01;0;10;44;0;0;0
2019-06-30;0;13;45;0;0;0
2019-06-29;2;13;45;0;1;0
2019-06-28;1;15;46;0;1;0
2019-06-27;3;16;47;0;3;0
2019-06-26;2;15;44;0;2;0
2019-06-25;2;15;44;0;1;0
2019-06-24;5;16;43;0;4;0
2019-06-23;1;12;39;0;0;0
2019-06-22;4;14;41;0;3;0
2019-06-21;2;11;41;0;2;0
2019-06-20;2;11;40;0;2;0
2019-06-19;2;10;40;0;2;0
2019-06-18;2;11;40;0;2;0
2019-06-17;0;9;39;0;0;0
2019-06-16;3;10;39;0;2;0
2019-06-15;1;8;37;0;1;0
2019-06-14;2;9;36;0;2;0
2019-06-13;1;8;34;0;1;0
2019-06-12;3;10;36;0;3;0
2019-06-11;0;9;36;0;0;0
2019-06-10;1;9;37;0;1;0
2019-06-09;0;9;39;0;0;0
2019-06-08;2;11;39;0;2;0
2019-06-07;1;10;38;0;1;0
2019-06-06;3;9;37;0;3;0
2019-06-05;2;8;35;0;1;0
2019-06-04;0;8;36;0;0;0
2019-06-03;1;8;36;0;1;0
2019-06-02;2;9;36;0;1;0
2019-06-01;1;7;35;0;1;0
2019-05-31;0;6;35;0;0;0
2019-05-30;2;8;38;0;2;0
2019-05-29;2;9;36;0;2;0
2019-05-28;0;8;36;0;0;0
2019-05-27;2;10;37;0;2;0
2019-05-26;0;10;36;0;0;0
2019-05-25;0;11;37;0;0;0
2019-05-24;2;11;40;0;2;0
2019-05-23;3;9;39;0;3;0
2019-05-22;1;6;38;0;1;0
2019-05-21;2;5;37;0;2;0
2019-05-20;2;6;36;0;2;0
2019-05-19;1;7;35;0;1;0
2019-05-18;0;7;35;0;0;0
2019-05-17;0;10;35;0;0;0
2019-05-16;0;10;37;0;0;0
2019-05-15;0;11;38;0;0;0
2019-05-14;3;11;38;0;3;0
2019-05-13;3;9;35;0;3;0
2019-05-12;1;9;32;0;1;0
2019-05-11;3;8;32;0;3;0
2019-05-10;0;6;31;0;0;0
2019-05-09;1;7;31;0;1;0
2019-05-08;0;7;31;0;0;0
2019-05-07;1;10;31;0;1;0
2019-05-06;3;9;30;0;3;0
2019-05-05;0;8;27;0;0;0
2019-05-04;1;9;28;0;1;0
2019-05-03;1;9;27;0;0;0
2019-05-02;1;9;28;0;1;0
2019-05-01;3;11;28;0;3;0
2019-04-30;0;9;28;0;0;0
2019-04-29;2;11;28;0;2;0
2019-04-28;1;9;26;0;1;0
2019-04-27;1;9;28;0;1;0
2019-04-26;1;9;29;0;0;0
2019-04-25;3;10;32;0;3;0
2019-04-24;2;7;32;0;0;0
2019-04-23;2;9;34;0;2;0
2019-04-22;1;8;35;0;1;0
2019-04-21;1;7;36;0;1;0
2019-04-20;2;6;37;0;2;0
2019-04-19;1;4;38;0;1;0
2019-04-18;0;4;38;0;0;0
2019-04-17;2;6;39;0;2;0
2019-04-16;1;4;39;0;1;0
2019-04-15;0;4;39;0;0;0
2019-04-14;0;4;40;0;0;0
2019-04-13;0;4;43;0;0;0
2019-04-12;1;4;45;0;1;0
2019-04-11;2;4;48;0;2;0
2019-04-10;0;2;46;0;0;0
2019-04-09;1;4;50;0;1;0
2019-04-08;0;4;51;0;0;0
2019-04-07;0;7;51;0;0;0
2019-04-06;0;7;52;0;0;0
2019-04-05;1;7;52;0;1;0
2019-04-04;0;9;55;0;0;0
2019-04-03;2;11;56;0;1;0
2019-04-02;1;12;60;0;1;0
2019-04-01;3;14;61;0;3;0
2019-03-31;0;13;60;0;0;0
2019-03-30;0;16;62;0;0;0
2019-03-29;3;18;63;0;3;0
2019-03-28;2;17;63;0;2;0
2019-03-27;3;18;63;0;3;0
2019-03-26;3;16;62;0;3;0
2019-03-25;2;14;60;0;2;0
2019-03-24;3;14;60;0;3;0
2019-03-23;2;12;60;0;2;0
2019-03-22;2;11;60;0;2;0
2019-03-21;3;12;62;0;2;0
2019-03-20;1;12;60;0;1;0
2019-03-19;1;15;64;0;1;0
2019-03-18;3;14;63;0;3;0
2019-03-17;1;15;60;0;1;0
2019-03-16;1;16;61;0;1;0
2019-03-15;3;15;60;0;3;0
2019-03-14;2;13;61;0;1;0
2019-03-13;4;11;63;0;4;0
2019-03-12;0;11;63;0;0;0
2019-03-11;4;13;65;0;3;1
2019-03-10;3;15;63;0;3;1
2019-03-09;0;14;60;0;0;1
2019-03-08;1;16;63;0;1;1
2019-03-07;0;17;64;0;0;0
2019-03-06;4;18;65;0;4;0
2019-03-05;2;17;65;0;0;0
2019-03-04;5;18;66;0;5;0
2019-03-03;2;16;63;0;1;0
2019-03-02;2;16;66;0;2;0
2019-03-01;3;16;67;0;2;0
2019-02-28;1;17;67;0;1;0
2019-02-27;3;18;67;0;2;0
2019-02-26;3;19;67;0;3;0
2019-02-25;4;16;65;0;2;0
2019-02-24;1;19;65;0;1;0
2019-02-23;2;18;66;0;2;0
2019-02-22;3;16;68;0;3;0
2019-02-21;3;15;67;0;3;0
2019-02-20;4;12;68;0;3;0
2019-02-19;1;13;66;0;0;0
2019-02-18;5;16;69;0;5;0
2019-02-17;0;15;64;0;0;0
2019-02-16;0;17;66;0;0;0
2019-02-15;3;18;69;0;3;0
2019-02-14;0;15;68;0;0;0
2019-02-13;5;18;70;0;5;0
2019-02-12;3;15;71;0;3;0
2019-02-11;4;13;72;0;4;0
2019-02-10;2;14;70;0;2;0
2019-02-09;1;13;72;0;1;0
2019-02-08;0;15;74;0;0;0
2019-02-07;3;19;76;0;3;0
2019-02-06;2;19;74;0;2;0
2019-02-05;1;19;74;0;1;0
2019-02-04;5;19;74;0;4;0
2019-02-03;1;16;72;0;1;0
2019-02-02;3;16;71;0;3;0
2019-02-01;4;15;68;0;4;0
2019-01-31;3;13;68;0;3;0
2019-01-30;2;14;65;0;2;0
2019-01-29;1;14;63;0;1;0
2019-01-28;2;17;63;0;1;1
2019-01-27;1;16;64;0;1;1
2019-01-26;2;18;64;0;2;1
2019-01-25;2;16;63;0;2;0
2019-01-24;4;16;63;0;4;0
2019-01-23;2;15;59;0;2;0
2019-01-22;4;15;57;0;1;0
2019-01-21;1;15;57;0;1;0
2019-01-20;3;20;57;0;3;0
2019-01-19;0;21;57;0;0;0
2019-01-18;3;23;61;0;2;0
2019-01-17;3;25;64;0;3;0
2019-01-16;3;25;61;0;1;0
2019-01-15;3;26;61;0;3;0
2019-01-14;8;25;60;0;6;0
2019-01-13;4;21;55;0;3;0
2019-01-12;3;20;54;0;2;0
2019-01-11;6;20;53;0;5;0
2019-01-10;4;14;49;0;3;0
2019-01-09;2;11;49;0;2;0
2019-01-08;2;13;49;0;2;0
2019-01-07;2;11;50;0;2;0
2019-01-06;2;9;50;0;1;0
2019-01-05;3;8;50;0;2;0
2019-01-04;0;7;53;0;0;0
2019-01-03;0;8;55;0;0;0
2019-01-02;4;9;55;0;3;0
2019-01-01;0;10;53;0;0;1
2018-12-31;0;10;54;0;0;1
2018-12-30;1;10;54;0;1;1
2018-12-29;3;10;56;0;2;1
2018-12-28;2;9;54;0;2;1
2018-12-27;1;10;52;0;1;1
2018-12-26;4;13;51;0;3;1
2018-12-25;0;15;52;0;0;0
2018-12-24;0;16;54;0;0;0
2018-12-23;1;17;58;0;1;0
2018-12-22;1;18;59;0;1;0
2018-12-21;4;18;58;0;2;0
2018-12-20;4;18;57;0;4;0
2018-12-19;7;15;55;0;5;0
2018-12-18;2;11;52;0;2;0
2018-12-17;1;12;51;0;1;0
2018-12-16;2;13;57;0;2;0
2018-12-15;1;14;57;0;1;0
2018-12-14;2;15;57;0;2;0
2018-12-13;1;15;58;0;1;0
2018-12-12;2;19;59;0;1;0
2018-12-11;3;20;60;0;2;0
2018-12-10;2;17;63;0;2;0
2018-12-09;3;16;62;0;3;0
2018-12-08;2;14;62;0;2;0
2018-12-07;2;12;65;0;1;0
2018-12-06;5;13;65;0;5;0
2018-12-05;3;8;63;0;3;0
2018-12-04;0;5;62;0;0;0
2018-12-03;1;5;63;0;1;0
2018-12-02;1;8;64;0;0;0
2018-12-01;1;10;66;0;0;0
2018-11-30;3;14;67;0;3;0
2018-11-29;1;13;65;0;0;0
2018-11-28;1;14;70;0;0;0
2018-11-27;1;15;81;0;1;0
2018-11-26;4;16;82;0;4;0
2018-11-25;2;14;86;0;2;0
2018-11-24;4;13;87;0;4;0
2018-11-23;2;16;87;0;2;0
2018-11-22;1;16;89;0;1;0
2018-11-21;1;16;91;0;1;0
2018-11-20;2;18;92;0;2;0
2018-11-19;2;18;90;0;2;0
2018-11-18;1;18;90;0;1;0
2018-11-17;7;22;90;0;7;0
2018-11-16;2;16;84;0;2;0
2018-11-15;1;17;83;0;1;0
2018-11-14;3;21;84;0;2;0
2018-11-13;2;20;83;0;2;0
2018-11-12;2;21;82;0;2;0
2018-11-11;5;21;84;0;5;0
2018-11-10;1;17;81;0;1;0
2018-11-09;3;18;84;0;3;0
2018-11-08;5;17;84;0;5;0
2018-11-07;2;13;81;0;2;0
2018-11-06;3;12;83;0;3;0
2018-11-05;2;14;81;0;2;0
2018-11-04;1;23;82;0;1;0
2018-11-03;2;24;82;0;2;0
2018-11-02;2;30;86;0;2;0
2018-11-01;1;31;86;0;1;0
2018-10-31;1;34;90;0;1;0
2018-10-30;5;37;91;0;4;0
2018-10-29;12;36;92;0;11;0
2018-10-28;3;27;84;0;2;0
2018-10-27;9;25;84;0;7;0
2018-10-26;4;20;80;0;4;0
2018-10-25;5;17;77;0;4;0
2018-10-24;5;14;76;0;4;0
2018-10-23;4;11;77;0;3;0
2018-10-22;2;10;76;0;1;0
2018-10-21;0;10;78;0;0;0
2018-10-20;2;11;83;0;2;0
2018-10-19;2;13;85;0;1;0
2018-10-18;1;14;86;0;1;0
2018-10-17;1;17;88;0;1;0
2018-10-16;3;19;94;0;3;0
2018-10-15;2;18;94;0;2;0
2018-10-14;1;20;96;0;1;0
2018-10-13;4;20;102;0;4;0
2018-10-12;2;19;98;0;2;0
2018-10-11;4;18;103;0;4;0
2018-10-10;3;20;104;0;3;0
2018-10-09;2;20;103;0;2;0
2018-10-08;4;23;102;0;4;0
2018-10-07;1;21;99;0;0;0
2018-10-06;3;26;102;0;2;0
2018-10-05;1;26;106;0;1;0
2018-10-04;6;27;107;0;6;0
2018-10-03;3;24;106;0;3;0
2018-10-02;5;22;106;0;5;0
2018-10-01;2;20;101;0;2;0
2018-09-30;6;23;100;0;5;0
2018-09-29;3;20;96;0;3;0
2018-09-28;2;21;95;0;2;0
2018-09-27;4;24;95;0;4;0
2018-09-26;1;24;92;0;1;0
2018-09-25;3;25;96;0;3;0
2018-09-24;5;25;98;0;3;0
2018-09-23;3;29;96;0;3;0
2018-09-22;4;29;95;0;3;0
2018-09-21;5;29;95;0;5;0
2018-09-20;4;32;92;0;4;0
2018-09-19;2;28;89;0;2;0
2018-09-18;3;33;88;0;3;0
2018-09-17;8;35;87;0;7;0
2018-09-16;4;30;82;0;4;0
2018-09-15;4;27;82;0;4;0
2018-09-14;8;24;80;0;7;0
2018-09-13;0;20;73;0;0;0
2018-09-12;7;26;75;0;6;0
2018-09-11;5;22;70;0;5;0
2018-09-10;3;22;66;0;3;0
2018-09-09;1;22;64;0;1;0
2018-09-08;1;21;65;0;1;0
2018-09-07;3;21;68;0;2;0
2018-09-06;7;19;68;0;6;0
2018-09-05;2;14;65;0;2;0
2018-09-04;5;15;69;0;5;0
2018-09-03;3;11;65;0;3;0
2018-09-02;0;13;62;0;0;0
2018-09-01;1;18;63;0;1;0
2018-08-31;1;18;64;0;1;0
2018-08-30;2;19;65;0;2;0
2018-08-29;3;20;66;0;3;0
2018-08-28;1;20;67;0;1;0
2018-08-27;5;20;66;0;5;0
2018-08-26;5;16;63;0;5;0
2018-08-25;1;13;59;0;1;0
2018-08-24;2;14;61;0;2;0
2018-08-23;3;16;60;0;2;0
2018-08-22;3;15;59;0;3;0
2018-08-21;1;12;59;0;1;0
2018-08-20;1;13;60;0;1;0
2018-08-19;2;13;60;0;2;0
2018-08-18;2;12;60;0;2;0
2018-08-17;4;11;60;0;4;0
2018-08-16;2;9;56;0;2;0
2018-08-15;0;11;57;0;0;0
2018-08-14;2;13;58;0;2;0
2018-08-13;1;14;56;0;1;0
2018-08-12;1;19;56;0;1;0
2018-08-11;1;19;55;0;1;0
2018-08-10;2;18;57;0;1;0
2018-08-09;4;17;58;0;4;0
2018-08-08;2;16;56;0;1;0
2018-08-07;3;16;56;0;3;0
2018-08-06;6;16;54;0;6;0
2018-08-05;1;14;49;0;1;0
2018-08-04;0;13;49;0;0;0
2018-08-03;1;15;51;0;1;0
2018-08-02;3;15;51;0;3;0
2018-08-01;2;16;50;0;2;1
2018-07-31;3;15;50;0;3;0
2018-07-30;4;13;49;0;4;0
2018-07-29;0;12;45;0;0;0
2018-07-28;2;14;46;0;2;0
2018-07-27;1;14;44;0;1;0
2018-07-26;4;15;45;0;3;0
2018-07-25;2;14;47;0;0;0
2018-07-24;2;13;54;0;1;0
2018-07-23;4;15;53;0;3;0
2018-07-22;2;13;51;0;2;0
2018-07-21;2;11;52;0;2;0
2018-07-20;3;10;53;0;2;0
2018-07-19;3;8;54;0;2;0
2018-07-18;1;9;53;0;0;0
2018-07-17;4;11;55;0;2;0
2018-07-16;2;10;55;0;1;0
2018-07-15;0;11;55;0;0;0
2018-07-14;1;12;57;0;1;0
2018-07-13;1;12;58;0;0;0
2018-07-12;4;13;60;0;1;0
2018-07-11;4;14;59;0;4;0
2018-07-10;3;11;58;0;3;0
2018-07-09;2;10;58;0;2;0
2018-07-08;1;10;60;0;1;0
2018-07-07;1;11;64;0;1;0
2018-07-06;1;10;64;0;1;0
2018-07-05;2;10;69;0;1;0
2018-07-04;2;9;68;0;2;0
2018-07-03;2;9;67;0;2;0
2018-07-02;2;12;67;0;2;0
2018-07-01;2;17;65;0;2;0
2018-06-30;0;15;64;0;0;0
2018-06-29;1;16;69;0;1;0
2018-06-28;0;18;70;0;0;0
2018-06-27;2;21;74;0;2;0
2018-06-26;5;23;75;0;5;0
2018-06-25;7;19;71;0;7;0
2018-06-24;0;14;67;0;0;0
2018-06-23;1;16;69;0;1;0
2018-06-22;3;16;68;0;2;0
2018-06-21;4;16;68;0;3;0
2018-06-20;4;14;71;0;3;0
2018-06-19;1;13;73;0;1;0
2018-06-18;2;12;72;0;2;0
2018-06-17;3;13;72;0;3;0
2018-06-16;1;13;69;0;1;0
2018-06-15;2;16;70;0;2;0
2018-06-14;2;19;71;0;2;0
2018-06-13;2;18;72;0;2;0
2018-06-12;0;22;72;0;0;0
2018-06-11;3;22;73;0;3;0
2018-06-10;3;20;74;0;3;0
2018-06-09;4;19;71;0;4;0
2018-06-08;5;15;68;0;5;0
2018-06-07;1;11;65;0;1;0
2018-06-06;6;15;67;0;5;0
2018-06-05;0;13;62;0;0;0
2018-06-04;2;17;63;0;2;0
2018-06-03;2;18;62;0;2;0
2018-06-02;0;17;62;0;0;0
2018-06-01;1;20;64;0;1;0
2018-05-31;5;21;65;0;5;0
2018-05-30;3;16;60;0;3;0
2018-05-29;4;15;58;0;4;0
2018-05-28;3;17;54;0;3;0
2018-05-27;1;19;53;0;1;0
2018-05-26;3;18;54;0;3;0
2018-05-25;2;17;53;0;2;0
2018-05-24;0;15;55;0;0;0
2018-05-23;2;17;59;0;2;0
2018-05-22;6;18;60;0;6;0
2018-05-21;5;15;56;0;5;0
2018-05-20;0;12;53;0;0;0
2018-05-19;2;13;53;0;2;0
2018-05-18;0;15;55;0;0;0
2018-05-17;2;15;59;0;2;0
2018-05-16;3;14;61;0;3;0
2018-05-15;3;13;60;0;3;0
2018-05-14;2;13;59;0;2;0
2018-05-13;1;11;62;0;1;0
2018-05-12;4;11;62;0;4;0
2018-05-11;0;8;60;0;0;0
2018-05-10;1;10;60;0;1;0
2018-05-09;2;11;63;0;2;0
2018-05-08;3;11;62;0;3;0
2018-05-07;0;8;61;0;0;0
