﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-08;4;19;61;0;2;1
2020-05-07;4;18;59;0;3;1
2020-05-06;3;15;56;0;2;1
2020-05-05;2;14;56;0;1;1
2020-05-04;5;13;60;0;4;1
2020-05-03;2;10;57;0;2;1
2020-05-02;4;11;57;0;2;1
2020-05-01;3;14;58;0;1;1
2020-04-30;2;12;59;0;0;1
2020-04-29;1;15;60;0;1;1
2020-04-28;1;15;61;1;0;1
2020-04-27;2;17;65;0;1;1
2020-04-26;4;18;65;0;2;1
2020-04-25;7;22;68;0;4;1
2020-04-24;3;20;66;0;1;1
2020-04-23;5;20;70;0;3;1
2020-04-22;3;18;69;0;3;1
2020-04-21;2;19;67;0;2;1
2020-04-20;3;18;68;0;2;1
2020-04-19;7;17;66;0;6;1
2020-04-18;3;12;61;0;1;1
2020-04-17;2;13;61;0;1;1
2020-04-16;2;13;61;0;1;1
2020-04-15;4;14;60;0;4;1
2020-04-14;2;10;56;0;1;1
2020-04-13;2;9;59;0;1;1
2020-04-12;2;10;59;0;0;1
2020-04-11;3;14;61;0;3;1
2020-04-10;2;12;63;0;1;1
2020-04-09;3;13;64;0;2;1
2020-04-08;1;14;63;0;0;1
2020-04-07;0;17;66;0;0;2
2020-04-06;3;18;68;0;2;1
2020-04-05;5;18;70;0;4;1
2020-04-04;2;19;68;0;1;1
2020-04-03;3;19;69;0;2;0
2020-04-02;4;22;69;0;2;0
2020-04-01;4;22;68;0;3;0
2020-03-31;3;24;66;0;2;1
2020-03-30;3;24;66;0;1;1
2020-03-29;6;24;66;0;6;1
2020-03-28;3;21;61;0;1;1
2020-03-27;5;19;61;0;5;0
2020-03-26;3;15;57;0;2;0
2020-03-25;5;15;55;0;4;0
2020-03-24;3;13;53;0;3;0
2020-03-23;1;10;52;0;1;0
2020-03-22;4;9;52;0;3;0
2020-03-21;0;10;51;0;0;0
2020-03-20;1;11;52;0;1;0
2020-03-19;2;12;52;0;1;0
2020-03-18;2;15;56;0;1;0
2020-03-17;1;16;55;0;1;0
2020-03-16;0;16;55;0;0;0
2020-03-15;4;19;57;0;4;0
2020-03-14;1;17;54;0;1;0
2020-03-13;2;20;55;0;2;1
2020-03-12;6;20;55;0;5;0
2020-03-11;2;17;52;0;2;0
2020-03-10;1;17;53;0;0;0
2020-03-09;3;18;58;0;3;0
2020-03-08;3;16;56;0;3;0
2020-03-07;5;15;53;0;4;0
2020-03-06;2;12;51;0;2;0
2020-03-05;2;11;51;0;1;0
2020-03-04;3;11;52;0;2;0
2020-03-03;1;10;51;0;1;0
2020-03-02;2;9;54;0;1;0
2020-03-01;2;9;57;0;1;0
2020-02-29;2;9;57;0;1;0
2020-02-28;2;9;58;0;1;0
2020-02-27;1;9;59;0;1;0
2020-02-26;1;9;60;0;1;0
2020-02-25;0;10;60;0;0;0
2020-02-24;2;16;61;0;2;0
2020-02-23;2;15;59;0;2;0
2020-02-22;1;14;58;0;1;0
2020-02-21;2;15;59;0;2;0
2020-02-20;1;14;59;0;1;0
2020-02-19;2;15;61;0;1;0
2020-02-18;6;15;62;0;6;0
2020-02-17;1;11;58;0;1;0
2020-02-16;1;14;59;0;1;0
2020-02-15;2;18;60;0;2;0
2020-02-14;1;17;62;0;1;0
2020-02-13;2;16;64;0;2;0
2020-02-12;2;16;65;0;1;0
2020-02-11;2;17;66;0;1;0
2020-02-10;4;17;66;0;3;0
2020-02-09;6;15;63;0;6;0
2020-02-08;1;14;59;0;1;0
2020-02-07;0;17;61;0;0;0
2020-02-06;2;18;64;0;2;0
2020-02-05;3;18;65;0;2;0
2020-02-04;2;18;63;0;2;0
2020-02-03;2;18;65;0;0;0
2020-02-02;5;17;66;0;5;0
2020-02-01;4;13;63;0;4;0
2020-01-31;1;9;61;0;1;0
2020-01-30;2;9;63;0;2;0
2020-01-29;2;9;64;0;2;0
2020-01-28;2;9;65;0;2;0
2020-01-27;1;10;66;0;1;0
2020-01-26;1;11;66;0;1;0
2020-01-25;0;12;66;0;0;0
2020-01-24;1;15;68;0;1;0
2020-01-23;2;16;69;0;2;0
2020-01-22;2;18;69;0;2;0
2020-01-21;3;19;71;0;3;0
2020-01-20;2;20;70;0;2;0
2020-01-19;2;20;68;0;2;0
2020-01-18;3;19;73;0;3;0
2020-01-17;2;17;73;0;2;0
2020-01-16;4;17;74;0;4;0
2020-01-15;3;16;71;0;3;0
2020-01-14;4;16;68;0;3;0
2020-01-13;2;16;73;0;2;0
2020-01-12;2;14;72;0;1;0
2020-01-11;1;17;71;0;1;0
2020-01-10;2;17;72;0;2;0
2020-01-09;3;17;74;0;3;0
2020-01-08;4;16;75;0;4;0
2020-01-07;3;15;73;0;3;0
2020-01-06;0;15;73;0;0;0
2020-01-05;4;18;76;0;4;0
2020-01-04;1;17;73;0;1;0
2020-01-03;2;17;76;0;2;0
2020-01-02;2;16;75;0;2;0
2020-01-01;3;16;74;0;3;0
2019-12-31;3;15;71;0;2;0
2019-12-30;4;15;71;0;4;0
2019-12-29;3;15;68;0;3;0
2019-12-28;1;14;66;0;1;0
2019-12-27;1;13;66;0;1;0
2019-12-26;2;19;70;0;2;0
2019-12-25;2;20;72;0;2;0
2019-12-24;2;21;71;0;2;0
2019-12-23;4;20;70;0;4;0
2019-12-22;2;16;68;0;2;0
2019-12-21;0;22;70;0;0;0
2019-12-20;7;23;73;0;7;0
2019-12-19;3;16;66;0;3;0
2019-12-18;3;15;64;0;2;0
2019-12-17;1;16;64;0;1;0
2019-12-16;0;19;64;0;0;0
2019-12-15;8;21;64;0;7;0
2019-12-14;1;16;58;0;1;0
2019-12-13;0;18;60;0;0;0
2019-12-12;2;19;61;0;2;0
2019-12-11;4;21;62;0;4;0
2019-12-10;4;18;60;0;4;0
2019-12-09;2;15;60;0;2;0
2019-12-08;3;13;58;0;3;0
2019-12-07;3;12;55;0;3;0
2019-12-06;1;10;55;0;1;0
2019-12-05;4;10;54;0;3;0
2019-12-04;2;8;52;0;2;0
2019-12-03;1;11;51;0;1;0
2019-12-02;0;14;53;0;0;0
2019-12-01;2;15;55;0;2;0
2019-11-30;1;15;55;0;1;0
2019-11-29;1;16;57;0;1;0
2019-11-28;1;19;58;0;1;0
2019-11-27;5;21;58;0;5;0
2019-11-26;4;16;57;0;4;0
2019-11-25;1;14;55;0;1;0
2019-11-24;2;15;56;0;1;0
2019-11-23;2;14;56;0;2;0
2019-11-22;4;12;56;0;4;0
2019-11-21;3;10;55;0;3;0
2019-11-20;0;10;52;0;0;0
2019-11-19;2;11;53;0;1;0
2019-11-18;2;12;55;0;2;0
2019-11-17;1;12;55;0;0;0
2019-11-16;0;15;56;0;0;0
2019-11-15;2;15;60;0;1;0
2019-11-14;3;14;62;0;3;0
2019-11-13;1;15;61;0;1;0
2019-11-12;4;14;60;0;4;0
2019-11-11;2;11;58;0;2;0
2019-11-10;4;10;58;0;3;0
2019-11-09;0;9;56;0;0;0
2019-11-08;0;11;57;0;0;0
2019-11-07;4;13;60;0;4;0
2019-11-06;0;12;61;0;0;0
2019-11-05;1;14;62;0;1;0
2019-11-04;1;14;66;0;1;0
2019-11-03;3;17;65;0;3;0
2019-11-02;2;16;64;0;2;0
2019-11-01;2;16;69;0;2;0
2019-10-31;3;15;69;0;3;0
2019-10-30;2;14;67;0;2;0
2019-10-29;1;15;68;0;1;0
2019-10-28;4;14;70;0;4;0
2019-10-27;2;11;68;0;2;0
2019-10-26;2;14;70;0;2;0
2019-10-25;1;14;73;0;1;0
2019-10-24;2;14;73;0;2;0
2019-10-23;3;16;75;0;2;0
2019-10-22;1;17;74;0;0;0
2019-10-21;1;19;83;0;1;0
2019-10-20;5;18;89;0;5;0
2019-10-19;2;15;88;0;2;0
2019-10-18;1;15;89;0;1;0
2019-10-17;5;15;89;0;4;0
2019-10-16;3;11;87;0;2;0
2019-10-15;2;12;91;0;1;0
2019-10-14;1;16;91;0;1;0
2019-10-13;2;16;91;0;1;0
2019-10-12;3;19;95;0;1;0
2019-10-11;1;17;95;0;1;0
2019-10-10;1;18;94;0;1;0
2019-10-09;3;24;93;0;3;0
2019-10-08;5;25;90;0;5;0
2019-10-07;1;21;85;0;1;0
2019-10-06;6;23;84;0;6;0
2019-10-05;0;20;79;0;0;0
2019-10-04;2;22;80;0;2;0
2019-10-03;7;24;82;0;7;0
2019-10-02;4;22;77;0;4;0
2019-10-01;1;19;75;0;1;0
2019-09-30;3;22;77;0;3;0
2019-09-29;3;20;76;0;3;0
2019-09-28;2;26;73;0;2;0
2019-09-27;4;32;74;0;3;0
2019-09-26;5;32;73;0;5;0
2019-09-25;1;30;68;0;1;0
2019-09-24;4;30;70;0;4;0
2019-09-23;1;29;70;0;1;0
2019-09-22;9;34;69;0;9;0
2019-09-21;8;26;62;0;7;0
2019-09-20;5;20;57;0;5;0
2019-09-19;3;20;52;0;3;0
2019-09-18;1;18;52;0;1;0
2019-09-17;3;17;51;0;3;0
2019-09-16;6;14;51;0;6;0
2019-09-15;1;8;46;0;1;0
2019-09-14;1;7;49;0;0;0
2019-09-13;5;6;49;0;5;0
2019-09-12;1;2;51;0;1;0
2019-09-11;0;2;53;0;0;0
2019-09-10;0;6;57;0;0;0
2019-09-09;0;9;60;0;0;0
2019-09-08;0;11;64;0;0;0
2019-09-07;0;14;67;0;0;0
2019-09-06;1;16;70;0;1;0
2019-09-05;1;15;71;0;1;0
2019-09-04;4;17;71;0;4;0
2019-09-03;3;15;69;0;2;0
2019-09-02;2;13;69;0;2;0
2019-09-01;3;14;70;0;3;0
2019-08-31;2;15;70;0;2;0
2019-08-30;0;13;69;0;0;0
2019-08-29;4;15;70;0;3;0
2019-08-28;2;13;69;0;2;0
2019-08-27;0;11;68;0;0;0
2019-08-26;3;14;72;0;3;0
2019-08-25;4;11;71;0;4;0
2019-08-24;0;10;68;0;0;0
2019-08-23;2;11;69;0;1;0
2019-08-22;3;14;73;0;3;1
2019-08-21;0;11;75;0;0;1
2019-08-20;3;19;76;0;3;1
2019-08-19;0;19;74;0;0;1
2019-08-18;3;23;74;0;3;2
2019-08-17;1;23;77;0;1;1
2019-08-16;4;26;78;0;2;1
2019-08-15;1;27;80;0;0;0
2019-08-14;10;30;86;0;8;0
2019-08-13;3;23;81;0;2;0
2019-08-12;4;22;83;0;3;0
2019-08-11;5;21;84;0;3;0
2019-08-10;6;20;85;0;4;1
2019-08-09;3;19;86;0;3;1
2019-08-08;3;19;86;0;3;0
2019-08-07;2;17;86;0;2;0
2019-08-06;2;16;84;0;2;0
2019-08-05;2;16;86;0;2;0
2019-08-04;3;15;86;0;2;0
2019-08-03;4;17;85;0;3;0
2019-08-02;5;16;82;0;3;0
2019-08-01;1;14;79;0;1;0
2019-07-31;1;14;79;0;1;0
2019-07-30;2;19;85;0;2;0
2019-07-29;1;22;84;0;1;0
2019-07-28;5;22;84;0;4;0
2019-07-27;3;19;81;0;3;0
2019-07-26;2;16;80;0;1;0
2019-07-25;1;20;83;0;1;0
2019-07-24;6;21;83;0;6;0
2019-07-23;5;19;83;0;5;0
2019-07-22;1;20;81;0;1;0
2019-07-21;1;22;83;0;1;0
2019-07-20;0;26;83;0;0;0
2019-07-19;6;30;86;0;6;0
2019-07-18;2;28;82;0;1;0
2019-07-17;5;32;85;0;5;0
2019-07-16;6;30;85;0;6;0
2019-07-15;3;27;81;0;3;0
2019-07-14;5;24;79;0;4;0
2019-07-13;4;23;77;0;4;0
2019-07-12;4;21;76;0;3;0
2019-07-11;5;19;77;0;4;0
2019-07-10;4;14;73;0;4;0
2019-07-09;3;10;72;0;3;0
2019-07-08;0;8;76;0;0;0
2019-07-07;4;15;79;0;4;0
2019-07-06;2;12;78;0;2;0
2019-07-05;1;11;78;0;1;0
2019-07-04;0;11;80;0;0;0
2019-07-03;0;13;81;0;0;0
2019-07-02;1;17;84;0;1;0
2019-07-01;7;17;87;0;7;0
2019-06-30;1;17;81;0;1;0
2019-06-29;1;19;82;0;1;0
2019-06-28;1;21;83;0;1;0
2019-06-27;2;21;82;0;2;0
2019-06-26;4;22;82;0;4;0
2019-06-25;1;20;78;0;1;0
2019-06-24;7;23;79;0;5;0
2019-06-23;3;23;77;0;3;0
2019-06-22;4;22;76;0;3;0
2019-06-21;1;19;77;0;1;0
2019-06-20;4;20;80;0;3;0
2019-06-19;2;20;81;0;2;0
2019-06-18;4;22;82;0;4;0
2019-06-17;5;19;79;0;4;0
2019-06-16;2;18;75;0;2;0
2019-06-15;2;23;73;0;2;0
2019-06-14;2;24;74;0;2;0
2019-06-13;3;25;74;0;3;0
2019-06-12;4;25;77;0;4;0
2019-06-11;1;24;76;0;0;0
2019-06-10;4;24;79;0;3;0
2019-06-09;7;24;78;0;5;0
2019-06-08;3;22;76;0;3;0
2019-06-07;3;20;77;0;3;0
2019-06-06;3;19;75;0;2;0
2019-06-05;3;19;77;0;3;0
2019-06-04;2;17;75;0;2;0
2019-06-03;5;17;76;0;5;0
2019-06-02;4;12;78;0;3;0
2019-06-01;1;10;77;0;1;0
2019-05-31;2;12;78;0;2;0
2019-05-30;2;13;77;0;2;0
2019-05-29;1;15;78;0;1;0
2019-05-28;2;18;79;0;2;0
2019-05-27;0;20;81;0;0;0
2019-05-26;2;23;82;0;2;0
2019-05-25;3;22;84;0;3;0
2019-05-24;3;19;84;0;3;0
2019-05-23;4;16;84;0;3;0
2019-05-22;4;15;81;0;4;0
2019-05-21;4;13;78;0;3;0
2019-05-20;3;15;75;0;3;0
2019-05-19;1;15;76;0;1;1
2019-05-18;0;19;79;0;0;1
2019-05-17;0;21;82;0;0;1
2019-05-16;3;24;85;0;3;1
2019-05-15;2;25;87;0;2;1
2019-05-14;6;24;86;0;6;1
2019-05-13;3;22;82;0;2;1
2019-05-12;5;21;82;0;4;1
2019-05-11;2;19;78;0;2;1
2019-05-10;3;24;80;0;3;0
2019-05-09;4;23;78;0;3;0
2019-05-08;2;22;82;0;2;0
2019-05-07;5;21;85;0;4;0
2019-05-06;1;20;83;0;1;0
2019-05-05;3;21;88;0;3;0
2019-05-04;7;23;88;0;7;0
2019-05-03;2;17;84;0;2;0
2019-05-02;2;19;82;0;2;0
2019-05-01;2;20;83;0;1;0
2019-04-30;4;22;84;0;3;0
2019-04-29;2;19;84;0;1;0
2019-04-28;5;19;85;0;4;0
2019-04-27;2;15;83;0;1;0
2019-04-26;5;18;83;0;5;0
2019-04-25;4;17;83;0;3;0
2019-04-24;3;16;81;0;3;0
2019-04-23;0;16;83;0;0;0
2019-04-22;2;21;90;0;1;0
2019-04-21;0;21;91;0;0;0
2019-04-20;5;23;93;0;4;0
2019-04-19;4;20;92;0;3;1
2019-04-18;4;18;91;0;4;1
2019-04-17;3;18;91;0;3;1
2019-04-16;5;16;90;0;4;1
2019-04-15;1;18;87;0;1;0
2019-04-14;2;23;88;0;2;2
2019-04-13;2;23;88;0;1;2
2019-04-12;1;28;88;0;0;2
2019-04-11;4;30;94;0;4;2
2019-04-10;1;29;91;0;1;2
2019-04-09;8;28;92;0;7;2
2019-04-08;6;24;87;0;5;1
2019-04-07;2;22;83;0;1;2
2019-04-06;6;23;85;0;5;1
2019-04-05;4;20;85;0;3;1
2019-04-04;4;20;84;0;4;1
2019-04-03;0;17;83;0;0;1
2019-04-02;4;22;85;0;4;1
2019-04-01;4;19;83;0;2;1
2019-03-31;4;22;83;0;3;1
2019-03-30;3;26;82;0;2;2
2019-03-29;4;26;82;0;3;2
2019-03-28;1;26;86;0;1;2
2019-03-27;5;28;89;0;5;1
2019-03-26;3;25;85;0;1;1
2019-03-25;6;28;86;0;5;1
2019-03-24;7;25;86;0;5;1
2019-03-23;2;21;83;0;2;0
2019-03-22;4;21;85;0;2;0
2019-03-21;5;20;86;0;3;0
2019-03-20;2;18;84;0;2;0
2019-03-19;5;22;87;0;4;0
2019-03-18;3;19;87;0;3;0
2019-03-17;3;18;86;0;2;0
2019-03-16;3;19;85;0;2;0
2019-03-15;2;18;94;0;1;0
2019-03-14;3;19;100;0;1;0
2019-03-13;6;23;104;0;6;1
2019-03-12;2;19;100;0;0;1
2019-03-11;3;22;105;0;2;1
2019-03-10;3;21;103;0;2;1
2019-03-09;1;21;102;0;1;1
2019-03-08;3;22;103;0;2;1
2019-03-07;6;23;107;0;5;0
2019-03-06;3;20;104;0;2;0
2019-03-05;4;25;105;0;3;0
2019-03-04;4;26;103;0;1;0
2019-03-03;4;24;104;0;3;0
2019-03-02;4;23;105;0;3;0
2019-03-01;4;25;106;0;2;0
2019-02-28;2;23;107;0;2;0
2019-02-27;7;26;113;0;7;0
2019-02-26;4;22;113;0;2;0
2019-02-25;1;21;113;0;1;0
2019-02-24;3;25;114;0;2;0
2019-02-23;5;28;116;0;5;0
2019-02-22;2;25;116;0;2;0
2019-02-21;6;24;119;0;4;0
2019-02-20;3;32;118;0;3;0
2019-02-19;2;38;119;0;1;0
2019-02-18;6;41;123;0;4;0
2019-02-17;6;38;119;0;4;0
2019-02-16;2;38;118;0;2;0
2019-02-15;2;36;118;0;1;0
2019-02-14;14;36;126;0;10;0
2019-02-13;9;24;126;0;8;0
2019-02-12;5;21;123;0;5;0
2019-02-11;2;19;122;0;2;0
2019-02-10;5;20;123;0;4;0
2019-02-09;0;16;121;0;0;0
2019-02-08;1;19;127;0;1;0
2019-02-07;2;23;134;0;2;0
2019-02-06;6;25;136;0;6;0
2019-02-05;3;24;135;0;2;0
2019-02-04;3;30;138;0;3;0
2019-02-03;1;34;138;0;1;0
2019-02-02;3;35;140;0;2;0
2019-02-01;5;34;147;0;5;0
2019-01-31;4;33;146;0;4;0
2019-01-30;5;34;146;0;3;0
2019-01-29;9;37;146;0;7;0
2019-01-28;7;33;144;0;6;0
2019-01-27;4;30;141;0;1;0
2019-01-26;3;34;144;0;2;1
2019-01-25;4;32;144;0;4;1
2019-01-24;5;32;144;0;5;1
2019-01-23;6;29;142;0;5;0
2019-01-22;6;33;141;0;3;0
2019-01-21;4;40;142;0;4;0
2019-01-20;7;41;140;0;6;0
2019-01-19;1;38;137;0;1;1
2019-01-18;4;40;139;0;3;1
2019-01-17;2;40;138;0;2;2
2019-01-16;10;44;139;0;9;1
2019-01-15;12;42;134;0;11;0
2019-01-14;5;36;128;0;5;0
2019-01-13;4;36;125;0;2;0
2019-01-12;4;39;124;0;3;0
2019-01-11;3;38;123;0;2;1
2019-01-10;6;40;125;0;5;1
2019-01-09;8;46;125;0;8;1
2019-01-08;7;43;124;0;5;1
2019-01-07;6;40;126;0;5;0
2019-01-06;7;39;124;0;4;0
2019-01-05;3;38;125;0;2;0
2019-01-04;5;39;125;0;5;1
2019-01-03;13;38;128;0;10;1
2019-01-02;7;29;125;0;4;1
2019-01-01;4;27;123;0;4;0
2018-12-31;4;28;124;0;3;0
2018-12-30;6;29;122;0;4;0
2018-12-29;4;30;126;0;4;0
2018-12-28;4;29;124;0;4;0
2018-12-27;2;28;129;0;2;0
2018-12-26;4;29;133;0;4;0
2018-12-25;6;27;133;0;3;0
2018-12-24;4;25;136;0;4;0
2018-12-23;6;25;137;0;5;0
2018-12-22;3;24;136;0;2;0
2018-12-21;4;24;142;0;3;0
2018-12-20;3;22;148;0;3;0
2018-12-19;2;22;150;0;2;0
2018-12-18;4;26;156;0;3;0
2018-12-17;4;27;159;0;3;0
2018-12-16;5;30;162;0;2;0
2018-12-15;3;35;164;0;2;0
2018-12-14;1;37;166;0;0;0
2018-12-13;3;41;169;0;2;0
2018-12-12;7;41;176;0;6;0
2018-12-11;5;43;174;0;5;0
2018-12-10;9;46;170;0;7;0
2018-12-09;9;40;165;0;6;0
2018-12-08;5;40;163;0;3;0
2018-12-07;5;36;165;0;4;0
2018-12-06;2;40;167;0;2;0
2018-12-05;10;41;170;0;9;0
2018-12-04;11;41;164;0;10;0
2018-12-03;3;38;157;0;3;0
2018-12-02;6;40;158;0;4;0
2018-12-01;1;42;159;0;1;0
2018-11-30;10;47;163;0;10;0
2018-11-29;3;41;156;0;2;0
2018-11-28;9;46;161;0;9;0
2018-11-27;8;46;156;0;6;0
2018-11-26;5;44;155;0;5;0
2018-11-25;6;47;151;0;6;0
2018-11-24;6;47;148;0;5;0
2018-11-23;4;47;150;0;4;0
2018-11-22;8;49;151;0;7;0
2018-11-21;10;46;149;0;10;0
2018-11-20;6;39;142;0;6;0
2018-11-19;8;43;140;0;7;0
2018-11-18;6;39;135;0;5;0
2018-11-17;6;36;132;0;6;0
2018-11-16;6;32;129;0;4;0
2018-11-15;4;31;130;0;2;0
2018-11-14;4;34;130;0;4;0
2018-11-13;11;36;131;0;7;0
2018-11-12;5;33;132;0;5;0
2018-11-11;3;32;128;0;0;0
2018-11-10;2;32;132;0;2;0
2018-11-09;5;34;135;0;4;0
2018-11-08;6;34;135;0;6;0
2018-11-07;6;34;131;0;5;0
2018-11-06;6;32;133;0;5;0
2018-11-05;5;35;132;0;3;0
2018-11-04;4;35;135;0;4;1
2018-11-03;4;36;136;0;4;1
2018-11-02;5;34;139;0;4;1
2018-11-01;7;33;140;0;5;1
2018-10-31;4;35;139;0;2;1
2018-10-30;10;38;144;0;4;1
2018-10-29;5;36;142;0;5;0
2018-10-28;5;35;141;0;4;1
2018-10-27;2;36;142;0;1;1
2018-10-26;4;37;144;0;4;1
2018-10-25;8;35;143;0;6;1
2018-10-24;7;30;144;0;3;0
2018-10-23;6;28;145;0;6;0
2018-10-22;4;28;145;0;3;0
2018-10-21;6;31;146;0;5;0
2018-10-20;2;36;145;0;1;0
2018-10-19;2;36;152;0;2;0
2018-10-18;3;38;160;0;3;0
2018-10-17;6;41;165;0;5;0
2018-10-16;8;39;164;0;3;0
2018-10-15;7;38;164;0;6;1
2018-10-14;11;40;160;0;8;1
2018-10-13;1;36;161;0;1;0
2018-10-12;6;41;167;0;5;0
2018-10-11;7;41;170;0;5;0
2018-10-10;6;43;173;0;5;0
2018-10-09;6;43;172;0;2;0
2018-10-08;9;44;174;0;7;0
2018-10-07;6;43;174;0;5;0
2018-10-06;6;43;171;0;5;0
2018-10-05;6;42;169;0;4;0
2018-10-04;8;42;168;0;8;0
2018-10-03;5;37;171;0;5;0
2018-10-02;6;35;172;0;4;0
2018-10-01;7;39;172;0;5;0
2018-09-30;7;37;173;0;3;0
2018-09-29;4;37;175;0;4;0
2018-09-28;5;37;179;0;5;0
2018-09-27;4;36;179;0;4;1
2018-09-26;3;40;179;0;3;0
2018-09-25;10;47;181;0;7;1
2018-09-24;4;47;176;0;4;1
2018-09-23;7;47;173;0;7;2
2018-09-22;4;44;168;0;4;2
2018-09-21;4;42;169;0;1;1
2018-09-20;8;50;172;0;8;1
2018-09-19;12;49;170;0;11;0
2018-09-18;10;46;162;0;8;0
2018-09-17;4;47;158;0;4;0
2018-09-16;5;52;156;0;4;0
2018-09-15;2;52;157;0;2;0
2018-09-14;10;57;161;0;9;0
2018-09-13;8;50;164;0;7;0
2018-09-12;9;46;163;0;8;0
2018-09-11;12;42;164;0;8;0
2018-09-10;9;43;159;0;5;0
2018-09-09;4;41;157;0;4;0
2018-09-08;10;44;154;0;8;0
2018-09-07;2;40;150;0;2;0
2018-09-06;4;43;155;0;2;0
2018-09-05;4;48;160;0;3;0
2018-09-04;11;51;162;0;11;0
2018-09-03;6;44;154;0;6;0
2018-09-02;7;46;151;0;5;0
2018-09-01;6;41;151;0;6;0
2018-08-31;6;36;148;0;5;0
2018-08-30;9;33;147;0;9;0
2018-08-29;6;29;142;0;5;0
2018-08-28;5;27;145;0;4;0
2018-08-27;8;29;143;0;4;0
2018-08-26;3;28;141;0;2;0
2018-08-25;1;31;141;0;0;0
2018-08-24;3;33;145;0;3;0
2018-08-23;5;35;151;0;5;0
2018-08-22;5;36;148;0;5;0
2018-08-21;6;44;146;0;6;0
2018-08-20;7;44;146;0;3;0
2018-08-19;5;49;144;0;4;0
2018-08-18;2;48;142;0;2;0
2018-08-17;5;49;143;0;5;0
2018-08-16;6;45;143;0;6;0
2018-08-15;13;43;142;0;10;0
2018-08-14;7;39;136;0;7;0
2018-08-13;12;39;134;0;7;0
2018-08-12;5;37;133;0;5;0
2018-08-11;3;36;136;0;3;0
2018-08-10;1;36;139;0;1;0
2018-08-09;4;40;140;0;4;0
2018-08-08;8;39;144;0;8;0
2018-08-07;7;35;143;0;7;0
2018-08-06;9;32;140;0;5;0
2018-08-05;4;33;141;0;3;0
2018-08-04;3;34;142;0;3;0
2018-08-03;5;33;150;0;5;0
2018-08-02;3;30;150;0;3;0
2018-08-01;4;31;149;0;3;0
2018-07-31;4;37;154;0;4;0
2018-07-30;12;35;154;0;9;0
2018-07-29;4;27;146;0;3;0
2018-07-28;2;30;144;0;2;0
2018-07-27;2;29;145;0;1;0
2018-07-26;5;30;153;0;5;0
2018-07-25;9;28;152;0;7;0
2018-07-24;2;25;155;0;2;0
2018-07-23;5;28;155;0;3;0
2018-07-22;6;31;159;0;5;0
2018-07-21;1;30;158;0;1;0
2018-07-20;3;35;162;0;1;0
2018-07-19;4;41;169;0;4;0
2018-07-18;5;43;168;0;5;0
2018-07-17;5;40;169;0;5;0
2018-07-16;8;43;170;0;5;0
2018-07-15;5;45;167;0;4;1
2018-07-14;6;45;166;0;5;1
2018-07-13;8;45;166;0;8;1
2018-07-12;6;41;162;0;6;1
2018-07-11;2;47;164;0;2;1
2018-07-10;8;50;167;0;8;1
2018-07-09;10;46;164;0;8;1
2018-07-08;5;47;158;0;4;0
2018-07-07;6;47;157;0;5;0
2018-07-06;4;42;157;0;4;0
2018-07-05;12;39;155;0;12;0
2018-07-04;5;30;151;0;5;0
2018-07-03;4;34;151;0;3;0
2018-07-02;12;35;152;0;9;0
2018-07-01;5;35;146;0;4;0
2018-06-30;1;32;145;0;1;0
2018-06-29;1;39;149;0;1;0
2018-06-28;3;42;151;0;3;0
2018-06-27;9;44;155;0;9;0
2018-06-26;4;43;152;0;4;0
2018-06-25;12;43;152;0;9;0
2018-06-24;2;40;147;0;2;0
2018-06-23;8;45;151;0;7;0
2018-06-22;4;39;149;0;4;0
2018-06-21;5;38;151;0;5;0
2018-06-20;8;38;151;0;8;0
2018-06-19;4;34;148;0;3;0
2018-06-18;9;39;150;0;6;0
2018-06-17;7;36;147;0;7;0
2018-06-16;2;34;145;0;2;0
2018-06-15;3;34;152;0;3;0
2018-06-14;5;35;159;0;5;0
2018-06-13;4;35;157;0;4;0
2018-06-12;9;33;160;0;9;0
2018-06-11;6;32;154;0;3;0
2018-06-10;6;36;159;0;6;0
2018-06-09;2;34;158;0;2;0
2018-06-08;4;35;162;0;4;0
2018-06-07;5;34;161;0;5;0
2018-06-06;2;34;165;0;2;0
2018-06-05;8;35;173;0;8;0
2018-06-04;9;34;166;0;7;0
2018-06-03;4;33;160;0;4;0
2018-06-02;3;33;157;0;3;0
2018-06-01;3;34;159;0;3;0
2018-05-31;5;38;164;0;5;0
2018-05-30;3;38;168;0;3;0
2018-05-29;7;41;172;0;7;0
2018-05-28;8;39;167;0;4;0
2018-05-27;4;40;168;0;4;0
2018-05-26;5;41;167;0;5;0
2018-05-25;7;39;172;0;6;0
2018-05-24;5;37;178;0;5;0
2018-05-23;6;41;178;0;5;0
2018-05-22;5;45;179;0;5;0
2018-05-21;8;43;179;0;6;0
2018-05-20;5;42;181;0;5;0
2018-05-19;3;40;184;0;3;0
2018-05-18;5;46;187;0;5;0
2018-05-17;9;46;187;0;9;0
2018-05-16;10;43;184;0;10;0
2018-05-15;3;36;179;0;3;0
2018-05-14;7;42;184;0;6;0
2018-05-13;3;48;184;0;2;0
2018-05-12;9;46;183;0;8;0
2018-05-11;5;38;181;0;5;0
2018-05-10;6;35;183;0;6;0
2018-05-09;3;34;186;0;3;0
2018-05-08;9;39;186;0;9;0
2018-05-07;13;39;182;0;10;0
2018-05-06;1;36;175;0;1;0
2018-05-05;1;39;177;0;1;0
