﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-08;20;181;855;1;16;7
2020-04-07;32;193;873;1;20;9
2020-04-06;26;189;898;1;22;9
2020-04-05;22;185;896;1;21;9
2020-04-04;48;191;898;1;35;9
2020-04-03;28;198;881;0;19;8
2020-04-02;31;203;889;0;27;7
2020-04-01;30;192;890;0;29;7
2020-03-31;27;198;889;0;18;1
2020-03-30;28;210;906;0;19;1
2020-03-29;32;225;932;0;27;1
2020-03-28;44;234;933;1;41;1
2020-03-27;28;223;938;1;25;1
2020-03-26;20;222;952;2;15;1
2020-03-25;45;225;969;2;30;1
2020-03-24;35;229;970;2;31;1
2020-03-23;40;233;978;1;35;1
2020-03-22;42;236;971;1;36;1
2020-03-21;37;244;963;1;32;1
2020-03-20;30;241;953;1;24;1
2020-03-19;22;251;965;0;16;1
2020-03-18;52;261;989;0;35;1
2020-03-17;38;249;997;0;31;1
2020-03-16;47;250;1012;0;39;1
2020-03-15;50;244;1033;0;44;4
2020-03-14;36;244;1033;0;31;7
2020-03-13;39;232;1053;0;34;5
2020-03-12;31;221;1058;0;25;7
2020-03-11;39;214;1097;0;37;7
2020-03-10;37;204;1083;0;32;5
2020-03-09;37;200;1098;0;28;9
2020-03-08;47;198;1105;0;41;9
2020-03-07;23;192;1109;0;18;10
2020-03-06;26;216;1128;0;24;8
2020-03-05;20;223;1161;0;17;10
2020-03-04;35;252;1194;0;17;7
2020-03-03;34;272;1213;0;28;2
2020-03-02;36;277;1244;0;27;6
2020-03-01;39;278;1264;0;35;6
2020-02-29;49;280;1283;0;44;6
2020-02-28;32;264;1280;1;27;9
2020-02-27;50;265;1287;1;44;10
2020-02-26;54;243;1280;1;39;7
2020-02-25;37;230;1289;1;32;4
2020-02-24;33;249;1319;1;29;8
2020-02-23;46;263;1332;1;41;7
2020-02-22;37;269;1332;1;30;8
2020-02-21;32;299;1334;1;26;11
2020-02-20;30;320;1345;0;25;13
2020-02-19;42;346;1364;0;36;10
2020-02-18;55;349;1364;0;42;10
2020-02-17;49;370;1368;0;42;12
2020-02-16;53;352;1391;0;45;11
2020-02-15;65;352;1392;0;57;9
2020-02-14;52;329;1370;1;44;12
2020-02-13;56;330;1360;1;47;13
2020-02-12;48;317;1341;2;39;10
2020-02-11;80;334;1321;2;63;9
2020-02-10;31;317;1302;2;24;12
2020-02-09;59;329;1322;2;49;12
2020-02-08;43;342;1308;2;35;9
2020-02-07;51;358;1299;1;42;9
2020-02-06;43;369;1290;1;35;10
2020-02-05;65;372;1286;1;57;10
2020-02-04;66;348;1255;1;48;9
2020-02-03;45;341;1239;1;37;11
2020-02-02;68;355;1231;1;60;11
2020-02-01;53;354;1205;0;46;9
2020-01-31;64;350;1183;0;53;8
2020-01-30;45;340;1161;0;41;8
2020-01-29;38;330;1151;0;33;8
2020-01-28;58;335;1148;1;37;8
2020-01-27;62;347;1144;1;46;10
2020-01-26;72;333;1124;0;63;11
2020-01-25;55;313;1082;1;40;8
2020-01-24;49;337;1064;1;41;6
2020-01-23;40;343;1052;1;34;6
2020-01-22;47;344;1043;1;40;6
2020-01-21;68;338;1029;1;46;6
2020-01-20;41;314;1016;0;36;8
2020-01-19;50;298;1002;0;45;8
2020-01-18;74;297;973;0;67;6
2020-01-17;53;271;943;0;47;7
2020-01-16;36;258;929;0;35;7
2020-01-15;43;249;926;2;34;7
2020-01-14;40;248;928;2;30;8
2020-01-13;24;257;934;2;18;14
2020-01-12;50;267;957;0;43;14
2020-01-11;50;259;938;0;41;12
2020-01-10;42;247;928;0;36;12
2020-01-09;33;245;918;0;26;12
2020-01-08;40;243;917;0;33;13
2020-01-07;50;240;902;1;31;13
2020-01-06;36;239;901;1;27;14
2020-01-05;49;242;900;1;32;14
2020-01-04;36;238;896;1;30;11
2020-01-03;39;232;903;0;34;11
2020-01-02;33;219;901;0;24;12
2020-01-01;39;216;908;0;31;11
2019-12-31;44;212;907;0;32;10
2019-12-30;34;208;906;0;28;8
2019-12-29;37;206;901;0;33;12
2019-12-28;28;208;899;0;27;12
2019-12-27;26;204;902;0;21;12
2019-12-26;23;200;905;0;22;11
2019-12-25;34;216;922;0;29;10
2019-12-24;39;221;926;0;26;13
2019-12-23;28;229;928;0;25;9
2019-12-22;43;241;930;1;33;6
2019-12-21;28;244;921;2;21;9
2019-12-20;24;264;921;2;17;9
2019-12-19;45;269;921;2;36;10
2019-12-18;43;264;912;2;33;10
2019-12-17;52;259;914;0;30;9
2019-12-16;43;249;910;0;34;8
2019-12-15;49;233;914;0;41;5
2019-12-14;48;222;899;0;40;6
2019-12-13;33;210;900;0;25;9
2019-12-12;36;210;903;0;27;12
2019-12-11;33;219;905;0;26;10
2019-12-10;39;225;918;0;27;9
2019-12-09;25;223;933;0;21;8
2019-12-08;32;242;936;0;30;5
2019-12-07;32;244;951;0;27;6
2019-12-06;31;242;962;0;23;5
2019-12-05;46;251;973;0;37;11
2019-12-04;41;239;973;0;31;11
2019-12-03;40;231;970;0;30;11
2019-12-02;51;240;974;0;30;12
2019-12-01;39;231;972;0;33;5
2019-11-30;31;236;966;0;22;6
2019-11-29;38;237;968;0;30;5
2019-11-28;35;233;976;0;31;6
2019-11-27;27;221;981;0;24;8
2019-11-26;44;213;984;0;36;8
2019-11-25;38;207;972;0;33;8
2019-11-24;42;209;979;0;29;7
2019-11-23;32;199;978;0;28;4
2019-11-22;30;218;976;1;26;3
2019-11-21;23;218;993;1;20;3
2019-11-20;23;241;1003;1;18;5
2019-11-19;37;250;1019;0;29;5
2019-11-18;43;249;1034;0;36;5
2019-11-17;33;251;1030;0;26;5
2019-11-16;53;265;1015;1;41;5
2019-11-15;29;242;1012;1;26;3
2019-11-14;47;272;1009;0;39;4
2019-11-13;32;273;987;0;28;6
2019-11-12;35;282;996;0;29;5
2019-11-11;46;289;1004;0;37;5
2019-11-10;50;282;986;0;42;6
2019-11-09;31;276;975;0;27;6
2019-11-08;58;278;977;0;45;6
2019-11-07;49;252;965;0;43;6
2019-11-06;41;237;946;1;36;7
2019-11-05;42;240;937;1;39;6
2019-11-04;35;238;925;2;29;6
2019-11-03;40;236;935;2;31;5
2019-11-02;39;227;928;1;29;5
2019-11-01;33;236;920;0;26;6
2019-10-31;36;240;925;0;25;9
2019-10-30;44;241;939;0;36;7
2019-10-29;47;247;922;0;36;3
2019-10-28;33;240;928;0;28;4
2019-10-27;31;245;931;0;26;3
2019-10-26;43;261;923;0;39;4
2019-10-25;35;256;909;1;28;5
2019-10-24;37;239;910;1;26;4
2019-10-23;47;249;911;1;41;7
2019-10-22;34;230;896;0;29;4
2019-10-21;38;217;890;0;35;4
2019-10-20;53;221;883;0;44;6
2019-10-19;38;214;874;0;32;6
2019-10-18;15;202;872;0;12;5
2019-10-17;48;220;889;0;33;4
2019-10-16;33;213;876;0;24;6
2019-10-15;20;227;881;0;17;2
2019-10-14;43;234;894;1;37;3
2019-10-13;41;224;882;0;35;3
2019-10-12;26;216;867;0;20;5
2019-10-11;38;234;868;1;32;6
2019-10-10;33;230;867;0;28;5
2019-10-09;48;222;862;0;40;7
2019-10-08;30;208;843;0;24;3
2019-10-07;29;229;862;0;27;4
2019-10-06;34;222;857;0;25;4
2019-10-05;45;238;863;0;38;3
2019-10-04;34;232;850;0;28;8
2019-10-03;27;220;849;0;23;7
2019-10-02;33;223;850;0;30;8
2019-10-01;49;222;837;0;38;7
2019-09-30;21;203;823;0;18;5
2019-09-29;47;218;834;0;42;5
2019-09-28;40;198;813;0;34;5
2019-09-27;19;192;802;0;17;7
2019-09-26;29;211;808;0;25;7
2019-09-25;32;217;810;0;25;7
2019-09-24;30;217;819;0;25;6
2019-09-23;38;213;817;0;24;6
2019-09-22;26;211;820;0;22;4
2019-09-21;34;225;826;1;26;3
2019-09-20;42;225;830;1;38;4
2019-09-19;33;207;822;0;29;4
2019-09-18;34;201;809;0;26;6
2019-09-17;31;205;803;0;21;8
2019-09-16;38;209;806;0;30;9
2019-09-15;46;200;807;0;33;10
2019-09-14;32;204;802;0;26;5
2019-09-13;26;206;805;0;19;5
2019-09-12;28;216;813;1;21;5
2019-09-11;35;219;821;1;31;5
2019-09-10;31;216;833;1;23;5
2019-09-09;26;218;833;1;21;5
2019-09-08;50;215;856;1;45;6
2019-09-07;35;194;846;1;23;5
2019-09-06;36;195;859;0;32;5
2019-09-05;32;184;861;0;27;3
2019-09-04;33;186;859;0;27;4
2019-09-03;31;181;859;0;23;5
2019-09-02;23;184;865;0;17;5
2019-09-01;28;201;878;0;24;5
2019-08-31;34;199;886;0;30;4
2019-08-30;22;196;885;0;20;4
2019-08-29;33;203;895;0;19;3
2019-08-28;27;204;898;0;24;4
2019-08-27;32;221;902;0;27;5
2019-08-26;39;210;906;0;34;5
2019-08-25;27;196;899;0;22;4
2019-08-24;32;198;905;0;27;4
2019-08-23;33;202;900;0;27;4
2019-08-22;34;204;905;0;29;4
2019-08-21;47;203;922;0;34;6
2019-08-20;22;191;914;0;17;6
2019-08-19;27;202;924;0;21;6
2019-08-18;29;223;921;0;26;6
2019-08-17;35;221;910;0;31;6
2019-08-16;33;233;902;0;27;5
2019-08-15;31;238;904;1;27;5
2019-08-14;32;249;920;0;28;5
2019-08-13;32;255;914;0;25;5
2019-08-12;48;254;916;0;39;5
2019-08-11;27;240;917;0;23;5
2019-08-10;52;249;920;0;39;5
2019-08-09;38;232;909;0;32;4
2019-08-08;41;240;910;0;35;5
2019-08-07;42;235;905;2;36;5
2019-08-06;30;230;886;2;25;5
2019-08-05;31;226;898;0;27;5
2019-08-04;38;227;897;0;30;5
2019-08-03;36;227;894;0;29;5
2019-08-02;46;223;891;0;30;5
2019-08-01;36;216;892;0;32;5
2019-07-31;38;206;885;0;30;5
2019-07-30;27;214;876;0;22;4
2019-07-29;31;236;883;0;27;4
2019-07-28;36;235;883;0;33;4
2019-07-27;32;228;871;0;26;4
2019-07-26;36;217;864;0;29;4
2019-07-25;28;204;857;0;21;6
2019-07-24;45;206;866;0;29;7
2019-07-23;52;197;858;0;44;5
2019-07-22;31;196;836;0;27;6
2019-07-21;30;193;820;0;27;6
2019-07-20;25;195;812;0;18;5
2019-07-19;21;223;828;0;14;6
2019-07-18;28;234;831;0;22;5
2019-07-17;36;241;827;0;30;6
2019-07-16;50;244;823;0;44;6
2019-07-15;28;232;802;0;22;6
2019-07-14;35;230;795;0;27;7
2019-07-13;55;239;786;0;46;5
2019-07-12;33;217;765;0;29;6
2019-07-11;32;215;755;0;30;5
2019-07-10;35;221;746;0;33;6
2019-07-09;36;218;739;0;30;7
2019-07-08;23;212;736;0;15;6
2019-07-07;43;218;748;0;37;5
2019-07-06;30;211;734;0;26;5
2019-07-05;32;213;733;0;26;4
2019-07-04;41;209;733;0;26;4
2019-07-03;34;192;746;0;26;4
2019-07-02;32;187;744;0;27;5
2019-07-01;29;191;751;0;24;6
2019-06-30;32;191;745;0;30;6
2019-06-29;32;184;738;1;26;6
2019-06-28;28;169;741;1;23;5
2019-06-27;25;164;734;1;20;4
2019-06-26;26;180;739;1;20;5
2019-06-25;35;177;742;1;27;6
2019-06-24;31;167;742;1;22;6
2019-06-23;31;168;734;1;22;6
2019-06-22;17;169;726;1;12;5
2019-06-21;24;171;742;0;18;5
2019-06-20;42;170;755;0;33;3
2019-06-19;24;172;781;0;17;3
2019-06-18;26;174;794;0;20;5
2019-06-17;35;173;795;0;27;4
2019-06-16;31;171;786;0;29;4
2019-06-15;17;170;779;0;15;4
2019-06-14;23;183;783;0;20;3
2019-06-13;39;187;784;1;29;2
2019-06-12;21;178;779;1;17;2
2019-06-11;24;187;778;0;19;3
2019-06-10;30;210;793;1;26;3
2019-06-09;31;209;801;1;27;5
2019-06-08;33;221;793;1;27;4
2019-06-07;28;211;797;1;22;2
2019-06-06;30;211;788;1;27;1
2019-06-05;31;214;787;1;27;2
2019-06-04;48;204;802;0;35;2
2019-06-03;31;191;805;0;26;2
2019-06-02;47;190;799;0;35;3
2019-06-01;19;176;793;0;16;3
2019-05-31;27;174;814;0;23;1
2019-05-30;33;164;812;0;26;1
2019-05-29;21;167;822;0;17;2
2019-05-28;31;181;831;0;27;3
2019-05-27;28;213;818;0;25;3
2019-05-26;33;218;824;0;24;4
2019-05-25;21;210;822;0;15;4
2019-05-24;17;220;838;0;15;3
2019-05-23;33;228;857;0;25;3
2019-05-22;36;222;861;0;32;4
2019-05-21;65;210;867;0;58;5
2019-05-20;37;175;843;0;30;5
2019-05-19;24;162;856;0;19;5
2019-05-18;30;175;861;0;26;5
2019-05-17;24;183;856;0;22;6
2019-05-16;22;180;867;0;18;4
2019-05-15;23;192;884;0;22;5
2019-05-14;27;185;887;0;25;6
2019-05-13;20;187;915;0;17;6
2019-05-12;36;213;934;0;31;7
2019-05-11;40;220;943;0;35;7
2019-05-10;22;205;961;0;19;8
2019-05-09;33;214;974;0;29;6
2019-05-08;19;224;982;0;15;8
2019-05-07;31;231;1013;0;26;8
2019-05-06;47;242;1020;0;42;8
2019-05-05;48;227;1008;0;40;8
2019-05-04;23;202;1003;0;19;9
2019-05-03;34;215;1012;0;29;5
2019-05-02;44;205;1020;0;37;6
2019-05-01;24;197;1034;0;21;7
2019-04-30;38;212;1056;0;35;8
2019-04-29;29;206;1053;0;25;7
2019-04-28;20;218;1077;0;13;6
2019-04-27;40;237;1107;0;31;6
2019-04-26;25;247;1107;0;22;3
2019-04-25;35;249;1127;0;30;5
2019-04-24;40;242;1149;0;33;5
2019-04-23;35;244;1171;0;31;6
2019-04-22;46;248;1196;0;37;5
2019-04-21;38;236;1225;0;32;5
2019-04-20;47;258;1251;0;43;5
2019-04-19;29;250;1268;0;24;2
2019-04-18;26;266;1300;0;21;5
2019-04-17;39;296;1349;0;31;6
2019-04-16;41;297;1363;0;36;6
2019-04-15;31;295;1398;1;28;5
2019-04-14;59;314;1420;1;50;5
2019-04-13;45;293;1434;1;39;4
2019-04-12;44;284;1449;1;38;3
2019-04-11;58;282;1473;0;54;6
2019-04-10;35;256;1471;0;31;6
2019-04-09;41;264;1506;0;36;6
2019-04-08;51;279;1534;0;48;5
2019-04-07;37;275;1544;0;32;6
2019-04-06;37;275;1573;0;30;5
2019-04-05;40;294;1581;0;34;5
2019-04-04;37;305;1604;1;30;4
2019-04-03;43;308;1632;1;35;4
2019-04-02;57;313;1651;1;50;4
2019-04-01;49;318;1670;1;44;4
2019-03-31;42;330;1689;1;33;6
2019-03-30;57;353;1715;1;49;6
2019-03-29;48;367;1717;1;44;5
2019-03-28;39;381;1733;2;25;5
2019-03-27;53;412;1771;1;41;5
2019-03-26;64;427;1773;1;56;4
2019-03-25;63;440;1797;1;50;4
2019-03-24;68;435;1809;1;60;5
2019-03-23;76;447;1797;1;61;5
2019-03-22;67;436;1786;1;62;5
2019-03-21;68;440;1791;1;58;4
2019-03-20;65;433;1786;0;54;3
2019-03-19;77;441;1797;0;70;3
2019-03-18;55;421;1790;0;47;4
2019-03-17;81;440;1804;0;71;5
2019-03-16;57;431;1792;1;50;5
2019-03-15;75;442;1802;1;64;5
2019-03-14;60;438;1795;1;52;4
2019-03-13;70;424;1806;1;63;4
2019-03-12;57;418;1813;1;51;4
2019-03-11;72;424;1836;1;64;5
2019-03-10;71;415;1849;1;65;6
2019-03-09;66;422;1848;1;59;5
2019-03-08;69;427;1843;1;59;5
2019-03-07;45;424;1853;1;37;4
2019-03-06;61;435;1882;0;55;4
2019-03-05;65;439;1892;0;57;4
2019-03-04;63;446;1920;0;55;5
2019-03-03;81;435;1940;0;69;5
2019-03-02;72;444;1930;0;63;5
2019-03-01;66;445;1926;0;59;5
2019-02-28;55;433;1926;0;50;5
2019-02-27;68;431;1940;0;55;4
2019-02-26;75;443;1959;0;67;6
2019-02-25;53;432;1972;0;41;7
2019-02-24;90;456;2026;0;80;7
2019-02-23;73;440;2004;0;67;7
2019-02-22;53;435;2005;0;48;5
2019-02-21;52;446;2005;0;50;5
2019-02-20;78;460;2021;1;74;5
2019-02-19;61;442;2037;1;52;6
2019-02-18;75;454;2160;1;65;7
2019-02-17;68;456;2167;0;62;7
2019-02-16;69;467;2161;1;63;7
2019-02-15;66;480;2170;0;57;6
2019-02-14;70;487;2183;0;60;6
2019-02-13;64;481;2173;0;58;5
2019-02-12;71;492;2183;0;60;7
2019-02-11;81;498;2202;0;71;7
2019-02-10;81;493;2204;0;71;6
2019-02-09;85;509;2192;0;74;5
2019-02-08;74;507;2185;0;66;6
2019-02-07;60;500;2184;0;50;7
2019-02-06;74;505;2197;0;70;5
2019-02-05;78;498;2205;0;71;6
2019-02-04;71;492;2215;0;65;5
2019-02-03;95;500;2215;0;84;6
2019-02-02;83;497;2203;0;77;5
2019-02-01;64;514;2198;0;55;6
2019-01-31;64;514;2212;0;57;7
2019-01-30;69;525;2203;0;61;8
2019-01-29;72;512;2198;0;64;6
2019-01-28;79;515;2204;0;73;5
2019-01-27;93;531;2202;0;81;6
2019-01-26;106;622;2162;0;94;4
2019-01-25;63;600;2105;0;57;5
2019-01-24;75;598;2093;0;64;5
2019-01-23;54;605;2097;0;44;4
2019-01-22;76;634;2105;1;65;4
2019-01-21;97;619;2119;0;93;4
2019-01-20;185;594;2082;0;170;4
2019-01-19;81;500;1979;0;74;3
2019-01-18;62;503;1958;0;55;6
2019-01-17;80;505;1957;0;73;6
2019-01-16;82;502;1942;0;72;6
2019-01-15;59;491;1932;0;52;6
2019-01-14;75;501;1959;0;66;6
2019-01-13;88;517;1969;0;74;6
2019-01-12;89;525;1957;0;77;6
2019-01-11;66;510;1952;0;63;7
2019-01-10;74;525;1943;0;67;6
2019-01-09;72;532;1933;0;65;6
2019-01-08;69;537;1944;0;62;6
2019-01-07;92;524;1969;0;76;5
2019-01-06;95;501;1985;0;86;5
2019-01-05;77;483;1973;0;64;5
2019-01-04;85;493;1972;0;72;7
2019-01-03;88;458;1968;0;74;6
2019-01-02;76;418;1960;0;68;7
2019-01-01;56;395;1977;0;49;7
2018-12-31;64;413;2013;0;52;5
2018-12-30;76;410;2034;0;69;5
2018-12-29;80;422;2039;0;76;5
2018-12-28;42;403;2028;0;39;5
2018-12-27;43;432;2068;0;37;3
2018-12-26;55;450;2094;0;46;2
2018-12-25;74;456;2110;0;69;3
2018-12-24;61;446;2120;0;55;3
2018-12-23;87;453;2149;0;77;4
2018-12-22;59;455;2146;0;55;5
2018-12-21;77;477;2169;0;68;4
2018-12-20;61;470;2171;0;54;2
2018-12-19;61;488;2193;0;50;3
2018-12-18;64;492;2242;0;56;4
2018-12-17;73;496;2270;0;63;5
2018-12-16;92;509;2292;0;78;6
2018-12-15;89;515;2295;1;75;8
2018-12-14;71;530;2287;1;61;7
2018-12-13;83;542;2305;2;75;6
2018-12-12;64;532;2312;1;56;6
2018-12-11;66;543;2325;1;59;6
2018-12-10;82;550;2353;0;72;7
2018-12-09;98;564;2377;0;82;7
2018-12-08;102;564;2371;0;90;7
2018-12-07;80;544;2359;0;72;7
2018-12-06;75;543;2356;0;62;6
2018-12-05;73;545;2360;1;65;6
2018-12-04;72;562;2394;0;65;6
2018-12-03;95;563;2445;0;83;6
2018-12-02;102;543;2461;0;92;6
2018-12-01;84;535;2432;0;75;6
2018-11-30;83;546;2439;0;75;6
2018-11-29;76;547;2440;1;64;5
2018-11-28;88;559;2431;1;80;3
2018-11-27;76;547;2426;1;66;3
2018-11-26;70;556;2466;1;58;6
2018-11-25;96;595;2479;1;84;5
2018-11-24;97;594;2455;1;85;4
2018-11-23;83;595;2423;0;75;4
2018-11-22;86;604;2412;0;78;4
2018-11-21;78;595;2404;0;69;3
2018-11-20;88;605;2402;0;71;3
2018-11-19;106;616;2408;0;93;4
2018-11-18;103;593;2382;0;87;3
2018-11-17;95;590;2357;0;84;4
2018-11-16;91;602;2334;0;80;4
2018-11-15;78;598;2333;0;72;4
2018-11-14;92;607;2318;0;80;6
2018-11-13;98;595;2322;0;84;4
2018-11-12;81;574;2321;0;70;3
2018-11-11;96;601;2328;0;87;4
2018-11-10;103;629;2308;1;89;4
2018-11-09;89;638;2277;1;74;3
2018-11-08;90;625;2261;0;74;3
2018-11-07;79;629;2269;0;67;3
2018-11-06;76;640;2261;0;63;2
2018-11-05;114;636;2286;0;101;2
2018-11-04;129;607;2262;0;117;3
2018-11-03;111;596;2194;0;102;3
2018-11-02;71;566;2157;0;65;4
2018-11-01;96;563;2151;0;84;4
2018-10-31;89;532;2130;0;74;4
2018-10-30;67;519;2129;0;57;3
2018-10-29;86;533;2141;0;67;4
2018-10-28;121;532;2147;0;113;6
2018-10-27;86;497;2086;0;78;7
2018-10-26;65;487;2068;0;61;7
2018-10-25;61;488;2084;0;52;6
2018-10-24;74;503;2092;0;62;8
2018-10-23;82;522;2097;0;73;8
2018-10-22;77;506;2085;0;66;7
2018-10-21;91;526;2096;0;81;7
2018-10-20;74;529;2067;0;66;8
2018-10-19;72;537;2064;0;61;8
2018-10-18;76;542;2049;0;63;7
2018-10-17;92;535;2034;0;78;8
2018-10-16;65;516;2019;0;56;7
2018-10-15;96;545;2037;0;81;4
2018-10-14;96;524;2016;0;85;5
2018-10-13;87;527;1976;0;79;5
2018-10-12;82;527;1962;0;70;5
2018-10-11;72;505;1940;0;61;6
2018-10-10;69;510;1948;0;54;4
2018-10-09;95;513;1956;0;84;4
2018-10-08;71;494;1960;1;60;5
2018-10-07;101;509;1952;2;92;5
2018-10-06;87;487;1920;1;74;5
2018-10-05;59;483;1899;0;52;5
2018-10-04;76;486;1907;0;64;5
2018-10-03;70;483;1902;0;63;3
2018-10-02;73;499;1895;0;64;3
2018-10-01;82;494;1897;0;74;4
2018-09-30;79;486;1892;0;69;4
2018-09-29;82;478;1885;0;72;4
2018-09-28;62;484;1885;0;52;4
2018-09-27;69;482;1900;0;60;4
2018-09-26;88;482;1900;0;76;4
2018-09-25;68;446;1880;0;61;4
2018-09-24;72;432;1894;1;66;5
2018-09-23;69;432;1893;1;63;6
2018-09-22;85;443;1882;2;77;8
2018-09-21;58;428;1859;1;47;7
2018-09-20;72;424;1868;1;63;6
2018-09-19;51;428;1849;1;47;6
2018-09-18;57;430;1876;0;52;6
2018-09-17;73;449;1904;0;61;7
2018-09-16;79;444;1896;0;67;6
2018-09-15;70;466;1890;0;65;7
2018-09-14;50;453;1880;0;44;7
2018-09-13;76;470;1889;0;68;6
2018-09-12;52;452;1886;0;47;8
2018-09-11;76;466;1894;0;69;6
2018-09-10;68;455;1905;0;62;6
2018-09-09;98;453;1882;0;87;6
2018-09-08;57;434;1838;0;52;5
2018-09-07;66;451;1843;0;55;5
2018-09-06;62;459;1841;1;51;4
2018-09-05;72;480;1828;0;60;4
2018-09-04;68;488;1833;0;58;2
2018-09-03;67;485;1848;0;57;1
2018-09-02;81;483;1844;0;70;2
2018-09-01;79;489;1835;0;69;3
2018-08-31;72;487;1824;0;65;4
2018-08-30;75;476;1817;0;72;3
2018-08-29;76;460;1823;0;68;3
2018-08-28;66;449;1818;0;59;2
2018-08-27;60;433;1830;0;56;1
2018-08-26;88;450;1833;0;75;2
2018-08-25;74;450;1833;0;66;2
2018-08-24;61;435;1845;0;50;4
2018-08-23;62;442;1861;0;55;3
2018-08-22;65;440;1883;0;54;3
2018-08-21;50;438;1894;0;43;2
2018-08-20;77;457;1938;0;73;2
2018-08-19;84;441;1923;0;76;4
2018-08-18;60;444;1922;0;53;5
2018-08-17;67;435;1946;0;57;6
2018-08-16;62;420;1963;0;57;6
2018-08-15;63;422;1987;0;56;6
2018-08-14;68;421;2000;0;61;5
2018-08-13;65;400;2007;0;57;9
2018-08-12;88;407;2042;0;80;6
2018-08-11;47;400;2052;0;41;7
2018-08-10;50;414;2081;0;42;7
2018-08-09;64;432;2099;0;55;8
2018-08-08;61;434;2101;0;55;8
2018-08-07;46;439;2120;0;36;9
2018-08-06;75;481;2175;0;69;9
2018-08-05;78;472;2157;0;75;6
2018-08-04;61;470;2147;0;53;6
2018-08-03;68;478;2167;0;61;7
2018-08-02;65;490;2178;0;56;4
2018-08-01;68;513;2175;0;59;4
2018-07-31;86;520;2183;0;77;4
2018-07-30;69;519;2205;0;63;4
2018-07-29;82;524;2222;0;72;4
2018-07-28;68;540;2213;0;60;5
2018-07-27;81;538;2209;0;76;5
2018-07-26;88;538;2185;0;74;4
2018-07-25;72;541;2178;0;63;3
2018-07-24;88;552;2182;0;80;3
2018-07-23;76;555;2184;1;62;3
2018-07-22;103;561;2201;1;94;3
2018-07-21;65;533;2163;0;61;4
2018-07-20;80;565;2174;0;69;4
2018-07-19;89;582;2173;0;75;5
2018-07-18;89;578;2184;0;74;6
2018-07-17;100;563;2179;0;83;4
2018-07-16;79;535;2161;0;71;4
2018-07-15;73;535;2159;0;65;4
2018-07-14;103;562;2159;1;86;4
2018-07-13;99;527;2151;1;88;4
2018-07-12;86;503;2130;1;77;4
2018-07-11;66;498;2125;1;60;4
2018-07-10;62;513;2142;0;58;4
2018-07-09;79;508;2160;0;71;3
2018-07-08;103;505;2155;0;94;3
2018-07-07;60;510;2136;0;52;3
2018-07-06;71;537;2159;0;63;3
2018-07-05;88;537;2160;0;72;4
2018-07-04;82;516;2174;0;71;4
2018-07-03;61;494;2170;0;57;4
2018-07-02;74;505;2213;0;68;2
2018-07-01;107;504;2212;0;95;3
2018-06-30;90;489;2167;0;82;4
2018-06-29;67;487;2153;0;61;5
2018-06-28;61;484;2152;0;48;5
2018-06-27;61;507;2160;0;52;5
2018-06-26;75;524;2185;0;64;5
2018-06-25;76;540;2209;0;69;3
2018-06-24;92;542;2213;0;82;4
2018-06-23;87;525;2201;0;72;4
2018-06-22;65;516;2186;0;60;4
2018-06-21;79;522;2198;0;72;5
2018-06-20;78;530;2209;0;66;6
2018-06-19;95;529;2246;0;86;5
2018-06-18;79;518;2271;0;72;5
2018-06-17;73;524;2306;1;62;7
2018-06-16;74;534;2318;1;63;7
2018-06-15;75;537;2340;0;63;7
2018-06-14;92;552;2358;0;82;8
2018-06-13;73;541;2356;0;66;8
2018-06-12;79;541;2392;0;67;5
2018-06-11;90;562;2433;0;76;5
2018-06-10;88;555;2449;0;77;7
2018-06-09;74;579;2455;0;64;6
2018-06-08;86;584;2481;0;74;4
2018-06-07;88;555;2458;0;72;4
2018-06-06;79;554;2452;0;68;3
2018-06-05;100;544;2474;0;82;2
2018-06-04;78;516;2492;0;66;4
2018-06-03;116;529;2503;0;103;7
2018-06-02;81;510;2486;0;70;6
2018-06-01;56;511;2490;0;50;4
2018-05-31;86;536;2515;0;69;4
2018-05-30;71;523;2514;0;60;3
2018-05-29;69;531;2535;1;60;2
2018-05-28;90;558;2553;1;77;5
2018-05-27;96;583;2549;1;90;6
2018-05-26;85;607;2527;0;74;7
2018-05-25;80;642;2522;0;70;6
2018-05-24;71;645;2526;0;58;5
2018-05-23;80;673;2575;0;71;3
2018-05-22;95;684;2622;0;82;2
2018-05-21;116;684;2663;0;102;6
2018-05-20;122;685;2674;0;115;6
2018-05-19;119;675;2656;0;110;6
2018-05-18;78;652;2630;0;72;6
2018-05-17;92;659;2658;0;79;6
2018-05-16;94;671;2662;0;83;2
2018-05-15;93;637;2684;0;79;2
2018-05-14;111;627;2714;0;96;3
2018-05-13;113;615;2740;0;104;4
2018-05-12;98;612;2745;0;87;4
2018-05-11;87;600;2754;0;75;4
2018-05-10;103;609;2769;0;92;5
2018-05-09;59;584;2778;0;51;4
2018-05-08;81;611;2824;1;72;4
2018-05-07;103;609;2853;1;92;4
2018-05-06;111;601;2876;1;98;5
2018-05-05;91;580;2881;1;80;5
2018-05-04;95;575;2901;1;81;9
2018-05-03;83;563;2919;1;72;9
2018-05-02;91;561;2945;1;74;9
2018-05-01;82;557;3000;1;67;9
2018-04-30;96;600;3073;0;79;10
2018-04-29;89;638;3133;0;73;6
