﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2016-01-30;25;204;698;1;23;0
2016-01-29;25;214;724;1;22;0
2016-01-28;33;212;718;1;30;1
2016-01-27;37;197;677;1;32;2
2016-01-26;32;188;676;0;30;4
2016-01-25;36;207;691;0;34;4
2016-01-24;27;209;671;0;24;3
2016-01-23;32;215;666;0;29;2
2016-01-22;23;204;612;0;20;2
2016-01-21;23;211;645;0;18;3
2016-01-20;29;209;596;0;26;3
2016-01-19;46;203;582;0;42;3
2016-01-18;38;188;578;0;36;2
2016-01-17;32;179;547;0;27;1
2016-01-16;28;169;491;0;26;1
2016-01-15;20;153;478;0;20;1
2016-01-14;24;160;463;0;23;2
2016-01-13;23;162;486;0;19;2
2016-01-12;26;143;430;0;23;2
2016-01-11;30;123;411;0;25;2
2016-01-10;27;116;390;0;25;0
2016-01-09;12;130;425;0;12;0
2016-01-08;27;131;416;0;27;0
2016-01-07;22;116;393;0;19;1
2016-01-06;4;94;320;0;3;1
2016-01-05;3;109;323;0;3;1
2016-01-04;22;128;320;0;19;1
2016-01-03;26;140;302;0;22;1
2016-01-02;14;134;350;0;13;1
2016-01-01;16;135;345;0;11;1
2015-12-31;19;144;345;0;18;1
2015-12-30;20;139;331;0;17;1
2015-12-29;25;136;318;0;23;1
2015-12-28;33;111;225;0;31;1
2015-12-27;14;92;199;0;12;1
2015-12-26;11;84;191;0;10;1
2015-12-25;21;77;181;0;19;1
2015-12-24;14;76;240;0;13;1
2015-12-23;17;66;149;0;16;1
2015-12-22;8;55;133;0;6;1
2015-12-21;14;54;127;0;13;1
2015-12-20;6;47;114;0;5;1
2015-12-19;4;46;109;0;2;1
2015-12-18;8;49;107;0;8;1
2015-12-17;16;44;99;1;11;0
2015-12-16;7;32;88;1;5;0
2015-12-15;6;30;83;1;3;0
2015-12-14;8;33;80;1;5;0
2015-12-13;5;34;75;1;3;0
2015-12-12;7;31;72;1;5;0
2015-12-11;6;27;67;1;4;0
2015-12-10;4;32;63;1;2;0
2015-12-09;4;36;61;1;3;0
2015-12-08;8;42;58;1;7;0
2015-12-07;8;36;51;1;7;0
2015-12-06;3;30;44;1;0;0
2015-12-05;2;33;44;1;0;0
2015-12-04;10;39;44;1;9;0
2015-12-03;7;35;35;1;6;0
2015-12-02;10;29;29;0;9;0
2015-12-01;2;20;20;0;1;0
2015-11-30;3;19;19;0;1;0
2015-11-29;6;18;18;0;4;0
2015-11-28;9;14;14;0;7;0
2015-11-27;7;7;7;0;7;0
