﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-09;3;20;47;0;1;0
2020-05-08;6;21;50;0;3;0
2020-05-07;1;18;48;0;1;0
2020-05-06;5;19;49;0;2;2
2020-05-05;5;19;48;0;4;2
2020-05-04;4;19;46;0;2;3
2020-05-03;3;19;44;0;1;5
2020-05-02;3;17;43;0;1;4
2020-05-01;2;15;44;0;2;3
2020-04-30;2;14;44;0;0;3
2020-04-29;3;17;45;0;1;3
2020-04-28;5;17;45;0;1;2
2020-04-27;4;15;46;0;2;3
2020-04-26;3;15;44;0;0;2
2020-04-25;3;15;46;0;1;1
2020-04-24;4;15;45;0;2;0
2020-04-23;4;12;45;0;2;0
2020-04-22;2;11;44;0;0;0
2020-04-21;2;10;44;0;0;0
2020-04-20;3;13;45;0;0;0
2020-04-19;2;16;46;0;0;0
2020-04-18;3;17;48;0;1;0
2020-04-17;2;17;49;0;1;0
2020-04-16;3;18;48;0;1;0
2020-04-15;3;20;47;0;2;0
2020-04-14;4;19;45;0;1;0
2020-04-13;4;20;45;0;2;0
2020-04-12;3;20;44;0;1;0
2020-04-11;3;21;44;0;1;0
2020-04-10;4;20;45;0;2;0
2020-04-09;6;18;45;0;3;0
2020-04-08;4;17;46;0;3;0
2020-04-07;4;16;44;0;2;0
2020-04-06;5;15;46;0;3;0
2020-04-05;4;13;45;0;3;0
2020-04-04;4;13;43;0;3;0
2020-04-03;0;10;43;0;0;0
2020-04-02;2;12;43;0;2;0
2020-04-01;3;10;42;0;3;0
2020-03-31;1;9;40;0;1;0
2020-03-30;1;9;42;0;1;0
2020-03-29;3;8;42;0;2;0
2020-03-28;0;6;42;0;0;0
2020-03-27;2;7;44;0;2;0
2020-03-26;0;7;43;0;0;0
2020-03-25;2;9;44;0;1;0
2020-03-24;1;8;45;0;1;0
2020-03-23;1;7;44;0;1;0
2020-03-22;1;6;44;0;1;0
2020-03-21;1;6;44;0;0;0
2020-03-20;3;7;44;0;3;0
2020-03-19;2;5;41;0;2;0
2020-03-18;0;5;40;0;0;0
2020-03-17;0;7;40;0;0;0
2020-03-16;0;11;42;0;0;0
2020-03-15;1;12;45;0;1;0
2020-03-14;1;15;44;0;1;0
2020-03-13;1;16;44;0;1;0
2020-03-12;2;16;45;0;2;0
2020-03-11;2;17;44;0;2;0
2020-03-10;4;15;44;0;4;0
2020-03-09;1;12;43;0;0;0
2020-03-08;4;13;44;0;3;0
2020-03-07;3;12;44;0;2;0
2020-03-06;1;10;43;0;1;0
2020-03-05;3;12;44;0;3;0
2020-03-04;0;11;41;0;0;0
2020-03-03;1;12;44;0;1;0
2020-03-02;1;12;44;0;1;0
2020-03-01;3;13;43;0;2;0
2020-02-29;1;11;43;0;1;0
2020-02-28;3;12;42;0;3;0
2020-02-27;3;10;40;0;2;0
2020-02-26;1;8;40;0;1;0
2020-02-25;1;7;39;0;1;0
2020-02-24;2;7;38;0;2;0
2020-02-23;0;5;40;0;0;0
2020-02-22;2;7;41;0;2;0
2020-02-21;1;8;40;0;1;0
2020-02-20;1;7;43;0;1;0
2020-02-19;0;7;42;0;0;0
2020-02-18;1;9;42;0;1;0
2020-02-17;0;9;43;0;0;0
2020-02-16;2;11;43;0;1;0
2020-02-15;3;13;45;0;3;0
2020-02-14;1;11;42;0;1;0
2020-02-13;1;14;41;0;1;0
2020-02-12;2;14;41;0;2;0
2020-02-11;1;14;41;0;1;0
2020-02-10;2;13;41;0;2;0
2020-02-09;3;14;40;0;3;0
2020-02-08;1;12;37;0;1;0
2020-02-07;4;11;40;0;3;0
2020-02-06;2;10;38;0;0;0
2020-02-05;2;8;38;0;2;0
2020-02-04;0;7;36;0;0;0
2020-02-03;3;9;36;0;3;0
2020-02-02;1;6;33;0;1;0
2020-02-01;0;5;32;0;0;0
2020-01-31;2;9;32;0;2;0
2020-01-30;0;8;31;0;0;0
2020-01-29;1;9;31;0;1;0
2020-01-28;2;12;30;0;2;0
2020-01-27;0;10;28;0;0;0
2020-01-26;0;10;29;0;0;0
2020-01-25;4;12;29;0;4;0
2020-01-24;1;8;25;0;1;0
2020-01-23;1;10;25;0;1;0
2020-01-22;4;9;27;0;3;0
2020-01-21;1;8;25;0;1;0
2020-01-20;0;8;24;0;0;0
2020-01-19;2;10;25;0;2;0
2020-01-18;0;9;24;0;0;0
2020-01-17;3;10;24;0;3;0
2020-01-16;0;7;21;0;0;0
2020-01-15;2;11;23;0;1;0
2020-01-14;2;11;23;0;1;0
2020-01-13;2;10;25;0;2;0
2020-01-12;1;8;23;0;1;0
2020-01-11;2;7;23;0;1;0
2020-01-10;0;6;22;0;0;0
2020-01-09;5;6;25;0;4;0
2020-01-08;1;1;22;0;1;0
2020-01-07;0;1;22;0;0;0
2020-01-06;0;1;23;0;0;0
2020-01-05;0;1;24;0;0;0
2020-01-04;0;1;25;0;0;0
2020-01-03;0;2;25;0;0;0
2020-01-02;0;2;26;0;0;0
2020-01-01;1;2;26;0;1;0
2019-12-31;0;2;25;0;0;0
2019-12-30;0;5;25;0;0;0
2019-12-29;0;6;27;0;0;0
2019-12-28;1;6;28;0;0;0
2019-12-27;0;7;29;0;0;0
2019-12-26;0;8;29;0;0;0
2019-12-25;1;8;32;0;1;0
2019-12-24;3;7;31;0;3;0
2019-12-23;1;6;28;0;1;0
2019-12-22;0;6;28;0;0;0
2019-12-21;2;9;30;0;2;0
2019-12-20;1;7;28;0;1;0
2019-12-19;0;7;27;0;0;0
2019-12-18;0;7;30;0;0;0
2019-12-17;2;10;30;0;2;0
2019-12-16;1;9;30;0;1;0
2019-12-15;3;9;29;0;1;0
2019-12-14;0;7;29;0;0;0
2019-12-13;1;8;29;0;1;0
2019-12-12;0;8;28;0;0;0
2019-12-11;3;8;28;0;3;0
2019-12-10;1;6;26;0;0;0
2019-12-09;1;5;28;0;1;0
2019-12-08;1;4;28;0;1;0
2019-12-07;1;3;29;0;1;0
2019-12-06;1;4;30;0;1;0
2019-12-05;0;4;32;0;0;0
2019-12-04;1;6;33;0;1;0
2019-12-03;0;5;33;0;0;0
2019-12-02;0;8;33;0;0;0
2019-12-01;0;9;33;0;0;0
2019-11-30;2;9;33;0;2;0
2019-11-29;1;8;31;0;1;0
2019-11-28;2;9;32;0;2;0
2019-11-27;0;7;32;0;0;0
2019-11-26;3;7;33;0;2;0
2019-11-25;2;8;31;0;1;0
2019-11-24;0;7;30;0;0;0
2019-11-23;2;9;30;0;1;0
2019-11-22;2;9;30;0;2;0
2019-11-21;0;8;29;0;0;0
2019-11-20;0;8;30;0;0;0
2019-11-19;3;8;30;0;3;0
2019-11-18;1;5;27;0;0;0
2019-11-17;2;6;28;0;2;0
2019-11-16;1;7;26;0;1;0
2019-11-15;2;7;26;0;2;0
2019-11-14;0;7;25;0;0;0
2019-11-13;0;9;25;0;0;0
2019-11-12;0;12;25;0;0;0
2019-11-11;1;13;25;0;1;0
2019-11-10;3;13;24;0;3;0
2019-11-09;1;10;25;0;1;0
2019-11-08;2;9;25;0;2;0
2019-11-07;2;7;24;0;2;0
2019-11-06;3;5;23;0;3;0
2019-11-05;1;4;22;0;1;0
2019-11-04;1;5;22;0;1;0
2019-11-03;0;5;21;0;0;0
2019-11-02;0;5;26;0;0;0
2019-11-01;0;5;28;0;0;0
2019-10-31;0;5;30;0;0;0
2019-10-30;2;6;32;0;2;0
2019-10-29;2;5;31;0;2;0
2019-10-28;1;4;30;0;0;0
2019-10-27;0;3;30;0;0;0
2019-10-26;0;3;31;0;0;0
2019-10-25;0;4;31;0;0;0
2019-10-24;1;4;33;0;1;0
2019-10-23;1;4;32;0;1;0
2019-10-22;1;4;32;0;1;0
2019-10-21;0;3;32;0;0;0
2019-10-20;0;3;32;0;0;0
2019-10-19;1;3;35;0;1;0
2019-10-18;0;2;36;0;0;0
2019-10-17;1;6;37;0;1;0
2019-10-16;1;6;37;0;0;0
2019-10-15;0;6;37;0;0;0
2019-10-14;0;7;38;0;0;0
2019-10-13;0;9;39;0;0;0
2019-10-12;0;10;42;0;0;0
2019-10-11;4;10;42;0;4;0
2019-10-10;1;11;41;0;1;0
2019-10-09;1;12;42;0;1;0
2019-10-08;1;13;41;0;1;0
2019-10-07;2;14;42;0;2;0
2019-10-06;1;13;40;0;1;0
2019-10-05;0;13;41;0;0;0
2019-10-04;5;14;42;0;5;0
2019-10-03;2;10;38;0;2;0
2019-10-02;2;9;37;0;2;0
2019-10-01;2;9;36;0;2;0
2019-09-30;1;7;35;0;1;0
2019-09-29;1;7;35;0;1;0
2019-09-28;1;7;35;0;0;0
2019-09-27;1;6;35;0;1;0
2019-09-26;1;8;36;0;1;0
2019-09-25;2;9;36;0;2;0
2019-09-24;0;8;37;0;0;0
2019-09-23;1;9;37;0;1;0
2019-09-22;1;8;37;0;1;0
2019-09-21;0;8;37;0;0;0
2019-09-20;3;9;38;0;3;0
2019-09-19;2;9;35;0;2;0
2019-09-18;1;7;33;0;1;0
2019-09-17;1;9;33;0;1;0
2019-09-16;0;10;32;0;0;0
2019-09-15;1;10;32;0;1;0
2019-09-14;1;11;32;0;1;0
2019-09-13;3;10;32;0;2;0
2019-09-12;0;9;34;0;0;0
2019-09-11;3;11;36;0;3;0
2019-09-10;2;9;34;0;2;0
2019-09-09;0;8;32;0;0;0
2019-09-08;2;9;34;0;2;0
2019-09-07;0;8;36;0;0;0
2019-09-06;2;9;38;0;2;0
2019-09-05;2;8;36;0;0;0
2019-09-04;1;8;37;0;1;0
2019-09-03;1;9;37;0;0;0
2019-09-02;1;9;39;0;1;0
2019-09-01;2;11;40;0;2;0
2019-08-31;1;10;39;0;1;0
2019-08-30;1;10;40;0;1;0
2019-08-29;1;10;42;0;0;0
2019-08-28;2;10;42;0;2;0
2019-08-27;1;8;42;0;1;0
2019-08-26;3;7;42;0;2;0
2019-08-25;1;6;42;0;0;0
2019-08-24;1;5;43;0;1;0
2019-08-23;1;4;43;0;1;0
2019-08-22;1;4;44;0;1;0
2019-08-21;0;4;45;0;0;0
2019-08-20;0;8;48;0;0;0
2019-08-19;2;10;48;0;1;0
2019-08-18;1;10;49;0;1;0
2019-08-17;0;9;50;0;0;0
2019-08-16;1;11;54;0;1;0
2019-08-15;1;14;56;0;0;0
2019-08-14;5;16;60;0;4;0
2019-08-13;3;12;58;0;1;0
2019-08-12;2;11;58;0;1;0
2019-08-11;1;11;59;0;0;0
2019-08-10;3;13;60;0;2;0
2019-08-09;4;12;58;0;4;0
2019-08-08;2;9;56;0;2;0
2019-08-07;0;10;54;0;0;0
2019-08-06;1;15;54;0;0;0
2019-08-05;1;16;54;0;1;0
2019-08-04;2;17;53;0;2;0
2019-08-03;3;16;52;0;2;0
2019-08-02;2;17;50;0;1;0
2019-08-01;3;16;52;0;2;0
2019-07-31;5;14;51;0;4;0
2019-07-30;2;13;47;0;2;0
2019-07-29;2;13;45;0;2;0
2019-07-28;1;14;45;0;1;0
2019-07-27;3;13;45;0;2;0
2019-07-26;1;13;43;0;1;0
2019-07-25;1;14;42;0;1;0
2019-07-24;3;17;44;0;3;0
2019-07-23;2;17;41;0;2;0
2019-07-22;3;19;43;0;3;0
2019-07-21;0;18;40;0;0;0
2019-07-20;3;20;43;0;2;0
2019-07-19;2;20;41;0;2;0
2019-07-18;4;19;41;0;4;0
2019-07-17;3;15;37;0;3;0
2019-07-16;4;14;35;0;4;0
2019-07-15;2;10;31;0;2;0
2019-07-14;2;8;34;0;1;0
2019-07-13;3;6;36;0;3;0
2019-07-12;1;3;41;0;1;0
2019-07-11;0;3;41;0;0;0
2019-07-10;2;3;42;0;2;0
2019-07-09;0;4;41;0;0;0
2019-07-08;0;5;49;0;0;0
2019-07-07;0;5;51;0;0;0
2019-07-06;0;5;52;0;0;0
2019-07-05;1;7;52;0;1;0
2019-07-04;0;7;54;0;0;0
2019-07-03;3;7;54;0;3;0
2019-07-02;1;4;51;0;1;0
2019-07-01;0;6;51;0;0;0
2019-06-30;0;6;51;0;0;0
2019-06-29;2;10;52;0;1;0
2019-06-28;1;8;52;0;1;0
2019-06-27;0;10;53;0;0;0
2019-06-26;0;10;53;0;0;0
2019-06-25;3;12;54;0;3;0
2019-06-24;0;9;53;0;0;0
2019-06-23;4;10;54;0;4;0
2019-06-22;0;6;52;0;0;0
2019-06-21;3;12;53;0;2;0
2019-06-20;0;13;52;0;0;0
2019-06-19;2;21;53;0;2;0
2019-06-18;0;20;51;0;0;0
2019-06-17;1;21;51;0;1;0
2019-06-16;0;21;51;0;0;0
2019-06-15;7;29;51;0;6;0
2019-06-14;4;25;46;0;3;0
2019-06-13;9;23;45;0;7;0
2019-06-12;2;16;39;0;2;0
2019-06-11;1;17;37;0;1;0
2019-06-10;2;16;37;0;2;0
2019-06-09;8;14;36;0;8;0
2019-06-08;2;7;28;0;1;0
2019-06-07;1;6;27;0;1;0
2019-06-06;0;6;28;0;0;0
2019-06-05;4;8;29;0;4;0
2019-06-04;0;6;28;0;0;0
2019-06-03;0;6;29;0;0;0
2019-06-02;1;7;30;0;1;0
2019-06-01;0;8;30;0;0;0
2019-05-31;1;9;30;0;1;0
2019-05-30;2;10;31;0;0;0
2019-05-29;2;10;31;0;1;0
2019-05-28;1;10;31;0;0;0
2019-05-27;2;11;31;0;0;0
2019-05-26;3;10;33;0;3;0
2019-05-25;2;7;30;0;1;0
2019-05-24;2;7;32;0;2;0
2019-05-23;1;5;32;0;1;0
2019-05-22;1;5;31;0;1;0
2019-05-21;1;6;31;0;1;0
2019-05-20;0;6;31;0;0;0
2019-05-19;0;6;31;0;0;0
2019-05-18;2;7;32;0;1;0
2019-05-17;0;6;31;0;0;0
2019-05-16;1;6;32;0;0;0
2019-05-15;3;6;33;0;3;0
2019-05-14;1;5;32;0;1;1
2019-05-13;0;5;33;0;0;1
2019-05-12;1;8;38;0;1;1
2019-05-11;1;9;37;0;0;0
2019-05-10;0;9;37;0;0;0
2019-05-09;0;10;38;0;0;0
2019-05-08;2;11;39;0;1;0
2019-05-07;2;12;38;0;1;0
2019-05-06;4;12;37;0;0;0
2019-05-05;5;12;38;0;4;1
2019-05-04;1;9;34;0;1;1
2019-05-03;1;10;33;0;1;1
2019-05-02;1;10;35;0;0;1
2019-05-01;2;12;35;0;2;0
2019-04-30;1;12;34;0;0;0
2019-04-29;1;11;35;0;1;0
2019-04-28;2;12;35;0;1;1
2019-04-27;3;12;35;0;2;1
2019-04-26;2;10;33;0;0;0
2019-04-25;3;11;34;0;2;0
2019-04-24;2;9;32;0;2;0
2019-04-23;0;8;31;0;0;0
2019-04-22;2;9;31;0;1;0
2019-04-21;3;10;32;0;3;0
2019-04-20;1;9;31;0;1;0
2019-04-19;1;13;31;0;1;0
2019-04-18;0;12;31;0;0;0
2019-04-17;1;12;31;0;1;0
2019-04-16;1;12;30;0;1;0
2019-04-15;3;12;30;0;2;0
2019-04-14;2;10;28;0;2;0
2019-04-13;5;8;28;0;5;0
2019-04-12;0;4;23;0;0;0
2019-04-11;0;4;23;0;0;0
2019-04-10;1;4;23;0;0;0
2019-04-09;2;7;24;0;2;0
2019-04-08;1;5;23;0;0;0
2019-04-07;1;7;23;0;0;0
2019-04-06;2;8;24;0;2;0
2019-04-05;0;7;22;0;0;0
2019-04-04;0;8;23;0;0;0
2019-04-03;3;8;23;0;3;0
2019-04-02;0;6;20;0;0;0
2019-04-01;2;6;20;0;1;0
2019-03-31;1;5;20;0;1;0
2019-03-30;1;4;21;0;1;0
2019-03-29;1;5;21;0;1;0
2019-03-28;0;6;21;0;0;0
2019-03-27;1;7;21;0;1;0
2019-03-26;0;7;21;0;0;0
2019-03-25;1;7;21;0;1;0
2019-03-24;0;6;20;0;0;0
2019-03-23;2;7;20;0;2;0
2019-03-22;2;5;19;0;2;0
2019-03-21;1;5;18;0;1;0
2019-03-20;1;4;17;0;1;0
2019-03-19;0;3;16;0;0;0
2019-03-18;0;3;18;0;0;0
2019-03-17;1;4;20;0;0;0
2019-03-16;0;4;21;0;0;0
2019-03-15;2;4;21;0;2;0
2019-03-14;0;3;22;0;0;0
2019-03-13;0;3;22;0;0;0
2019-03-12;0;4;23;0;0;0
2019-03-11;1;5;23;0;0;0
2019-03-10;1;4;24;0;1;0
2019-03-09;0;4;23;0;0;0
2019-03-08;1;5;23;0;1;0
2019-03-07;0;6;22;0;0;0
2019-03-06;1;8;23;0;1;0
2019-03-05;1;8;22;0;0;1
2019-03-04;0;7;22;0;0;0
2019-03-03;1;8;22;0;0;0
2019-03-02;1;7;24;0;1;0
2019-03-01;2;7;23;0;2;0
2019-02-28;2;5;21;0;2;0
2019-02-27;1;4;20;0;1;0
2019-02-26;0;4;19;0;0;0
2019-02-25;1;4;21;0;1;0
2019-02-24;0;3;20;0;0;0
2019-02-23;1;5;22;0;0;0
2019-02-22;0;6;22;0;0;0
2019-02-21;1;7;22;0;1;0
2019-02-20;1;6;21;0;1;0
2019-02-19;0;9;20;0;0;0
2019-02-18;0;9;20;0;0;0
2019-02-17;2;10;20;0;2;0
2019-02-16;2;8;21;0;2;0
2019-02-15;1;7;21;0;1;0
2019-02-14;0;6;22;0;0;0
2019-02-13;4;6;23;0;3;0
2019-02-12;1;3;21;0;0;0
2019-02-11;1;4;21;0;1;0
2019-02-10;0;3;24;0;0;0
2019-02-09;1;3;24;0;1;0
2019-02-08;0;3;23;0;0;0
2019-02-07;1;5;25;0;0;0
2019-02-06;1;5;26;0;0;0
2019-02-05;1;4;28;0;1;0
2019-02-04;0;4;29;0;0;0
2019-02-03;0;4;29;0;0;0
2019-02-02;1;6;30;0;0;0
2019-02-01;2;5;31;0;2;0
2019-01-31;0;5;29;0;0;0
2019-01-30;0;5;29;0;0;0
2019-01-29;1;5;29;0;1;0
2019-01-28;0;5;28;0;0;0
2019-01-27;2;5;29;0;2;0
2019-01-26;0;3;27;0;0;0
2019-01-25;2;3;28;0;2;0
2019-01-24;0;4;26;0;0;0
2019-01-23;0;6;26;0;0;0
2019-01-22;1;8;27;0;1;0
2019-01-21;0;8;29;0;0;0
2019-01-20;0;9;32;0;0;0
2019-01-19;0;9;32;0;0;0
2019-01-18;3;13;37;0;3;0
2019-01-17;2;10;34;0;2;0
2019-01-16;2;8;37;0;2;0
2019-01-15;1;8;39;0;1;0
2019-01-14;1;8;42;0;0;0
2019-01-13;0;9;43;0;0;0
2019-01-12;4;11;47;0;4;0
2019-01-11;0;7;43;0;0;0
2019-01-10;0;8;45;0;0;0
2019-01-09;2;10;48;0;2;0
2019-01-08;1;8;47;0;0;0
2019-01-07;2;7;49;0;2;0
2019-01-06;2;5;48;0;2;0
2019-01-05;0;3;46;0;0;0
2019-01-04;1;4;49;0;1;0
2019-01-03;2;3;48;0;1;0
2019-01-02;0;2;48;0;0;0
2019-01-01;0;2;49;0;0;0
2018-12-31;0;2;50;0;0;0
2018-12-30;0;3;50;0;0;0
2018-12-29;1;6;51;0;1;0
2018-12-28;0;8;50;0;0;1
2018-12-27;1;8;54;0;1;1
2018-12-26;0;12;54;0;0;1
2018-12-25;0;12;54;0;0;1
2018-12-24;1;17;58;0;1;0
2018-12-23;3;20;58;0;3;1
2018-12-22;3;21;60;0;2;1
2018-12-21;0;21;58;0;0;1
2018-12-20;6;25;63;0;5;1
2018-12-19;0;20;62;0;0;1
2018-12-18;5;22;63;0;5;1
2018-12-17;5;21;58;0;4;0
2018-12-16;5;18;61;0;4;1
2018-12-15;2;16;57;0;1;1
2018-12-14;5;15;58;0;3;1
2018-12-13;0;12;59;0;0;1
2018-12-12;2;15;62;0;2;1
2018-12-11;5;14;60;0;3;0
2018-12-10;2;11;59;0;1;0
2018-12-09;4;12;58;0;2;0
2018-12-08;2;10;56;0;2;0
2018-12-07;0;8;55;0;0;0
2018-12-06;3;9;56;0;3;0
2018-12-05;1;6;54;0;0;0
2018-12-04;1;9;55;0;1;0
2018-12-03;2;9;57;0;1;0
2018-12-02;1;8;57;0;1;0
2018-12-01;0;12;57;0;0;0
2018-11-30;1;13;58;0;1;0
2018-11-29;0;17;59;0;0;0
2018-11-28;5;17;61;0;4;0
2018-11-27;1;18;58;0;1;0
2018-11-26;0;21;58;0;0;0
2018-11-25;5;23;58;0;4;0
2018-11-24;2;19;54;0;1;0
2018-11-23;6;25;53;0;5;0
2018-11-22;0;20;50;0;0;0
2018-11-21;7;22;50;0;6;0
2018-11-20;4;20;45;0;4;0
2018-11-19;3;19;42;0;3;0
2018-11-18;0;16;39;0;0;0
2018-11-17;7;18;40;0;7;0
2018-11-16;0;11;34;0;0;0
2018-11-15;2;11;34;0;2;0
2018-11-14;4;10;34;0;2;0
2018-11-13;3;8;32;0;3;0
2018-11-12;0;7;29;0;0;0
2018-11-11;2;9;32;0;2;0
2018-11-10;1;10;32;0;0;0
2018-11-09;0;10;36;0;0;0
2018-11-08;1;11;36;0;1;0
2018-11-07;1;11;37;0;1;0
2018-11-06;2;12;41;0;2;0
2018-11-05;2;12;39;0;1;0
2018-11-04;3;12;38;0;2;0
2018-11-03;1;10;38;0;0;0
2018-11-02;1;10;40;0;1;0
2018-11-01;1;9;39;0;1;0
2018-10-31;2;9;38;0;1;0
2018-10-30;3;10;37;0;3;0
2018-10-29;2;8;34;0;1;0
2018-10-28;1;7;33;0;1;0
2018-10-27;0;7;33;0;0;0
2018-10-26;0;8;35;0;0;0
2018-10-25;1;9;36;0;1;0
2018-10-24;3;9;35;0;3;0
2018-10-23;1;6;33;0;1;0
2018-10-22;1;7;32;0;1;0
2018-10-21;1;6;34;0;1;0
2018-10-20;1;5;33;0;0;0
2018-10-19;1;7;33;0;0;0
2018-10-18;1;8;34;0;1;0
2018-10-17;0;11;33;0;0;0
2018-10-16;2;11;33;0;2;0
2018-10-15;0;11;35;0;0;0
2018-10-14;0;16;36;0;0;0
2018-10-13;3;16;36;0;3;0
2018-10-12;2;13;33;0;2;0
2018-10-11;4;13;33;0;4;0
2018-10-10;0;12;29;0;0;1
2018-10-09;2;12;30;0;2;0
2018-10-08;5;10;28;0;5;1
2018-10-07;0;5;25;0;0;0
2018-10-06;0;5;25;0;0;0
2018-10-05;2;5;25;0;2;0
2018-10-04;3;4;27;0;0;0
2018-10-03;1;4;29;0;0;0
2018-10-02;1;5;31;0;0;0
2018-10-01;1;6;31;0;0;0
2018-09-30;0;7;33;0;0;0
2018-09-29;0;7;33;0;0;0
2018-09-28;2;10;36;0;0;0
2018-09-27;4;10;37;0;3;0
2018-09-26;2;7;34;0;1;0
2018-09-25;1;7;33;0;1;0
2018-09-24;1;7;32;0;1;0
2018-09-23;0;6;31;0;0;0
2018-09-22;3;10;31;0;3;0
2018-09-21;0;8;29;0;0;0
2018-09-20;0;8;32;0;0;0
2018-09-19;2;9;33;0;1;0
2018-09-18;1;10;33;0;0;0
2018-09-17;1;10;33;0;1;0
2018-09-16;4;10;35;0;4;0
2018-09-15;1;6;34;0;1;0
2018-09-14;0;7;33;0;0;0
2018-09-13;2;7;33;0;0;0
2018-09-12;3;6;34;0;2;0
2018-09-11;0;9;33;0;0;0
2018-09-10;2;11;33;0;1;0
2018-09-09;0;12;34;0;0;0
2018-09-08;2;12;34;0;2;0
2018-09-07;1;12;32;0;1;0
2018-09-06;0;11;32;0;0;0
2018-09-05;5;14;35;0;5;0
2018-09-04;2;10;31;0;2;0
2018-09-03;2;8;30;0;2;0
2018-09-02;0;6;29;0;0;0
2018-09-01;2;6;31;0;2;0
2018-08-31;0;4;29;0;0;0
2018-08-30;3;4;30;0;3;0
2018-08-29;1;2;29;0;1;0
2018-08-28;0;4;29;0;0;0
2018-08-27;0;5;30;0;0;0
2018-08-26;0;6;30;0;0;0
2018-08-25;0;6;33;0;0;0
2018-08-24;0;9;35;0;0;0
2018-08-23;1;12;36;0;1;0
2018-08-22;3;11;35;0;3;0
2018-08-21;1;8;33;0;1;0
2018-08-20;1;8;32;0;1;0
2018-08-19;0;8;31;0;0;0
2018-08-18;3;8;33;0;3;0
2018-08-17;3;7;30;0;3;0
2018-08-16;0;4;31;0;0;0
2018-08-15;0;4;32;0;0;0
2018-08-14;1;5;33;0;0;0
2018-08-13;2;8;34;0;2;0
2018-08-12;0;7;32;0;0;0
2018-08-11;2;8;32;0;2;0
2018-08-10;0;7;31;0;0;0
2018-08-09;0;9;31;0;0;0
2018-08-08;1;9;32;0;1;0
2018-08-07;3;9;34;0;2;0
2018-08-06;2;9;34;0;1;0
2018-08-05;2;9;36;0;1;0
2018-08-04;1;9;35;0;1;0
2018-08-03;3;8;34;0;2;0
2018-08-02;1;9;33;0;0;0
2018-08-01;2;11;35;0;1;0
2018-07-31;3;11;36;0;3;0
2018-07-30;1;8;33;0;0;0
2018-07-29;1;8;35;0;1;0
2018-07-28;0;7;36;0;0;0
2018-07-27;3;7;36;0;2;0
2018-07-26;2;7;34;0;2;0
2018-07-25;1;5;32;0;1;0
2018-07-24;1;9;32;0;0;0
2018-07-23;1;9;32;0;1;0
2018-07-22;0;9;32;0;0;0
2018-07-21;0;10;32;0;0;0
2018-07-20;2;10;33;0;2;0
2018-07-19;0;8;33;0;0;0
2018-07-18;5;9;34;0;3;0
2018-07-17;3;6;35;0;2;0
2018-07-16;2;6;34;0;2;0
2018-07-15;1;7;32;0;1;0
2018-07-14;0;8;31;0;0;0
2018-07-13;0;11;31;0;0;0
2018-07-12;1;11;36;0;0;0
2018-07-11;0;11;38;0;0;0
2018-07-10;3;12;39;0;2;0
2018-07-09;3;12;37;0;3;0
2018-07-08;2;11;37;0;2;0
2018-07-07;3;9;38;0;3;0
2018-07-06;0;8;36;0;0;0
2018-07-05;0;10;37;0;0;0
2018-07-04;2;10;38;0;2;0
2018-07-03;2;8;37;0;1;0
2018-07-02;3;7;37;0;3;0
2018-07-01;0;5;35;0;0;0
2018-06-30;2;5;36;0;2;0
2018-06-29;2;4;37;0;2;0
2018-06-28;0;2;37;0;0;0
2018-06-27;0;3;38;0;0;0
2018-06-26;0;5;38;0;0;0
2018-06-25;1;6;39;0;1;0
2018-06-24;0;9;39;0;0;0
2018-06-23;1;10;40;0;1;0
2018-06-22;0;9;41;0;0;0
2018-06-21;1;9;43;0;1;0
2018-06-20;2;8;42;0;2;0
2018-06-19;1;11;40;0;1;0
2018-06-18;4;12;39;0;3;0
2018-06-17;1;9;39;0;1;0
2018-06-16;0;8;41;0;0;0
2018-06-15;0;11;42;0;0;0
2018-06-14;0;14;44;0;0;0
2018-06-13;5;15;44;0;5;0
2018-06-12;2;11;41;0;2;0
2018-06-11;1;10;39;0;1;0
2018-06-10;0;10;38;0;0;0
2018-06-09;3;11;39;0;3;0
2018-06-08;3;9;37;0;2;0
2018-06-07;1;8;36;0;1;0
2018-06-06;1;10;37;0;1;0
2018-06-05;1;11;39;0;1;0
2018-06-04;1;11;38;0;1;0
2018-06-03;2;10;39;0;1;0
2018-06-02;1;10;40;0;1;0
2018-06-01;2;10;40;0;2;0
2018-05-31;3;9;39;0;3;0
2018-05-30;2;8;45;0;1;0
2018-05-29;2;9;44;0;2;0
2018-05-28;0;7;43;0;0;0
2018-05-27;1;7;44;0;1;0
2018-05-26;1;6;45;0;1;0
2018-05-25;1;9;44;0;1;0
2018-05-24;2;11;44;0;1;0
2018-05-23;2;11;44;0;2;0
2018-05-22;0;11;43;0;0;0
2018-05-21;1;11;44;0;1;0
2018-05-20;0;12;46;0;0;0
2018-05-19;4;12;46;0;2;0
2018-05-18;3;8;46;0;3;0
2018-05-17;1;6;45;0;1;0
2018-05-16;2;6;46;0;2;0
2018-05-15;0;5;45;0;0;0
2018-05-14;2;7;46;0;2;0
2018-05-13;0;8;46;0;0;0
2018-05-12;0;8;47;0;0;0
2018-05-11;1;10;50;0;1;0
2018-05-10;1;11;52;0;1;0
2018-05-09;1;11;51;0;1;0
2018-05-08;2;11;52;0;2;0
2018-05-07;3;18;51;0;3;0
2018-05-06;0;15;48;0;0;0
