﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-11-23;29;148;755;0;27;0
2018-11-22;16;139;740;0;16;0
2018-11-21;17;144;739;0;14;0
2018-11-20;17;146;741;0;14;1
2018-11-19;22;160;756;0;19;1
2018-11-18;29;160;766;0;26;1
2018-11-17;23;161;757;0;15;1
2018-11-16;22;173;764;0;18;1
2018-11-15;22;180;761;0;20;1
2018-11-14;18;187;750;0;13;1
2018-11-13;32;213;750;0;28;1
2018-11-12;22;206;744;0;19;1
2018-11-11;33;229;744;0;28;1
2018-11-10;35;237;737;0;29;1
2018-11-09;29;236;724;0;28;0
2018-11-08;29;230;714;0;23;0
2018-11-07;41;225;706;0;35;0
2018-11-06;25;229;689;0;22;0
2018-11-05;44;229;691;0;40;0
2018-11-04;43;209;679;0;39;0
2018-11-03;35;197;660;0;30;0
2018-11-02;23;193;649;0;22;0
2018-11-01;23;198;641;0;21;0
2018-10-31;42;197;632;0;41;0
2018-10-30;26;168;608;0;26;0
2018-10-29;24;157;608;0;21;0
2018-10-28;31;150;606;0;24;0
2018-10-27;29;153;610;0;27;0
2018-10-26;28;156;595;0;23;0
2018-10-25;23;148;586;0;20;0
2018-10-24;13;151;580;0;12;0
2018-10-23;15;155;581;0;12;0
2018-10-22;18;153;593;0;17;0
2018-10-21;33;149;598;0;29;0
2018-10-20;32;140;590;0;28;0
2018-10-19;20;133;577;0;18;0
2018-10-18;26;138;578;0;22;0
2018-10-17;17;133;573;0;16;0
2018-10-16;12;137;573;0;10;0
2018-10-15;14;143;586;0;13;0
2018-10-14;25;149;596;0;23;0
2018-10-13;24;150;588;0;23;0
2018-10-12;24;156;575;0;22;0
2018-10-11;22;153;573;0;21;0
2018-10-10;21;152;569;0;19;0
2018-10-09;17;148;563;0;14;0
2018-10-08;20;144;578;0;17;1
2018-10-07;28;143;581;0;23;1
2018-10-06;31;144;580;0;30;0
2018-10-05;21;137;562;0;20;0
2018-10-04;21;145;556;0;20;1
2018-10-03;15;136;547;0;12;0
2018-10-02;13;138;554;0;11;1
2018-10-01;20;142;563;0;17;1
2018-09-30;29;138;562;0;25;0
2018-09-29;25;135;560;0;20;0
2018-09-28;30;136;562;0;24;0
2018-09-27;13;130;553;0;10;0
2018-09-26;15;133;566;0;13;0
2018-09-25;18;139;576;0;13;0
2018-09-24;16;143;589;0;14;0
2018-09-23;28;145;595;0;21;0
2018-09-22;26;146;595;0;21;0
2018-09-21;23;147;593;0;22;1
2018-09-20;18;142;591;0;15;1
2018-09-19;21;135;601;0;18;0
2018-09-18;19;137;610;0;14;0
2018-09-17;20;143;617;0;15;0
2018-09-16;27;140;622;0;23;1
2018-09-15;26;145;620;0;24;0
2018-09-14;19;140;618;0;18;0
2018-09-13;11;146;627;0;9;0
2018-09-12;22;147;654;0;18;0
2018-09-11;26;144;662;0;21;0
2018-09-10;16;131;669;0;11;0
2018-09-09;34;140;691;0;31;0
2018-09-08;21;127;677;0;19;0
2018-09-07;24;125;683;0;23;0
2018-09-06;13;127;685;0;12;0
2018-09-05;17;138;693;0;17;0
2018-09-04;11;139;696;0;9;0
2018-09-03;21;153;704;0;18;1
2018-09-02;21;158;700;0;19;0
2018-09-01;19;165;695;1;16;0
2018-08-31;27;169;700;1;22;1
2018-08-30;28;169;703;0;21;1
2018-08-29;21;165;698;0;15;1
2018-08-28;28;172;704;0;20;1
2018-08-27;31;176;696;0;23;0
2018-08-26;29;179;694;0;25;0
2018-08-25;26;176;700;0;23;0
2018-08-24;26;175;704;0;25;0
2018-08-23;20;172;707;0;18;0
2018-08-22;29;176;714;0;24;0
2018-08-21;27;179;726;0;25;0
2018-08-20;31;189;727;0;25;1
2018-08-19;26;187;722;0;20;1
2018-08-18;25;195;727;0;22;1
2018-08-17;24;207;729;0;18;0
2018-08-16;23;203;730;0;19;0
2018-08-15;33;208;741;0;27;0
2018-08-14;39;203;736;0;36;0
2018-08-13;29;187;724;0;28;1
2018-08-12;31;178;704;0;26;1
2018-08-11;39;171;688;0;33;0
2018-08-10;19;151;675;0;18;0
2018-08-09;27;147;679;0;22;0
2018-08-08;27;144;691;0;25;0
2018-08-07;23;145;693;0;21;0
2018-08-06;22;140;705;0;19;0
2018-08-05;24;141;718;0;19;0
2018-08-04;15;133;731;0;14;0
2018-08-03;16;140;735;0;13;0
2018-08-02;23;160;744;0;20;0
2018-08-01;28;171;747;0;22;0
2018-07-31;18;175;749;0;18;0
2018-07-30;25;184;758;0;24;0
2018-07-29;13;198;757;0;12;0
2018-07-28;25;212;770;0;21;0
2018-07-27;35;209;787;0;34;0
2018-07-26;33;201;801;0;29;0
2018-07-25;31;197;792;0;28;0
2018-07-24;27;188;782;0;22;0
2018-07-23;40;196;776;0;38;0
2018-07-22;29;180;760;0;28;0
2018-07-21;21;177;746;0;19;0
2018-07-20;27;166;750;0;23;0
2018-07-19;28;151;751;0;26;0
2018-07-18;22;144;747;0;21;0
2018-07-17;33;145;747;0;30;0
2018-07-16;23;149;738;0;22;0
2018-07-15;27;156;739;0;24;0
2018-07-14;11;166;739;0;8;0
2018-07-13;10;193;756;0;8;0
2018-07-12;23;217;776;0;20;0
2018-07-11;24;215;779;0;20;0
2018-07-10;40;218;791;0;37;0
2018-07-09;30;204;787;0;27;0
2018-07-08;37;200;804;0;32;0
2018-07-07;36;192;806;0;29;0
2018-07-06;39;187;792;0;36;0
2018-07-05;21;175;774;0;17;0
2018-07-04;25;194;788;0;24;0
2018-07-03;26;219;807;0;22;0
2018-07-02;25;215;817;0;21;0
2018-07-01;28;211;825;0;26;0
2018-06-30;28;203;841;0;24;0
2018-06-29;28;201;849;0;23;0
2018-06-28;42;191;860;0;39;0
2018-06-27;52;174;850;0;41;0
2018-06-26;23;150;850;0;22;0
2018-06-25;20;152;887;0;18;0
2018-06-24;20;158;898;0;14;0
2018-06-23;25;162;916;0;23;0
2018-06-22;15;164;926;0;13;0
2018-06-21;23;174;941;0;23;1
2018-06-20;26;177;947;0;25;0
2018-06-19;26;181;954;0;20;1
2018-06-18;26;182;955;0;22;1
2018-06-17;26;193;966;0;22;1
2018-06-16;27;206;968;0;23;1
2018-06-15;26;224;966;0;24;1
2018-06-14;27;236;964;0;24;1
2018-06-13;32;226;966;0;29;1
2018-06-12;25;216;956;0;21;0
2018-06-11;37;227;964;0;33;0
2018-06-10;37;234;977;0;35;0
2018-06-09;47;233;985;0;44;0
2018-06-08;38;219;971;0;36;0
2018-06-07;18;231;974;0;14;0
2018-06-06;21;250;979;0;18;0
2018-06-05;37;265;984;0;33;0
2018-06-04;44;261;999;0;34;1
2018-06-03;38;264;1012;0;30;0
2018-06-02;35;290;1025;0;26;1
2018-06-01;51;288;1020;0;43;0
2018-05-31;37;278;1018;0;32;0
2018-05-30;39;279;1025;0;36;1
2018-05-29;32;272;1017;0;26;1
2018-05-28;48;277;1025;0;37;1
2018-05-27;63;272;1030;0;58;1
2018-05-26;33;235;1009;0;30;0
2018-05-25;40;237;998;0;36;0
2018-05-24;40;223;990;0;32;0
2018-05-23;33;213;973;0;28;0
2018-05-22;34;208;963;0;31;0
2018-05-21;38;202;961;0;32;0
2018-05-20;28;188;951;0;24;0
2018-05-19;37;194;948;0;33;0
2018-05-18;25;206;936;0;23;0
2018-05-17;29;226;938;0;25;0
2018-05-16;26;231;939;0;21;0
2018-05-15;29;247;939;0;23;0
2018-05-14;23;243;956;0;17;1
2018-05-13;36;249;995;0;31;1
2018-05-12;51;267;998;0;47;0
2018-05-11;47;270;969;0;42;1
2018-05-10;33;271;962;0;27;1
2018-05-09;43;264;972;0;34;0
2018-05-08;25;270;984;0;15;0
2018-05-07;31;295;1005;0;24;0
2018-05-06;55;302;1028;0;49;0
2018-05-05;60;286;1012;0;47;0
2018-05-04;47;278;998;0;38;1
2018-05-03;24;272;994;0;18;1
2018-05-02;48;273;1013;0;40;1
2018-05-01;48;262;1017;0;44;1
2018-04-30;34;230;1021;0;31;0
2018-04-29;40;217;1044;0;39;0
2018-04-28;51;209;1058;0;44;0
2018-04-27;39;186;1072;0;31;1
2018-04-26;26;175;1093;0;17;1
2018-04-25;37;175;1123;0;31;1
2018-04-24;16;167;1135;0;14;0
2018-04-23;19;178;1165;0;16;0
2018-04-22;35;186;1213;0;33;0
2018-04-21;27;195;1240;0;20;0
2018-04-20;23;233;1260;0;21;0
2018-04-19;23;246;1271;0;15;0
2018-04-18;28;248;1278;0;25;1
2018-04-17;30;260;1274;0;24;1
2018-04-16;27;273;1328;0;21;2
2018-04-15;49;296;1366;0;39;2
2018-04-14;68;288;1371;0;60;1
2018-04-13;38;275;1347;0;32;1
2018-04-12;23;276;1335;0;20;1
2018-04-11;38;289;1341;0;28;1
2018-04-10;43;293;1345;0;34;0
2018-04-09;48;294;1357;0;41;1
2018-04-08;42;296;1370;0;35;3
2018-04-07;57;309;1394;0;48;3
2018-04-06;40;315;1401;0;32;3
2018-04-05;38;337;1402;0;30;1
2018-04-04;44;366;1398;0;34;2
2018-04-03;45;382;1388;0;35;1
2018-04-02;51;391;1406;0;43;1
2018-04-01;54;391;1418;1;43;3
2018-03-31;64;398;1402;1;55;1
2018-03-30;63;409;1378;1;51;1
2018-03-29;72;420;1349;0;57;1
2018-03-28;60;398;1323;0;51;1
2018-03-27;55;376;1293;0;46;1
2018-03-26;55;352;1271;0;43;0
2018-03-25;60;331;1269;0;47;1
2018-03-24;78;363;1267;0;63;0
2018-03-23;76;356;1237;0;63;0
2018-03-22;47;336;1207;0;41;1
2018-03-21;36;332;1196;0;32;2
2018-03-20;27;320;1192;0;21;1
2018-03-19;33;326;1210;0;23;2
2018-03-18;89;344;1211;0;76;2
2018-03-17;69;315;1164;0;58;3
2018-03-16;59;311;1123;0;46;2
2018-03-15;42;320;1097;0;32;2
2018-03-14;27;349;1095;0;22;1
2018-03-13;38;361;1093;0;31;0
2018-03-12;47;358;1084;0;40;1
2018-03-11;59;345;1088;0;49;0
2018-03-10;61;349;1066;0;47;0
2018-03-09;76;360;1044;0;63;0
2018-03-08;77;324;1000;0;62;0
2018-03-07;46;289;954;0;35;1
2018-03-06;34;273;954;0;27;0
2018-03-05;31;277;952;0;24;0
2018-03-04;67;275;963;0;57;0
2018-03-03;64;241;938;0;57;0
2018-03-02;30;221;907;0;27;0
2018-03-01;36;240;906;0;29;0
2018-02-28;31;246;914;0;22;1
2018-02-27;36;255;917;0;30;1
2018-02-26;28;258;936;0;25;0
2018-02-25;29;262;958;1;17;1
2018-02-24;49;284;987;0;39;2
2018-02-23;52;270;975;0;38;1
2018-02-22;46;261;964;0;41;1
2018-02-21;38;238;963;0;28;1
2018-02-20;41;228;965;0;34;1
2018-02-19;34;221;985;0;26;0
2018-02-18;48;215;997;0;40;1
2018-02-17;33;199;1017;0;22;1
2018-02-16;40;221;1023;0;34;0
2018-02-15;25;210;1010;0;17;0
2018-02-14;25;221;1022;0;21;0
2018-02-13;36;218;1025;0;31;1
2018-02-12;26;207;1028;0;20;1
2018-02-11;33;222;1038;0;25;1
2018-02-10;55;224;1052;0;44;1
2018-02-09;31;215;1044;0;28;0
2018-02-08;32;222;1039;0;26;0
2018-02-07;26;223;1042;0;20;0
2018-02-06;26;231;1054;0;20;0
2018-02-05;45;249;1076;0;37;0
2018-02-04;33;237;1098;0;23;1
2018-02-03;43;261;1120;0;33;1
2018-02-02;40;273;1133;0;32;0
2018-02-01;35;285;1143;0;31;0
2018-01-31;34;284;1151;0;25;0
2018-01-30;46;286;1187;0;33;0
2018-01-29;31;292;1205;0;27;0
2018-01-28;58;296;1271;0;46;1
2018-01-27;60;303;1285;0;50;2
2018-01-26;53;289;1292;0;45;1
2018-01-25;33;307;1301;0;27;0
2018-01-24;30;308;1318;0;24;0
2018-01-23;49;305;1332;0;38;0
2018-01-22;38;294;1347;0;32;0
2018-01-21;62;286;1380;0;53;2
2018-01-20;49;268;1372;0;34;2
2018-01-19;74;261;1381;0;62;1
2018-01-18;37;235;1346;0;29;0
2018-01-17;28;240;1365;0;23;0
2018-01-16;32;242;1382;0;27;0
2018-01-15;31;244;1411;0;25;1
2018-01-14;41;250;1463;0;32;1
2018-01-13;38;258;1496;0;27;2
2018-01-12;46;288;1516;0;34;1
2018-01-11;39;300;1528;0;33;0
2018-01-10;35;313;1529;0;26;0
2018-01-09;36;326;1540;0;29;1
2018-01-08;41;341;1558;0;33;3
2018-01-07;52;371;1575;0;37;3
2018-01-06;70;382;1589;0;57;3
2018-01-05;55;417;1555;0;45;4
2018-01-04;53;433;1542;0;50;3
2018-01-03;48;444;1525;0;41;2
2018-01-02;52;459;1506;0;34;1
2018-01-01;68;461;1512;0;53;2
2017-12-31;59;444;1512;0;48;2
2017-12-30;114;451;1500;0;100;1
2017-12-29;76;418;1431;0;54;1
2017-12-28;74;400;1400;0;58;1
2017-12-27;64;386;1372;0;54;1
2017-12-26;52;360;1337;0;41;2
2017-12-25;44;363;1327;0;36;2
2017-12-24;68;367;1322;0;56;2
2017-12-23;85;369;1285;0;69;1
2017-12-22;51;380;1233;0;45;0
2017-12-21;55;407;1200;0;47;1
2017-12-20;35;408;1171;0;29;1
2017-12-19;52;424;1160;0;42;1
2017-12-18;48;415;1134;0;40;2
2017-12-17;68;414;1127;0;59;3
2017-12-16;99;403;1103;0;82;3
2017-12-15;84;367;1041;0;67;3
2017-12-14;58;349;992;0;47;2
2017-12-13;55;321;968;0;47;2
2017-12-12;39;304;937;0;29;2
2017-12-11;44;308;927;0;34;1
2017-12-10;57;297;921;0;50;1
2017-12-09;59;289;888;0;44;1
2017-12-08;64;300;853;0;56;1
2017-12-07;30;282;821;0;24;0
2017-12-06;40;294;812;0;32;1
2017-12-05;45;288;802;0;32;1
2017-12-04;32;285;794;0;26;1
2017-12-03;56;279;796;0;43;1
2017-12-02;71;269;769;0;61;2
2017-12-01;42;239;731;0;36;1
2017-11-30;45;220;719;0;37;0
2017-11-29;33;200;712;0;27;0
2017-11-28;34;184;712;0;30;1
2017-11-27;23;177;710;0;19;0
2017-11-26;38;178;727;0;28;0
2017-11-25;42;163;731;0;34;3
2017-11-24;22;161;726;0;17;4
2017-11-23;24;178;730;0;19;2
2017-11-22;16;181;724;0;11;2
2017-11-21;29;187;733;0;24;2
2017-11-20;25;184;743;0;22;1
2017-11-19;21;178;754;0;17;2
2017-11-18;39;181;757;0;30;3
2017-11-17;39;179;751;0;35;3
2017-11-16;23;160;725;0;21;1
2017-11-15;20;149;716;0;16;1
2017-11-14;27;160;718;0;22;1
2017-11-13;20;153;713;0;16;2
2017-11-12;22;160;720;0;18;2
2017-11-11;36;169;714;0;31;3
2017-11-10;24;166;692;0;16;3
2017-11-09;14;166;689;0;10;1
2017-11-08;32;180;688;0;27;1
2017-11-07;22;175;669;0;16;1
2017-11-06;27;189;669;0;19;1
2017-11-05;32;196;667;0;26;0
2017-11-04;36;199;652;0;27;1
2017-11-03;24;209;632;0;19;2
2017-11-02;26;223;628;0;24;2
2017-11-01;28;228;615;0;22;1
2017-10-31;34;227;604;0;31;1
2017-10-30;32;207;586;0;29;0
2017-10-29;35;199;580;0;27;0
2017-10-28;41;208;575;0;35;1
2017-10-27;42;210;565;0;31;0
2017-10-26;34;197;550;0;29;0
2017-10-25;24;193;528;0;20;0
2017-10-24;16;182;514;0;11;0
2017-10-23;30;182;510;0;26;0
2017-10-22;40;174;492;0;35;0
2017-10-21;41;158;466;0;37;1
2017-10-20;28;144;435;0;25;0
2017-10-19;32;132;415;0;24;0
2017-10-18;12;116;394;0;8;0
2017-10-17;15;120;390;0;13;0
2017-10-16;22;116;381;0;19;0
2017-10-15;24;104;362;0;23;0
2017-10-14;27;97;343;0;22;0
2017-10-13;14;91;321;0;11;0
2017-10-12;12;91;313;0;12;0
2017-10-11;15;88;324;0;14;0
2017-10-10;11;90;310;0;9;0
2017-10-09;8;92;301;0;6;0
2017-10-08;19;98;295;0;16;0
2017-10-07;19;99;279;0;15;0
2017-10-06;16;107;264;0;13;0
2017-10-05;11;117;251;0;7;0
2017-10-04;18;134;244;0;16;1
2017-10-03;15;136;228;0;14;1
2017-10-02;12;129;214;0;10;0
2017-10-01;21;126;204;0;14;0
2017-09-30;28;120;190;0;26;0
2017-09-29;27;102;164;0;20;0
2017-09-28;32;92;144;0;29;0
2017-09-27;20;68;115;0;18;0
2017-09-26;9;55;97;0;8;0
2017-09-25;8;50;89;0;6;0
2017-09-24;9;48;83;0;9;0
2017-09-23;9;43;74;0;7;0
2017-09-22;10;36;67;0;9;0
2017-09-21;7;31;58;0;7;0
2017-09-20;8;25;51;0;8;0
2017-09-19;4;20;43;0;3;0
2017-09-18;4;40;40;0;4;0
2017-09-17;4;36;36;0;4;0
2017-09-16;0;9;9;0;0;0
2017-09-15;4;32;32;0;4;0
2017-09-14;2;28;28;0;1;0
2017-09-13;4;27;27;0;3;0
2017-09-12;1;1;1;0;1;0
