﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-07-25;66;462;1930;3;54;4
2020-07-24;61;478;1936;0;54;6
2020-07-23;76;509;1944;0;62;6
2020-07-22;82;547;1953;0;62;5
2020-07-21;99;560;1935;0;84;9
2020-07-20;67;540;1918;0;55;6
2020-07-19;74;532;1935;0;66;6
2020-07-18;75;533;1915;0;67;5
2020-07-17;91;527;1903;0;79;6
2020-07-16;109;515;1895;0;101;5
2020-07-15;84;471;1851;0;74;5
2020-07-14;77;462;1851;0;72;8
2020-07-13;51;444;1822;0;47;8
2020-07-12;75;448;1834;0;68;10
2020-07-11;68;430;1837;0;60;9
2020-07-10;79;424;1842;0;69;10
2020-07-09;68;413;1826;0;60;12
2020-07-08;73;413;1826;0;64;12
2020-07-07;58;410;1816;0;54;10
2020-07-06;55;415;1805;0;49;9
2020-07-05;56;432;1811;0;53;10
2020-07-04;61;427;1828;0;54;10
2020-07-03;65;442;1834;1;52;10
2020-07-02;73;459;1863;0;65;10
2020-07-01;69;456;1851;1;58;10
2020-06-30;70;456;1869;1;56;8
2020-06-29;74;471;1880;1;67;9
2020-06-28;52;448;1909;1;48;9
2020-06-27;78;470;1937;2;71;9
2020-06-26;74;472;1967;2;68;9
2020-06-25;69;451;1982;2;58;9
2020-06-24;72;449;2001;1;62;9
2020-06-23;81;458;2011;1;70;8
2020-06-22;61;444;2012;1;46;10
2020-06-21;79;471;2061;1;68;9
2020-06-20;86;446;2079;1;71;9
2020-06-19;57;433;2086;1;47;10
2020-06-18;59;455;2104;1;55;9
2020-06-17;85;465;2114;1;77;9
2020-06-16;62;438;2116;1;53;8
2020-06-15;77;444;2133;1;70;9
2020-06-14;51;429;2153;1;45;8
2020-06-13;67;427;2189;1;56;9
2020-06-12;77;425;2201;0;70;9
2020-06-11;74;425;2189;0;63;9
2020-06-10;61;419;2209;0;53;8
2020-06-09;67;446;2235;0;53;7
2020-06-08;68;443;2251;0;60;9
2020-06-07;48;460;2249;0;41;7
2020-06-06;60;489;2252;0;55;6
2020-06-05;76;527;2264;0;70;4
2020-06-04;66;533;2276;0;59;4
2020-06-03;88;577;2289;0;79;3
2020-06-02;59;580;2271;0;53;3
2020-06-01;84;606;2292;0;72;6
2020-05-31;82;603;2291;0;74;7
2020-05-30;103;598;2290;1;92;10
2020-05-29;83;600;2281;1;77;9
2020-05-28;109;610;2259;1;99;11
2020-05-27;87;591;2220;1;79;10
2020-05-26;89;574;2217;2;75;3
2020-05-25;79;565;2207;1;74;5
2020-05-24;83;571;2214;1;69;6
2020-05-23;110;572;2212;1;93;3
2020-05-22;103;570;2178;1;90;5
2020-05-21;94;563;2162;0;78;7
2020-05-20;78;554;2149;1;64;8
2020-05-19;72;545;2158;0;66;8
2020-05-18;86;561;2166;0;81;8
2020-05-17;79;559;2161;0;68;9
2020-05-16;105;559;2153;0;87;9
2020-05-15;90;530;2128;0;83;9
2020-05-14;79;493;2094;0;73;9
2020-05-13;67;488;2083;0;56;9
2020-05-12;87;518;2087;0;82;10
2020-05-11;87;509;2098;0;76;9
2020-05-10;87;497;2092;0;70;11
2020-05-09;67;501;2088;0;60;12
2020-05-08;52;512;2100;0;47;12
2020-05-07;78;538;2107;0;70;11
2020-05-06;100;552;2103;0;89;12
2020-05-05;79;517;2084;0;69;11
2020-05-04;72;507;2090;0;60;12
2020-05-03;90;523;2119;2;77;14
2020-05-02;83;512;2079;2;73;13
2020-05-01;81;519;2079;1;73;13
2020-04-30;98;514;2081;1;80;14
2020-04-29;64;491;2089;1;55;14
2020-04-28;65;511;2121;1;59;14
2020-04-27;93;519;2140;1;74;14
2020-04-26;78;517;2143;1;64;13
2020-04-25;93;526;2153;1;79;12
2020-04-24;82;521;2180;1;64;11
2020-04-23;67;517;2187;1;57;12
2020-04-22;92;522;2207;1;73;12
2020-04-21;83;494;2217;1;64;11
2020-04-20;83;488;2237;1;73;11
2020-04-19;84;470;2271;1;75;12
2020-04-18;82;488;2255;1;74;15
2020-04-17;77;486;2241;1;64;14
2020-04-16;68;488;2262;1;61;14
2020-04-15;62;508;2273;0;51;14
2020-04-14;75;513;2308;0;62;14
2020-04-13;67;518;2354;0;59;16
2020-04-12;106;533;2431;0;89;14
2020-04-11;75;518;2464;0;71;17
2020-04-10;76;539;2471;0;61;20
2020-04-09;93;513;2488;0;74;20
2020-04-08;64;504;2525;0;56;16
2020-04-07;72;525;2552;0;64;15
2020-04-06;97;551;2574;0;70;16
2020-04-05;88;563;2593;0;76;14
2020-04-04;110;564;2646;0;88;16
2020-04-03;41;554;2634;0;37;14
2020-04-02;77;590;2678;1;74;12
2020-04-01;87;623;2682;1;75;3
2020-03-31;102;622;2663;1;87;0
2020-03-30;100;606;2661;0;87;0
2020-03-29;91;603;2638;0;75;0
2020-03-28;92;614;2621;1;79;0
2020-03-27;83;642;2598;1;71;0
2020-03-26;116;630;2591;1;104;0
2020-03-25;94;585;2547;3;74;0
2020-03-24;95;594;2547;3;78;0
2020-03-23;97;593;2554;2;86;0
2020-03-22;105;594;2539;2;88;0
2020-03-21;118;616;2541;2;104;0
2020-03-20;77;650;2534;2;61;0
2020-03-19;71;712;2560;0;59;0
2020-03-18;96;733;2561;1;84;0
2020-03-17;92;726;2553;0;70;1
2020-03-16;106;766;2580;0;86;4
2020-03-15;125;761;2592;0;108;9
2020-03-14;165;736;2577;0;131;9
2020-03-13;141;689;2521;0;125;11
2020-03-12;101;694;2479;0;88;14
2020-03-11;92;684;2494;0;85;12
2020-03-10;119;680;2501;0;106;15
2020-03-09;92;652;2513;0;69;16
2020-03-08;99;640;2539;0;86;13
2020-03-07;107;638;2554;0;90;14
2020-03-06;151;611;2547;0;128;13
2020-03-05;88;533;2524;0;73;12
2020-03-04;83;514;2539;0;79;8
2020-03-03;90;503;2542;0;74;13
2020-03-02;62;489;2599;0;56;12
2020-03-01;97;505;2628;0;83;12
2020-02-29;76;505;2663;1;60;11
2020-02-28;77;516;2708;2;57;16
2020-02-27;75;551;2705;2;57;13
2020-02-26;89;588;2725;2;71;11
2020-02-25;73;608;2737;2;63;16
2020-02-24;83;606;2761;2;66;15
2020-02-23;100;618;2789;2;86;15
2020-02-22;88;629;2795;2;70;13
2020-02-21;106;657;2794;2;92;15
2020-02-20;113;661;2762;2;99;12
2020-02-19;110;637;2716;2;85;12
2020-02-18;78;631;2710;0;62;12
2020-02-17;93;671;2738;0;72;16
2020-02-16;115;689;2751;0;95;16
2020-02-15;115;712;2728;0;94;14
2020-02-14;125;713;2707;4;96;15
2020-02-13;96;709;2666;3;73;12
2020-02-12;102;720;2664;3;80;11
2020-02-11;121;753;2655;3;100;14
2020-02-10;112;737;2625;2;94;19
2020-02-09;132;725;2641;1;109;19
2020-02-08;111;741;2595;1;98;16
2020-02-07;118;735;2557;2;98;16
2020-02-06;104;758;2554;1;86;11
2020-02-05;134;779;2545;2;105;11
2020-02-04;101;727;2526;2;81;14
2020-02-03;98;717;2523;2;81;20
2020-02-02;146;717;2512;1;129;22
2020-02-01;110;674;2459;1;89;19
2020-01-31;140;677;2447;1;122;12
2020-01-30;121;646;2397;1;99;13
2020-01-29;73;611;2363;2;59;14
2020-01-28;96;615;2372;2;76;13
2020-01-27;102;600;2358;1;83;20
2020-01-26;103;594;2344;0;89;17
2020-01-25;112;596;2325;1;91;14
2020-01-24;113;591;2309;1;97;11
2020-01-23;83;569;2280;1;67;11
2020-01-22;76;578;2280;1;60;10
2020-01-21;79;570;2287;2;51;10
2020-01-20;100;586;2329;2;78;10
2020-01-19;108;579;2314;1;91;9
2020-01-18;105;559;2276;1;88;12
2020-01-17;91;585;2248;1;73;9
2020-01-16;94;576;2232;1;76;9
2020-01-15;74;558;2216;1;59;9
2020-01-14;88;597;2204;1;73;9
2020-01-13;86;606;2205;2;72;11
2020-01-12;91;622;2222;1;71;14
2020-01-11;133;633;2215;1;118;17
2020-01-10;88;586;2155;2;68;15
2020-01-09;70;595;2152;2;57;16
2020-01-08;122;616;2142;4;99;16
2020-01-07;92;585;2091;2;75;17
2020-01-06;104;572;2096;0;87;15
2020-01-05;103;555;2077;0;78;16
2020-01-04;88;530;2076;0;67;17
2020-01-03;91;527;2059;0;79;16
2020-01-02;92;519;2037;0;78;15
2020-01-01;86;518;2022;0;69;15
2019-12-31;74;519;1994;0;66;16
2019-12-30;80;521;2012;0;68;15
2019-12-29;69;521;2017;1;64;15
2019-12-28;83;557;2004;1;69;17
2019-12-27;86;552;1982;1;72;18
2019-12-26;93;533;1961;1;77;17
2019-12-25;85;516;1947;1;67;15
2019-12-24;85;503;1912;1;71;15
2019-12-23;81;493;1918;2;65;15
2019-12-22;107;478;1917;1;93;16
2019-12-21;79;456;1902;2;64;16
2019-12-20;66;477;1907;2;54;14
2019-12-19;73;483;1930;4;57;15
2019-12-18;73;484;1941;4;52;15
2019-12-17;81;494;1934;4;62;14
2019-12-16;59;480;1952;4;45;14
2019-12-15;87;482;1965;3;70;12
2019-12-14;107;493;1938;3;86;14
2019-12-13;80;476;1928;3;62;14
2019-12-12;72;490;1921;3;56;20
2019-12-11;82;479;1919;2;63;17
2019-12-10;63;470;1903;2;47;16
2019-12-09;61;489;1924;0;50;19
2019-12-08;95;484;1937;0;81;16
2019-12-07;81;489;1943;0;64;17
2019-12-06;93;501;1931;0;72;15
2019-12-05;63;483;1911;0;53;17
2019-12-04;75;479;1920;0;56;15
2019-12-03;79;469;1920;0;62;16
2019-12-02;68;472;1932;0;40;15
2019-12-01;98;459;1958;0;81;13
2019-11-30;90;454;1949;0;72;12
2019-11-29;70;442;1931;0;53;11
2019-11-28;69;474;1955;0;46;12
2019-11-27;74;492;1972;1;55;9
2019-11-26;85;515;1960;2;62;6
2019-11-25;54;521;1974;2;32;7
2019-11-24;97;530;1996;2;76;9
2019-11-23;80;535;1997;1;63;7
2019-11-22;94;526;1991;0;77;4
2019-11-21;79;493;1978;0;69;4
2019-11-20;95;501;1957;1;75;5
2019-11-19;86;479;1935;1;77;5
2019-11-18;59;456;1934;1;46;5
2019-11-17;99;457;1954;1;79;5
2019-11-16;70;447;1924;1;60;5
2019-11-15;61;457;1920;1;45;6
2019-11-14;101;506;1954;0;80;7
2019-11-13;62;475;1951;0;53;3
2019-11-12;69;481;1974;0;54;3
2019-11-11;59;489;2017;0;47;3
2019-11-10;84;500;2052;0;74;5
2019-11-09;80;503;2038;0;69;8
2019-11-08;101;501;2017;0;89;11
2019-11-07;70;480;1990;0;57;7
2019-11-06;67;473;1994;1;56;4
2019-11-05;77;493;1988;1;61;4
2019-11-04;71;494;1995;1;53;4
2019-11-03;93;482;1996;1;71;5
2019-11-02;91;486;1975;1;70;6
2019-11-01;75;476;1953;2;70;8
2019-10-31;72;486;1935;1;53;8
2019-10-30;89;488;1918;1;73;5
2019-10-29;76;478;1886;1;63;5
2019-10-28;62;461;1901;0;45;5
2019-10-27;89;467;1919;0;76;7
2019-10-26;76;467;1911;1;55;6
2019-10-25;91;474;1910;1;71;6
2019-10-24;72;448;1895;1;57;4
2019-10-23;77;448;1892;1;70;8
2019-10-22;53;460;1871;0;45;7
2019-10-21;66;494;1905;0;55;6
2019-10-20;92;519;1918;0;78;8
2019-10-19;80;539;1891;0;65;8
2019-10-18;59;552;1877;0;50;9
2019-10-17;73;560;1872;0;52;6
2019-10-16;92;555;1871;0;80;7
2019-10-15;85;542;1875;0;76;6
2019-10-14;95;529;1882;0;78;8
2019-10-13;114;502;1878;0;90;9
2019-10-12;92;477;1843;0;83;7
2019-10-11;68;455;1808;1;57;7
2019-10-10;62;451;1820;0;45;6
2019-10-09;84;452;1831;0;66;6
2019-10-08;77;438;1824;0;60;8
2019-10-07;67;413;1827;0;55;7
2019-10-06;84;398;1844;0;73;8
2019-10-05;72;403;1821;0;60;6
2019-10-04;67;400;1813;0;48;5
2019-10-03;58;419;1806;0;50;8
2019-10-02;70;424;1810;1;52;9
2019-10-01;47;427;1808;1;38;9
2019-09-30;51;443;1834;1;42;8
2019-09-29;87;453;1836;1;78;10
2019-09-28;70;459;1822;0;61;8
2019-09-27;79;468;1816;0;65;9
2019-09-26;70;453;1840;0;54;12
2019-09-25;69;451;1849;0;52;11
2019-09-24;64;438;1861;0;53;10
2019-09-23;63;435;1876;1;48;12
2019-09-22;98;472;1878;1;82;8
2019-09-21;78;469;1865;1;66;7
2019-09-20;68;480;1861;1;53;8
2019-09-19;64;482;1878;0;48;12
2019-09-18;56;480;1916;0;42;14
2019-09-17;70;509;1929;0;54;16
2019-09-16;95;509;1937;0;84;17
2019-09-15;98;483;1926;0;88;13
2019-09-14;86;457;1913;1;71;14
2019-09-13;66;452;1916;1;52;15
2019-09-12;63;452;1937;1;46;14
2019-09-11;81;459;1973;1;64;12
2019-09-10;72;433;1978;1;58;13
2019-09-09;69;434;2006;1;55;15
2019-09-08;74;425;2025;1;63;10
2019-09-07;85;424;2038;1;69;10
2019-09-06;58;402;2043;0;50;7
2019-09-05;67;416;2068;0;50;7
2019-09-04;55;421;2089;0;42;4
2019-09-03;76;467;2113;0;53;7
2019-09-02;60;472;2137;0;50;7
2019-09-01;80;483;2159;0;65;6
2019-08-31;57;485;2170;0;45;5
2019-08-30;74;493;2188;0;61;4
2019-08-29;69;497;2189;0;57;4
2019-08-28;102;503;2179;0;86;3
2019-08-27;79;489;2168;0;66;6
2019-08-26;79;516;2162;0;63;7
2019-08-25;77;506;2154;0;70;6
2019-08-24;61;504;2133;0;53;5
2019-08-23;78;527;2139;1;71;4
2019-08-22;74;531;2133;0;59;4
2019-08-21;86;545;2121;0;72;7
2019-08-20;101;547;2113;0;86;11
2019-08-19;66;540;2107;0;57;14
2019-08-18;85;552;2097;0;72;15
2019-08-17;88;567;2101;0;79;15
2019-08-16;82;560;2084;0;73;12
2019-08-15;84;563;2097;2;63;12
2019-08-14;84;566;2094;0;64;12
2019-08-13;95;577;2113;0;84;12
2019-08-12;80;566;2100;0;64;14
2019-08-11;103;566;2099;0;81;14
2019-08-10;85;560;2081;0;75;13
2019-08-09;91;557;2065;1;73;13
2019-08-08;85;557;2081;1;75;14
2019-08-07;93;545;2065;1;78;15
2019-08-06;85;532;2057;1;73;14
2019-08-05;79;506;2045;1;66;14
2019-08-04;89;516;2102;1;73;13
2019-08-03;88;505;2127;1;73;13
2019-08-02;92;487;2104;1;75;12
2019-08-01;73;458;2107;0;60;15
2019-07-31;81;457;2106;0;62;16
2019-07-30;60;456;2105;0;49;14
2019-07-29;90;451;2114;1;79;13
2019-07-28;77;439;2087;1;60;14
2019-07-27;63;457;2074;1;55;12
2019-07-26;64;451;2068;2;47;12
2019-07-25;73;486;2087;2;57;14
2019-07-24;79;495;2072;0;65;14
2019-07-23;61;517;2084;0;48;14
2019-07-22;84;532;2101;0;72;13
2019-07-21;87;546;2084;0;79;11
2019-07-20;61;541;2060;0;49;12
2019-07-19;96;557;2073;0;71;12
2019-07-18;80;541;2069;0;63;9
2019-07-17;102;535;2063;0;84;9
2019-07-16;82;537;2038;0;61;6
2019-07-15;93;531;2028;0;85;5
2019-07-14;86;527;1990;0;69;5
2019-07-13;81;522;1972;0;69;6
2019-07-12;73;578;1948;0;68;6
2019-07-11;65;609;1975;0;59;4
2019-07-10;100;603;1965;2;91;7
2019-07-09;71;592;1924;2;58;6
2019-07-08;93;593;1916;0;71;5
2019-07-07;80;580;1901;0;66;3
2019-07-06;142;573;1914;0;134;4
2019-07-05;107;492;1824;0;98;4
2019-07-04;60;438;1784;0;51;3
2019-07-03;91;437;1790;0;76;6
2019-07-02;73;427;1779;0;63;5
2019-07-01;78;407;1773;0;64;4
2019-06-30;61;414;1763;0;57;5
2019-06-29;56;424;1768;0;52;6
2019-06-28;56;429;1767;0;47;4
2019-06-27;57;434;1813;0;51;4
2019-06-26;75;445;1835;0;60;7
2019-06-25;50;450;1839;0;39;6
2019-06-24;83;461;1854;0;71;6
2019-06-23;73;444;1858;0;64;6
2019-06-22;64;433;1852;0;53;6
2019-06-21;60;423;1875;0;57;4
2019-06-20;67;417;1913;0;60;2
2019-06-19;77;406;1903;0;63;6
2019-06-18;64;438;1891;0;53;4
2019-06-17;76;441;1905;0;58;4
2019-06-16;61;431;1896;0;57;4
2019-06-15;52;426;1894;0;48;5
2019-06-14;57;434;1890;0;50;4
2019-06-13;53;465;1893;0;46;7
2019-06-12;108;462;1895;0;98;7
2019-06-11;62;424;1848;0;48;5
2019-06-10;62;430;1858;0;55;3
2019-06-09;57;445;1866;0;49;6
2019-06-08;71;452;1879;0;53;5
2019-06-07;93;450;1886;0;77;3
2019-06-06;54;438;1885;0;44;6
2019-06-05;66;443;1896;0;57;5
2019-06-04;67;482;1919;1;60;4
2019-06-03;81;496;1951;0;68;3
2019-06-02;70;493;1965;0;56;6
2019-06-01;63;491;1958;0;54;5
2019-05-31;74;512;1965;0;64;3
2019-05-30;63;505;1969;0;47;6
2019-05-29;110;533;2004;0;97;6
2019-05-28;84;530;1961;0;74;6
2019-05-27;72;505;1949;0;63;5
2019-05-26;60;492;1933;0;53;9
2019-05-25;84;503;1926;0;69;8
2019-05-24;70;476;1903;0;59;6
2019-05-23;81;475;1904;0;75;6
2019-05-22;102;446;1872;0;97;6
2019-05-21;64;403;1819;0;54;7
2019-05-20;60;395;1830;0;51;8
2019-05-19;78;395;1844;0;66;12
2019-05-18;60;392;1835;0;50;13
2019-05-17;61;403;1849;0;51;9
2019-05-16;56;414;1852;0;43;7
2019-05-15;65;431;1867;0;57;7
2019-05-14;54;452;1862;0;49;7
2019-05-13;57;459;1891;0;47;7
2019-05-12;73;496;1893;0;59;9
2019-05-11;74;525;1882;0;59;11
2019-05-10;67;545;1880;0;62;12
2019-05-09;66;535;1891;0;62;10
2019-05-08;89;538;1895;0;77;10
2019-05-07;66;529;1877;0;52;10
2019-05-06;92;557;1883;0;79;12
2019-05-05;103;528;1865;0;91;9
2019-05-04;100;501;1837;0;80;11
2019-05-03;65;468;1805;0;53;12
2019-05-02;78;461;1817;0;60;10
2019-05-01;78;445;1832;0;71;9
2019-04-30;88;433;1852;0;73;11
2019-04-29;64;400;1839;0;54;10
2019-04-28;77;391;1859;0;62;7
2019-04-27;61;395;1869;0;51;6
2019-04-26;63;410;1896;0;52;9
2019-04-25;57;419;1924;0;47;5
2019-04-24;68;439;1971;0;63;6
2019-04-23;55;436;1989;0;41;8
2019-04-22;53;449;2026;0;44;3
2019-04-21;74;454;2076;0;66;2
2019-04-20;72;464;2114;0;62;3
2019-04-19;70;453;2116;0;58;2
2019-04-18;78;444;2130;0;62;2
2019-04-17;67;434;2122;0;53;2
2019-04-16;71;452;2136;0;55;4
2019-04-15;62;464;2171;0;52;2
2019-04-14;85;469;2208;0;78;2
2019-04-13;63;452;2209;0;52;2
2019-04-12;54;462;2217;0;46;2
2019-04-11;62;472;2228;0;55;3
2019-04-10;88;465;2245;0;75;3
2019-04-09;82;456;2222;0;66;3
2019-04-08;69;464;2241;0;62;3
2019-04-07;70;491;2266;0;64;3
2019-04-06;71;487;2294;0;58;3
2019-04-05;74;505;2302;0;63;3
2019-04-04;56;517;2305;0;50;2
2019-04-03;73;544;2319;0;65;3
2019-04-02;86;560;2321;0;76;3
2019-04-01;102;579;2350;0;91;4
2019-03-31;64;571;2354;0;57;7
2019-03-30;88;594;2384;1;78;10
2019-03-29;80;607;2388;1;74;11
2019-03-28;82;637;2399;0;74;12
2019-03-27;91;628;2409;0;84;12
2019-03-26;106;617;2388;1;101;9
2019-03-25;87;572;2463;1;80;9
2019-03-24;86;559;2514;1;74;11
2019-03-23;109;584;2537;1;90;15
2019-03-22;114;584;2549;0;102;14
2019-03-21;78;560;2523;0;65;9
2019-03-20;88;555;2519;0;71;6
2019-03-19;66;535;2549;0;55;9
2019-03-18;77;553;2613;0;66;11
2019-03-17;111;546;2648;1;91;13
2019-03-16;104;538;2669;0;87;12
2019-03-15;89;535;2682;0;80;10
2019-03-14;77;546;2727;1;60;8
2019-03-13;66;553;2776;1;56;6
2019-03-12;83;563;2809;0;75;9
2019-03-11;69;551;2865;0;53;10
2019-03-10;99;565;2920;1;86;10
2019-03-09;101;584;2921;1;89;10
2019-03-08;103;589;2906;1;89;9
2019-03-07;78;585;2927;1;69;7
2019-03-06;77;598;2956;0;67;6
2019-03-05;73;618;2985;0;64;9
2019-03-04;76;640;3021;0;65;8
2019-03-03;120;637;3054;0;106;8
2019-03-02;105;704;3070;0;94;8
2019-03-01;98;736;3096;0;88;7
2019-02-28;91;741;3113;0;78;7
2019-02-27;92;764;3175;1;84;9
2019-02-26;88;757;3193;1;80;10
2019-02-25;72;737;3190;0;64;10
2019-02-24;189;773;3292;0;173;10
2019-02-23;143;717;3238;1;128;8
2019-02-22;105;687;3219;1;96;9
2019-02-21;119;706;3232;1;101;8
2019-02-20;92;708;3219;1;80;9
2019-02-19;67;754;3231;1;59;10
2019-02-18;105;804;3296;1;89;10
2019-02-17;130;804;3314;1;117;10
2019-02-16;108;817;3316;1;101;8
2019-02-15;129;827;3315;0;108;7
2019-02-14;116;797;3278;0;99;6
2019-02-13;138;772;3448;0;123;6
2019-02-12;127;762;3688;0;110;6
2019-02-11;101;749;3975;0;90;5
2019-02-10;147;758;4280;0;131;7
2019-02-09;120;724;4500;0;106;7
2019-02-08;99;714;4780;0;84;8
2019-02-07;85;751;5036;0;74;7
2019-02-06;125;800;5343;0;111;8
2019-02-05;116;796;5694;0;97;8
2019-02-04;111;841;5980;0;95;25
2019-02-03;110;844;6259;0;99;28
2019-02-02;112;821;6562;0;101;32
2019-02-01;141;886;6823;0;123;42
2019-01-31;134;875;7126;1;122;52
2019-01-30;118;858;7390;1;99;55
2019-01-29;157;865;7511;0;109;54
2019-01-28;117;836;7539;0;95;50
2019-01-27;93;833;7576;0;59;53
2019-01-26;192;892;7640;0;152;55
2019-01-25;150;851;7605;0;108;58
2019-01-24;141;868;7619;0;107;65
2019-01-23;145;860;7622;0;105;64
2019-01-22;113;818;7629;0;85;62
2019-01-21;121;1005;7661;0;85;61
2019-01-20;156;1281;7676;1;123;56
2019-01-19;146;1559;7658;0;105;58
2019-01-18;170;1855;7654;0;107;63
2019-01-17;142;2100;7660;0;95;67
2019-01-16;103;2388;7645;0;78;64
2019-01-15;317;2652;7682;1;270;69
2019-01-14;396;2765;7571;1;359;69
2019-01-13;449;2867;7334;2;395;71
2019-01-12;450;2851;7030;2;394;70
2019-01-11;399;2827;6772;1;341;66
2019-01-10;435;2890;6536;1;389;64
2019-01-09;373;2863;6251;1;337;60
2019-01-08;443;2950;6013;2;381;63
2019-01-07;506;2953;5749;2;456;64
2019-01-06;421;2718;5424;2;385;72
2019-01-05;420;2478;5121;1;366;63
2019-01-04;456;2245;4859;0;398;63
2019-01-03;413;1963;4568;0;361;58
2019-01-02;484;1720;4299;0;426;48
2019-01-01;449;1418;3981;0;383;52
2018-12-31;285;1137;3727;0;223;47
2018-12-30;189;1029;3631;0;134;51
2018-12-29;173;1008;3599;0;135;47
2018-12-28;174;973;3569;0;127;48
2018-12-27;177;946;3528;0;117;43
2018-12-26;158;921;3490;0;121;33
2018-12-25;146;919;3454;0;107;33
2018-12-24;146;892;3438;0;114;30
2018-12-23;153;894;3463;0;113;29
2018-12-22;146;937;3449;0;104;27
2018-12-21;151;955;3447;0;108;21
2018-12-20;145;942;3449;0;104;27
2018-12-19;155;973;3439;0;117;31
2018-12-18;110;963;3421;0;84;25
2018-12-17;148;998;3435;0;113;25
2018-12-16;200;983;3455;0;161;24
2018-12-15;172;937;3402;0;127;22
2018-12-14;139;937;3375;0;91;23
2018-12-13;177;926;3391;0;137;30
2018-12-12;150;889;3347;0;108;34
2018-12-11;165;882;3337;0;115;33
2018-12-10;125;849;3334;0;97;31
2018-12-09;166;868;3369;0;119;30
2018-12-08;155;872;3304;0;131;27
2018-12-07;112;876;3206;0;88;24
2018-12-06;125;895;3197;0;99;30
2018-12-05;131;909;3156;0;113;38
2018-12-04;113;880;3131;0;94;35
2018-12-03;151;862;3131;0;102;35
2018-12-02;155;831;3153;0;129;33
2018-12-01;177;793;3118;0;134;33
2018-11-30;123;789;3088;0;104;27
2018-11-29;141;789;3076;0;104;30
2018-11-28;116;789;3050;0;88;27
2018-11-27;90;817;3052;0;79;28
2018-11-26;92;848;3076;0;76;30
2018-11-25;111;879;3096;2;97;28
2018-11-24;171;886;3084;0;141;32
2018-11-23;132;883;3035;0;95;37
2018-11-22;143;897;3001;0;106;36
2018-11-21;150;894;2966;0;106;39
2018-11-20;143;893;2914;0;91;40
2018-11-19;147;884;2900;0;106;37
2018-11-18;144;877;2881;0;96;35
2018-11-17;191;889;2870;0;129;31
2018-11-16;142;897;2807;0;111;29
2018-11-15;133;835;2773;0;99;33
2018-11-14;151;771;2719;0;107;36
2018-11-13;132;744;2692;0;84;39
2018-11-12;136;706;2666;0;102;33
2018-11-11;149;698;2668;0;111;37
2018-11-10;187;676;2642;0;136;29
2018-11-09;80;658;2559;0;50;32
2018-11-08;71;702;2534;0;35;33
2018-11-07;110;773;2571;0;77;36
2018-11-06;82;792;2556;0;59;35
2018-11-05;138;809;2588;0;90;32
2018-11-04;127;804;2600;0;98;34
2018-11-03;161;811;2558;0;121;29
2018-11-02;129;786;2493;0;100;30
2018-11-01;132;780;2450;0;108;29
2018-10-31;122;765;2404;0;97;30
2018-10-30;96;722;2337;0;79;31
2018-10-29;122;719;2323;0;95;30
2018-10-28;131;678;2401;0;98;31
2018-10-27;133;651;2430;0;96;28
2018-10-26;126;635;2405;1;83;26
2018-10-25;124;637;2418;0;94;19
2018-10-24;76;613;2409;0;58;24
2018-10-23;98;645;2447;0;66;29
2018-10-22;77;627;2489;0;59;25
2018-10-21;104;660;2570;0;81;27
2018-10-20;113;636;2583;0;83;26
2018-10-19;123;661;2598;0;85;28
2018-10-18;109;661;2610;0;70;24
2018-10-17;117;639;2670;0;78;21
2018-10-16;90;578;2706;0;51;22
2018-10-15;116;598;2825;0;81;19
2018-10-14;78;586;2902;0;58;18
2018-10-13;140;616;2998;0;113;23
2018-10-12;123;606;2997;0;87;25
2018-10-11;72;571;3024;0;53;28
2018-10-10;45;575;3089;0;26;26
2018-10-09;103;605;3165;0;69;28
2018-10-08;97;589;3254;0;62;24
2018-10-07;117;546;3346;0;91;25
2018-10-06;142;522;3366;0;102;31
2018-10-05;82;589;3385;0;54;33
2018-10-04;80;657;3452;0;54;35
2018-10-03;67;677;3502;0;54;31
2018-10-02;72;726;3568;0;56;29
2018-10-01;43;760;3648;0;34;30
2018-09-30;83;828;3751;1;63;29
2018-09-29;212;871;3838;1;169;36
2018-09-28;159;843;3811;1;122;35
2018-09-27;108;816;3838;1;69;40
2018-09-26;133;835;3901;1;97;38
2018-09-25;119;831;3969;1;88;35
2018-09-24;138;882;4033;1;99;41
2018-09-23;124;892;4092;1;113;39
2018-09-22;172;962;4118;1;133;48
2018-09-21;116;983;4101;1;91;44
2018-09-20;108;1059;4124;1;95;54
2018-09-19;122;1081;4176;1;91;57
2018-09-18;181;1108;4232;1;125;53
2018-09-17;146;1092;4212;1;106;52
2018-09-16;218;1091;4219;0;166;54
2018-09-15;200;1083;4161;0;161;56
2018-09-14;208;1078;4114;0;168;57
2018-09-13;156;1021;4054;0;107;59
2018-09-12;161;1032;4070;0;123;63
2018-09-11;151;1027;4076;0;116;62
2018-09-10;146;1009;4086;0;103;60
2018-09-09;198;1025;4107;0;155;58
2018-09-08;203;1001;4068;0;155;57
2018-09-07;150;982;4267;2;110;68
2018-09-06;165;1032;4330;2;124;68
2018-09-05;153;1056;4314;1;116;70
2018-09-04;143;1084;4321;1;102;63
2018-09-03;159;1114;4358;1;113;64
2018-09-02;172;1162;4358;1;124;68
2018-09-01;178;1188;4356;1;136;68
2018-08-31;215;1213;4353;1;151;68
2018-08-30;195;1191;4376;1;144;68
