﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-07-05;350;1762;6814;6;198;84
2019-07-04;254;1659;6793;5;173;84
2019-07-03;349;1664;6769;5;258;80
2019-07-02;306;1598;6666;4;215;81
2019-07-01;272;1597;6648;5;189;80
2019-06-30;267;1590;6667;5;191;83
2019-06-29;253;1584;6645;6;180;80
2019-06-28;240;1592;6624;7;177;75
2019-06-27;262;1607;6596;7;188;76
2019-06-26;272;1578;6583;8;198;77
2019-06-25;295;1574;6577;9;213;84
2019-06-24;257;1543;6549;10;188;79
2019-06-23;259;1539;6544;10;172;81
2019-06-22;277;1561;6536;10;190;85
2019-06-21;271;1519;6563;12;186;92
2019-06-20;234;1514;6768;15;155;97
2019-06-19;273;1514;6780;15;183;98
2019-06-18;270;1462;6744;11;194;95
2019-06-17;262;1453;6686;11;168;86
2019-06-16;282;1497;6673;11;189;84
2019-06-15;243;1877;6627;9;149;87
2019-06-14;265;2109;6571;9;170;90
2019-06-13;245;2368;6527;10;161;96
2019-06-12;205;2384;6505;11;137;100
2019-06-11;266;2412;6477;14;168;96
2019-06-10;292;2389;6469;14;202;86
2019-06-09;670;2337;6464;13;336;82
2019-06-08;542;2079;6306;14;312;87
2019-06-07;644;1889;6138;14;361;88
2019-06-06;264;1501;5904;13;190;94
2019-06-05;237;1477;5886;13;172;95
2019-06-04;226;1459;6108;13;153;92
2019-06-03;204;1478;6184;14;151;80
2019-06-02;278;1512;6294;13;191;72
2019-06-01;281;1501;6289;12;198;81
2019-05-31;238;1478;6324;11;176;83
2019-05-30;236;1475;6380;9;154;96
2019-05-29;229;1621;6443;9;146;99
2019-05-28;273;2164;6455;9;184;96
2019-05-27;248;2158;6453;9;186;94
2019-05-26;256;2118;6468;10;182;82
2019-05-25;251;2078;6453;11;186;93
2019-05-24;236;2052;6420;12;157;93
2019-05-23;383;2034;6423;14;186;106
2019-05-22;834;1905;6358;12;468;103
2019-05-21;287;1292;6027;10;187;98
2019-05-20;221;1216;6009;11;149;95
2019-05-19;220;1174;6041;10;126;87
2019-05-18;250;1207;6102;10;153;86
2019-05-17;221;1242;6162;8;152;86
2019-05-16;156;1277;6209;8;88;100
2019-05-15;179;1322;6303;8;122;100
2019-05-14;210;1328;6360;10;148;107
2019-05-13;180;1349;6406;10;104;107
2019-05-12;246;1878;6523;6;157;99
2019-05-11;278;1998;6545;5;195;97
2019-05-10;264;2106;6492;6;173;102
2019-05-09;205;2133;6493;5;147;104
2019-05-08;193;2223;6519;5;128;99
2019-05-07;235;2336;6516;5;174;96
2019-05-06;713;2397;6525;5;518;94
2019-05-05;417;2042;6272;5;301;88
2019-05-04;468;1917;6170;4;368;90
2019-05-03;282;1749;5953;4;186;86
2019-05-02;307;1725;5885;4;223;87
2019-05-01;322;1648;5806;2;232;80
2019-04-30;319;1572;5705;2;228;77
2019-04-29;236;1462;5659;2;160;75
2019-04-28;267;1425;5720;2;188;71
2019-04-27;289;1399;5726;3;200;82
2019-04-26;252;1381;5700;4;165;87
2019-04-25;223;1405;5645;4;155;90
2019-04-24;224;1458;5674;4;161;88
2019-04-23;202;1501;5665;4;130;79
2019-04-22;205;1549;5729;3;134;78
2019-04-21;240;1595;5776;2;169;70
2019-04-20;271;1631;5777;1;180;77
2019-04-19;279;1676;5748;2;188;85
2019-04-18;268;1663;5727;2;214;85
2019-04-17;283;1586;5664;2;193;80
2019-04-16;243;1555;5622;2;186;77
2019-04-15;238;1544;5615;2;175;79
2019-04-14;255;1491;5613;3;198;80
2019-04-13;312;1485;5572;3;218;83
2019-04-12;260;1526;5485;3;189;86
2019-04-11;187;1528;5431;3;145;89
2019-04-10;247;1542;5425;3;176;86
2019-04-09;228;1488;5359;6;168;86
2019-04-08;183;1472;5348;6;118;92
2019-04-07;277;1476;5401;7;192;100
2019-04-06;347;1475;5338;8;253;102
2019-04-05;267;1443;5206;7;196;113
2019-04-04;222;1445;5187;6;150;114
2019-04-03;189;1463;5175;4;115;109
2019-04-02;212;1446;5196;2;146;107
2019-04-01;199;1488;5217;2;126;111
2019-03-31;281;1525;5257;1;186;113
2019-03-30;323;1537;5193;1;223;105
2019-03-29;272;1502;5090;2;194;110
2019-03-28;243;1487;5024;2;180;125
2019-03-27;161;1456;5007;1;111;125
2019-03-26;258;1517;5042;2;173;125
2019-03-25;237;1487;4993;2;139;126
2019-03-24;305;1496;5014;2;190;118
2019-03-23;284;1482;4968;3;177;114
2019-03-22;274;1475;4961;3;165;109
2019-03-21;227;1460;4974;3;147;115
2019-03-20;239;1458;4979;4;164;124
2019-03-19;228;1435;4950;4;151;114
2019-03-18;230;1422;4923;3;152;116
2019-03-17;296;1384;4934;4;183;119
2019-03-16;266;1352;4871;4;168;109
2019-03-15;248;1357;5017;4;156;105
2019-03-14;222;1326;5164;4;140;108
2019-03-13;222;1313;5321;5;140;113
2019-03-12;231;1344;5393;5;137;110
2019-03-11;195;1340;5413;5;114;112
2019-03-10;253;1363;5455;8;159;118
2019-03-09;269;1369;5442;6;174;112
2019-03-08;217;1355;5425;7;130;113
2019-03-07;208;1352;5451;8;117;116
2019-03-06;256;1358;5516;5;175;125
2019-03-05;234;1303;5417;5;143;124
2019-03-04;224;1329;5404;5;135;118
2019-03-03;271;1339;5461;5;165;120
2019-03-02;268;1291;5472;6;169;115
2019-03-01;219;1277;5515;6;127;116
2019-02-28;197;1298;5554;7;125;119
2019-02-27;210;1347;5557;8;120;116
2019-02-26;256;1397;5570;9;158;112
2019-02-25;249;1386;5555;9;136;111
2019-02-24;245;1375;5532;9;125;108
2019-02-23;258;1369;5508;6;170;112
2019-02-22;260;1366;5508;7;151;113
2019-02-21;259;1338;5486;7;189;116
2019-02-20;249;1475;5417;7;185;110
2019-02-19;235;1607;5385;7;152;108
2019-02-18;215;1756;5401;8;136;105
2019-02-17;207;1848;5440;7;127;103
2019-02-16;243;1887;5443;8;163;112
2019-02-15;208;1896;5422;9;119;118
2019-02-14;410;1920;5472;9;280;119
2019-02-13;422;1803;5316;9;308;119
2019-02-12;423;1649;5151;9;315;129
2019-02-11;318;1506;4992;8;217;121
2019-02-10;255;1355;4961;7;153;126
2019-02-09;263;1323;4950;8;160;131
2019-02-08;247;1341;4951;7;144;130
2019-02-07;267;1369;4948;8;162;127
2019-02-06;251;1407;5179;9;145;127
2019-02-05;278;1425;5517;8;180;123
2019-02-04;128;1365;5533;9;74;122
2019-02-03;204;1440;5639;11;126;126
2019-02-02;273;1467;5693;11;189;125
2019-02-01;261;1383;5646;10;163;132
2019-01-31;312;1320;5692;10;216;137
2019-01-30;273;1270;5653;9;171;140
2019-01-29;228;1223;5628;8;134;137
2019-01-28;211;1206;5663;7;123;133
2019-01-27;246;1242;5713;8;146;129
2019-01-26;169;1257;5699;8;111;122
2019-01-25;180;1340;5803;10;95;136
2019-01-24;241;1382;5923;10;168;142
2019-01-23;225;1368;5962;9;130;149
2019-01-22;210;1410;6016;11;122;152
2019-01-21;264;1421;6145;10;149;150
2019-01-20;267;1403;6374;8;162;145
2019-01-19;276;1392;6382;8;178;137
2019-01-18;247;1400;6358;8;133;136
2019-01-17;234;1414;6395;6;142;138
2019-01-16;293;1432;6416;7;168;131
2019-01-15;235;1382;6402;7;124;133
2019-01-14;221;1650;6531;7;140;132
2019-01-13;244;2000;6533;7;152;132
2019-01-12;287;2056;6520;7;181;132
2019-01-11;242;2057;6486;6;137;133
2019-01-10;261;2104;6457;8;154;130
2019-01-09;235;2081;6444;8;133;126
2019-01-08;518;2167;6454;8;347;125
2019-01-07;646;1983;6281;7;532;121
2019-01-06;309;1591;5946;6;204;118
2019-01-05;285;1556;5903;5;177;121
2019-01-04;288;1545;5886;6;180;111
2019-01-03;222;1502;5842;6;146;104
2019-01-02;313;1591;5831;7;209;97
2019-01-01;284;1597;5854;10;180;89
2018-12-31;253;1621;5849;9;146;87
2018-12-30;281;1653;5891;10;177;88
2018-12-29;269;1715;5886;8;169;96
2018-12-28;229;1919;5888;7;135;85
2018-12-27;319;1950;5954;7;214;76
2018-12-26;314;1883;5912;7;223;66
2018-12-25;293;1838;5816;5;205;61
2018-12-24;266;1799;5805;6;188;64
2018-12-23;340;1768;5799;6;243;71
2018-12-22;460;1783;5711;6;369;78
2018-12-21;267;1552;5515;8;163;70
2018-12-20;253;1519;5521;9;150;61
2018-12-19;281;1503;5556;8;166;55
2018-12-18;261;1433;5543;8;160;56
2018-12-17;238;1403;5572;9;151;62
2018-12-16;339;1407;5622;7;251;67
2018-12-15;235;1346;5537;7;136;79
2018-12-14;227;1397;5563;7;135;78
2018-12-13;230;1421;5584;7;153;70
2018-12-12;196;1425;5716;7;111;64
2018-12-11;210;1440;5821;6;139;61
2018-12-10;229;1449;5884;7;142;64
2018-12-09;273;1546;5930;8;171;69
2018-12-08;285;1550;6090;8;191;82
2018-12-07;236;1541;6066;7;157;80
2018-12-06;240;1552;6068;7;155;76
2018-12-05;224;1561;6055;8;137;69
2018-12-04;236;1619;6119;6;135;67
2018-12-03;330;1647;6208;6;253;79
2018-12-02;270;1523;6191;7;179;76
2018-12-01;263;1529;6248;7;178;83
2018-11-30;238;1520;6280;6;180;80
2018-11-29;254;1496;6340;6;169;75
2018-11-28;263;1479;6385;6;205;62
2018-11-27;240;1438;6372;9;168;61
2018-11-26;207;1452;6519;8;129;66
2018-11-25;263;1467;6585;8;194;61
2018-11-24;245;1473;6609;6;184;64
2018-11-23;216;1513;6628;6;149;56
2018-11-22;235;1538;6774;6;167;50
2018-11-21;216;1528;6921;7;163;42
2018-11-20;265;1535;6927;8;192;46
2018-11-19;220;1648;6922;8;153;46
2018-11-18;267;1735;6930;8;182;43
2018-11-17;306;1778;6978;7;212;50
2018-11-16;251;1755;6988;6;179;47
2018-11-15;228;1922;7105;7;165;42
2018-11-14;227;1933;7133;6;157;45
2018-11-13;375;1935;7178;5;282;45
2018-11-12;330;1798;7134;6;218;43
2018-11-11;323;1765;7150;6;202;42
2018-11-10;309;1773;7228;5;194;40
2018-11-09;452;1806;7438;6;339;37
2018-11-08;281;1695;7289;5;175;31
2018-11-07;266;1714;7429;4;168;32
2018-11-06;229;1760;7424;3;157;36
2018-11-05;264;1807;7465;3;206;36
2018-11-04;274;1794;7376;2;230;38
2018-11-03;302;1886;7317;2;246;42
2018-11-02;302;1838;7212;2;244;40
2018-11-01;261;1800;7176;2;218;35
2018-10-31;290;1781;7143;2;236;34
2018-10-30;260;1850;7089;2;216;37
2018-10-29;245;1945;7080;2;193;36
2018-10-28;365;1919;7064;3;317;35
2018-10-27;248;1797;7171;3;199;38
2018-10-26;261;1756;7328;3;213;39
2018-10-25;241;1767;7479;5;204;38
2018-10-24;349;1789;7696;5;301;43
2018-10-23;359;1796;7798;5;320;49
2018-10-22;219;1674;7868;4;169;47
2018-10-21;234;1724;7997;4;188;46
2018-10-20;205;1777;8232;3;160;43
2018-10-19;282;1862;8258;2;236;49
2018-10-18;264;1911;8214;3;227;51
2018-10-17;356;2093;8147;4;293;50
2018-10-16;243;1985;8066;1;194;57
2018-10-15;262;2103;8040;2;209;59
2018-10-14;296;2060;7954;2;248;58
2018-10-13;294;2021;7797;2;237;53
2018-10-12;334;1903;7650;2;279;58
2018-10-11;459;1816;7523;2;416;62
2018-10-10;234;1550;7238;2;186;61
2018-10-09;369;1574;7148;3;311;75
2018-10-08;228;1449;6977;3;167;77
2018-10-07;276;1465;6973;3;198;69
2018-10-06;179;1475;6928;3;115;64
2018-10-05;262;1534;6930;3;173;64
2018-10-04;210;1774;6898;3;136;65
2018-10-03;270;1993;6911;4;201;64
2018-10-02;258;2160;6864;4;182;67
2018-10-01;251;2402;6824;5;189;72
2018-09-30;280;2605;6785;5;203;69
2018-09-29;248;2795;6717;3;168;57
2018-09-28;495;2925;6672;4;428;55
2018-09-27;429;2928;6414;5;355;59
2018-09-26;432;2748;6207;3;370;58
2018-09-25;486;2574;6112;2;423;60
2018-09-24;468;2302;5844;2;399;68
2018-09-23;470;2116;5538;2;397;69
2018-09-22;356;1882;5251;1;297;61
2018-09-21;495;1702;5037;1;433;58
2018-09-20;241;1370;4747;1;185;64
2018-09-19;252;1282;4680;1;204;67
2018-09-18;204;1232;4598;2;157;67
2018-09-17;277;1219;4593;2;211;77
2018-09-16;219;1093;4582;2;167;67
2018-09-15;172;1066;4818;4;125;70
2018-09-14;156;1101;4994;4;96;72
2018-09-13;134;1157;5011;2;91;73
2018-09-12;212;1184;5030;2;155;72
2018-09-11;176;1167;5142;2;137;75
2018-09-10;140;1193;5165;2;94;94
2018-09-09;204;1257;5167;1;139;94
2018-09-08;232;1256;5114;1;160;89
2018-09-07;228;1257;5031;1;163;91
2018-09-06;183;1228;4965;3;124;94
2018-09-05;199;1238;4933;3;131;98
2018-09-04;225;1280;4887;2;143;102
2018-09-03;227;1283;4909;3;149;100
2018-09-02;204;1402;4922;3;130;91
2018-09-01;247;1421;4934;3;144;90
2018-08-31;213;1366;4922;2;139;86
2018-08-30;221;1340;4970;2;122;86
2018-08-29;244;1293;5111;2;165;89
2018-08-28;218;1268;5132;2;132;87
2018-08-27;368;1251;5340;2;287;86
2018-08-26;243;1082;5473;2;161;83
2018-08-25;159;1072;5736;2;99;94
2018-08-24;186;1179;5848;1;115;90
2018-08-23;163;1470;5910;1;87;83
2018-08-22;203;1702;5989;1;135;87
2018-08-21;186;1680;5995;1;116;92
2018-08-20;208;1672;6066;1;118;93
2018-08-19;222;1809;6119;1;135;85
2018-08-18;278;1827;6106;1;206;91
2018-08-17;490;1716;6019;1;279;86
2018-08-16;445;1459;6087;1;238;83
2018-08-15;167;1157;6281;1;113;86
2018-08-14;166;1138;6417;1;113;90
2018-08-13;321;1111;6464;2;251;91
2018-08-12;236;949;6348;1;177;87
2018-08-11;159;937;6614;1;104;94
2018-08-10;154;1006;6688;1;82;91
2018-08-09;147;1069;6767;1;83;95
2018-08-08;150;1120;6813;1;99;96
2018-08-07;140;1217;6883;1;86;97
2018-08-06;118;1397;6951;1;76;99
2018-08-05;232;1514;7024;1;154;100
2018-08-04;259;1691;6993;1;165;109
2018-08-03;217;1941;6956;1;144;103
2018-08-02;195;2215;6961;1;137;104
2018-08-01;255;2298;6931;3;193;106
2018-07-31;346;2288;6870;2;256;108
2018-07-30;258;2193;6798;2;186;109
2018-07-29;414;2151;6784;1;336;110
2018-07-28;521;2007;6633;1;386;103
2018-07-27;545;1791;6469;1;461;107
2018-07-26;299;1452;6215;1;228;104
2018-07-25;241;1340;6267;1;180;100
2018-07-24;230;1699;6331;0;171;101
2018-07-23;210;1993;6370;1;146;98
2018-07-22;275;2096;6411;1;189;101
2018-07-21;250;2060;6450;0;167;96
2018-07-20;169;2017;6471;0;122;100
2018-07-19;178;2343;6520;0;119;103
2018-07-18;617;2414;6567;0;402;106
2018-07-17;670;2157;6249;0;583;103
2018-07-16;329;1698;5770;0;253;100
2018-07-15;213;1619;5612;0;165;103
2018-07-14;197;1613;5559;0;118;96
2018-07-13;520;1640;5583;0;460;99
2018-07-12;255;1305;5291;2;176;102
2018-07-11;233;1256;5266;1;160;98
2018-07-10;195;1238;5264;2;129;89
2018-07-09;235;1222;5343;2;168;78
2018-07-08;223;1182;5375;2;154;85
2018-07-07;216;1206;5356;2;151;74
2018-07-06;195;1244;5347;2;123;86
2018-07-05;201;1302;5361;1;126;78
2018-07-04;195;1397;5364;1;150;83
2018-07-03;179;1450;5338;1;107;75
2018-07-02;186;1620;5388;1;129;64
2018-07-01;257;1737;5419;2;184;74
2018-06-30;248;1758;5361;1;175;70
2018-06-29;240;1770;5327;2;186;69
2018-06-28;301;1825;5304;2;223;72
2018-06-27;279;1798;5221;3;207;73
2018-06-26;363;1764;5168;1;291;72
2018-06-25;314;1646;5059;2;246;71
2018-06-24;280;1491;5031;3;206;78
2018-06-23;257;1386;4963;2;193;74
2018-06-22;311;1287;4937;2;238;75
2018-06-21;267;1159;5239;2;192;68
2018-06-20;236;1098;5356;2;170;71
2018-06-19;248;1085;5383;2;172;68
2018-06-18;146;1045;5379;3;86;69
2018-06-17;150;1122;5504;2;97;75
2018-06-16;132;1223;5626;2;94;71
2018-06-15;164;1329;5745;3;107;72
2018-06-14;190;1352;5826;2;144;64
2018-06-13;205;1355;5822;2;162;64
2018-06-12;202;1335;5809;3;148;69
2018-06-11;221;1316;6025;3;156;71
2018-06-10;266;1281;6411;3;203;68
2018-06-09;258;1229;6502;3;200;73
2018-06-08;189;1197;6497;3;130;73
2018-06-07;203;1191;6555;3;138;74
2018-06-06;193;1192;6630;3;135;70
2018-06-05;184;1220;6715;3;129;73
2018-06-04;172;1241;6761;3;115;77
2018-06-03;226;1272;6869;3;158;76
2018-06-02;232;1298;6942;3;159;79
2018-06-01;188;1363;6991;2;123;73
2018-05-31;198;1374;7389;2;135;75
2018-05-30;232;1421;7637;2;164;73
2018-05-29;213;1809;7686;2;142;82
2018-05-28;206;1979;7737;2;143;77
2018-05-27;256;2032;7781;2;182;68
2018-05-26;304;2006;7765;2;214;84
2018-05-25;207;1980;7754;0;128;83
2018-05-24;242;2054;7848;0;174;72
2018-05-23;620;2078;7844;0;348;66
2018-05-22;403;1751;7665;0;245;79
2018-05-21;254;1551;7614;0;197;70
2018-05-20;224;1508;7616;0;162;73
2018-05-19;275;1764;7610;0;206;77
2018-05-18;269;2189;7555;1;224;77
2018-05-17;259;2285;7496;3;202;73
2018-05-16;254;2282;7489;3;174;74
2018-05-15;220;2282;7598;3;138;83
2018-05-14;229;2357;8502;3;148;73
2018-05-13;478;2437;9401;2;235;77
2018-05-12;775;2268;10213;2;432;80
2018-05-11;425;1825;10205;1;286;77
2018-05-10;266;1701;10106;1;201;75
2018-05-09;244;1698;10063;2;183;76
2018-05-08;290;2251;10018;2;205;85
2018-05-07;301;2547;9986;2;226;77
2018-05-06;232;2552;9956;1;173;78
2018-05-05;283;2574;10011;1;226;84
2018-05-04;292;2536;10093;1;237;83
2018-05-03;256;2464;10291;1;199;78
2018-05-02;802;2469;10398;0;459;75
2018-05-01;650;2065;10214;1;407;88
2018-04-30;337;1655;10105;1;232;85
2018-04-29;248;1557;10136;1;190;95
2018-04-28;244;1566;10156;0;186;101
2018-04-27;221;1587;10173;1;167;109
2018-04-26;263;1583;10258;3;203;100
2018-04-25;295;1528;10286;3;212;92
2018-04-24;235;1478;10299;2;173;98
2018-04-23;257;1500;10351;2;167;99
2018-04-22;264;1742;10432;1;182;96
2018-04-21;290;2782;10540;3;202;97
2018-04-20;251;3721;10462;3;162;92
2018-04-19;223;4612;10436;4;157;88
2018-04-18;245;4883;10425;3;159;120
2018-04-17;266;4910;10447;1;196;130
2018-04-16;495;4874;10408;0;237;93
2018-04-15;1363;4659;10329;0;806;93
2018-04-14;1435;3743;9675;0;1032;93
2018-04-13;1284;2741;8800;0;1068;91
2018-04-12;622;1897;7866;0;554;82
2018-04-11;274;1836;7461;2;188;74
2018-04-10;230;2397;7450;2;162;84
2018-04-09;181;2625;7449;3;136;83
2018-04-08;238;2774;7486;2;170;84
2018-04-07;262;2901;7510;3;189;86
2018-04-06;301;2970;7508;3;230;86
2018-04-05;586;2938;7436;4;279;84
2018-04-04;935;2767;7313;4;507;79
2018-04-03;584;2263;6969;5;352;76
2018-04-02;363;1995;6884;4;276;76
2018-04-01;381;1936;6986;5;305;74
2018-03-31;353;1848;6884;3;259;77
2018-03-30;272;1990;6819;3;207;81
2018-03-29;290;2489;6814;6;208;76
2018-03-28;319;2439;6770;3;252;74
2018-03-27;298;2320;6685;3;236;71
2018-03-26;285;2237;6630;3;227;69
2018-03-25;278;2203;6589;2;220;71
2018-03-24;480;2141;6562;3;258;77
2018-03-23;843;1975;6505;3;448;73
2018-03-22;282;1403;6249;3;165;65
2018-03-21;210;1327;6278;3;136;71
2018-03-20;210;1327;6345;4;144;68
2018-03-19;256;1336;6450;4;181;68
2018-03-18;224;1334;6470;4;158;69
2018-03-17;222;1338;6492;4;158;72
2018-03-16;229;1354;6500;2;159;69
2018-03-15;226;1389;6562;2;160;66
2018-03-14;193;1415;6623;2;133;73
2018-03-13;209;1439;6631;4;155;76
2018-03-12;246;1445;6662;2;185;70
2018-03-11;219;1421;6655;2;159;66
2018-03-10;235;1668;6688;2;173;74
2018-03-09;261;2105;6702;2;191;68
2018-03-08;246;2151;6707;2;192;62
2018-03-07;206;2170;6757;2;162;68
2018-03-06;208;2204;6785;2;157;71
2018-03-05;211;2200;6818;2;160;67
2018-03-04;460;2215;6830;2;252;63
2018-03-03;775;2115;6762;2;517;65
2018-03-02;408;1679;6415;2;304;66
2018-03-01;279;1537;6298;2;203;67
2018-02-28;255;1540;6295;2;189;64
2018-02-27;213;1556;6323;2;163;65
2018-02-26;223;1590;6392;3;172;63
2018-02-25;234;1623;6461;3;185;63
2018-02-24;256;1756;6466;3;189;60
2018-02-23;262;1808;6458;2;202;59
2018-02-22;286;1793;6461;2;208;57
2018-02-21;267;1745;6520;2;205;58
2018-02-20;258;1767;6570;2;190;57
2018-02-19;262;1789;6604;2;202;56
2018-02-18;381;1728;6647;2;290;55
2018-02-17;329;1636;6588;2;262;54
2018-02-16;242;1542;6519;2;190;57
2018-02-15;233;1539;6523;2;173;56
2018-02-14;289;1568;6612;2;227;56
2018-02-13;271;1533;6688;2;222;54
2018-02-12;192;1563;6810;2;148;59
2018-02-11;251;1606;6902;1;190;64
2018-02-10;235;1610;6926;1;182;59
2018-02-09;254;1613;6986;1;197;67
2018-02-08;250;1607;7016;1;187;65
2018-02-07;254;1598;7067;1;197;58
2018-02-06;310;1590;7113;2;251;55
2018-02-05;248;1545;7081;2;189;60
2018-02-04;262;1584;7126;3;207;68
2018-02-03;231;1609;7180;3;185;59
2018-02-02;235;1667;7268;2;187;68
2018-02-01;240;1664;7351;4;184;68
2018-01-31;242;1656;7431;5;193;64
2018-01-30;260;1675;7483;5;198;62
2018-01-29;284;1745;7506;5;226;60
2018-01-28;298;1768;7546;6;231;64
2018-01-27;296;1746;7851;6;245;59
2018-01-26;239;1756;8184;5;186;61
2018-01-25;228;1797;8304;5;177;65
2018-01-24;263;1814;8389;5;203;68
2018-01-23;324;1802;8433;4;271;62
2018-01-22;308;1790;8421;3;257;60
2018-01-21;276;1837;8463;2;221;62
2018-01-20;295;1973;8503;2;240;61
2018-01-19;292;1978;8466;3;231;56
2018-01-18;257;1970;8481;2;193;59
2018-01-17;254;2014;8574;5;200;62
2018-01-16;328;2049;8628;9;258;66
2018-01-15;364;2027;8649;7;296;62
2018-01-14;430;1972;8584;8;338;61
2018-01-13;309;1830;8477;7;242;60
2018-01-12;275;1812;8481;7;200;59
2018-01-11;302;1859;8862;7;242;59
2018-01-10;298;1888;9114;5;230;61
2018-01-09;294;1920;9376;5;240;62
2018-01-08;307;1938;9513;6;239;63
2018-01-07;280;1941;9634;4;220;63
2018-01-06;292;1948;9770;4;232;57
2018-01-05;319;1979;9889;3;260;54
2018-01-04;326;2294;9898;3;261;58
2018-01-03;348;2640;9835;7;281;60
2018-01-02;332;2661;9759;8;266;51
2018-01-01;298;2660;9781;8;245;62
2017-12-31;283;2663;9840;10;225;61
2017-12-30;319;2689;9859;10;266;61
2017-12-29;624;2720;9746;11;293;58
2017-12-28;816;2615;9714;10;347;57
2017-12-27;561;2219;9617;9;284;60
2017-12-26;315;1962;9568;10;266;50
2017-12-25;308;1976;9580;11;246;55
2017-12-24;320;1988;9583;10;257;56
2017-12-23;365;2008;9537;9;284;56
2017-12-22;323;1950;9540;9;268;52
2017-12-21;251;1918;9555;6;206;58
2017-12-20;309;1962;9647;2;247;57
2017-12-19;338;2647;9633;2;279;53
2017-12-18;318;3036;9644;1;266;53
2017-12-17;332;3323;9616;1;277;53
2017-12-16;297;3418;9610;1;238;53
2017-12-15;280;3534;9673;2;238;48
2017-12-14;304;3653;9701;3;239;52
2017-12-13;981;3756;9748;2;476;53
2017-12-12;1011;3496;9528;2;628;52
2017-12-11;937;2947;9209;4;721;51
2017-12-10;435;2291;8756;3;375;57
2017-12-09;425;2209;8653;3;360;57
2017-12-08;418;2147;8627;2;363;54
2017-12-07;401;2028;8541;2;346;59
2017-12-06;326;1834;8469;1;270;57
2017-12-05;236;1817;8552;3;201;55
2017-12-04;254;1867;8735;3;211;52
2017-12-03;350;1895;8905;3;292;54
2017-12-02;356;1883;8892;4;308;52
2017-12-01;291;1831;8883;4;242;49
2017-11-30;192;1799;8809;4;154;51
2017-11-29;296;1930;8802;5;252;50
2017-11-28;304;1955;8916;5;249;49
2017-11-27;289;2159;9059;6;241;52
2017-11-26;329;2271;9143;6;283;71
2017-11-25;300;2304;9265;6;254;97
2017-11-24;257;2292;9609;8;206;105
2017-11-23;336;2357;9655;8;292;118
2017-11-22;330;2374;9640;7;281;115
2017-11-21;517;2366;9581;8;393;116
2017-11-20;460;2257;9450;8;385;110
2017-11-19;376;2124;9238;8;281;115
2017-11-18;327;2157;9225;9;236;113
2017-11-17;370;2187;9222;6;252;113
2017-11-16;396;2210;9209;8;294;122
2017-11-15;351;2243;9191;8;270;115
2017-11-14;391;2253;9166;7;289;119
2017-11-13;369;2240;9192;5;257;113
2017-11-12;408;2330;9248;4;309;121
2017-11-11;343;2398;9178;3;266;121
2017-11-10;391;2510;9176;11;275;123
2017-11-09;442;2514;9166;8;326;132
2017-11-08;371;2485;9055;8;272;129
2017-11-07;370;2374;8983;6;270;131
2017-11-06;464;2244;8954;5;350;117
2017-11-05;488;2260;8810;5;386;118
2017-11-04;484;2268;9560;5;375;116
2017-11-03;362;2208;9651;5;283;120
2017-11-02;385;2329;9606;3;301;121
2017-11-01;211;2628;9542;3;164;121
2017-10-31;198;2722;9645;4;138;126
2017-10-30;468;2863;9779;5;357;119
2017-10-29;468;2724;9651;4;398;118
2017-10-28;417;2586;9509;5;312;120
2017-10-27;524;2438;9422;4;267;117
2017-10-26;862;2442;9378;3;736;115
2017-10-25;378;1940;8916;1;255;115
2017-10-24;381;1923;9054;1;273;111
2017-10-23;293;1921;9087;1;213;108
2017-10-22;321;1963;9144;1;254;112
2017-10-21;221;2029;9177;1;173;114
2017-10-20;388;2173;9264;2;261;110
2017-10-19;302;2146;9241;2;235;122
2017-10-18;319;2164;9267;2;238;117
2017-10-17;346;2179;9274;3;276;111
2017-10-16;358;2106;9270;3;242;108
2017-10-15;419;2053;9283;0;306;105
2017-10-14;374;1980;9257;0;312;97
2017-10-13;311;1867;9217;0;241;90
2017-10-12;369;2798;9210;0;255;84
2017-10-11;344;3026;9244;0;262;91
2017-10-10;274;2997;9491;0;211;88
2017-10-09;268;3024;9590;0;194;96
2017-10-08;347;3096;9702;0;234;161
2017-10-07;261;3138;9734;0;206;103
2017-10-06;1273;3153;9818;2;349;94
2017-10-05;1025;2662;9697;2;350;83
2017-10-04;340;1987;9594;2;230;94
2017-10-03;297;1975;9637;3;242;88
2017-10-02;333;2014;9687;3;271;93
2017-10-01;358;2643;9750;4;266;111
2017-09-30;311;2741;9868;4;233;98
2017-09-29;322;2790;10003;5;257;96
2017-09-28;290;2826;10087;8;230;94
2017-09-27;320;2856;10062;5;224;110
2017-09-26;368;2869;10084;3;269;108
2017-09-25;995;2852;10062;3;376;134
2017-09-24;593;2335;10030;3;315;120
2017-09-23;385;2099;10054;2;273;99
2017-09-22;391;2061;10106;2;284;96
2017-09-21;315;2029;10168;4;260;97
2017-09-20;294;2055;10197;4;232;102
2017-09-19;279;2023;10374;4;228;95
2017-09-18;292;2184;10444;5;253;112
2017-09-17;336;3013;10509;4;264;197
2017-09-16;320;3146;10522;4;252;129
2017-09-15;357;3206;10591;4;263;124
2017-09-14;361;3206;10625;4;271;297
2017-09-13;287;3226;10671;2;225;208
2017-09-12;460;3219;10782;2;261;125
2017-09-11;1231;3146;10866;2;386;133
2017-09-10;692;2493;10790;2;324;172
