﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-11;1;3;7;0;1;0
2020-05-10;1;3;7;0;1;0
2020-05-09;0;2;7;0;0;0
2020-05-08;0;2;8;0;0;0
2020-05-07;0;2;8;0;0;0
2020-05-06;0;2;10;0;0;0
2020-05-05;1;2;12;0;1;0
2020-05-04;1;1;11;0;1;0
2020-05-03;0;0;11;0;0;0
2020-05-02;0;0;11;0;0;0
2020-05-01;0;0;11;0;0;0
2020-04-30;0;1;11;0;0;0
2020-04-29;0;1;11;0;0;0
2020-04-28;0;1;11;0;0;0
2020-04-27;0;1;11;0;0;0
2020-04-26;0;2;11;0;0;0
2020-04-25;0;2;11;0;0;0
2020-04-24;1;2;11;0;1;0
2020-04-23;0;1;11;0;0;0
2020-04-22;0;1;11;0;0;0
2020-04-21;0;2;11;0;0;0
2020-04-20;1;2;13;0;1;0
2020-04-19;0;1;12;0;0;0
2020-04-18;0;1;13;0;0;0
2020-04-17;0;2;13;0;0;0
2020-04-16;0;3;13;0;0;0
2020-04-15;1;4;16;0;1;0
2020-04-14;0;3;15;0;0;0
2020-04-13;0;5;15;0;0;0
2020-04-12;0;7;15;0;0;0
2020-04-11;1;7;15;0;1;0
2020-04-10;1;14;59;0;1;0
2020-04-09;1;6;13;0;1;0
2020-04-08;0;5;12;0;0;0
2020-04-07;2;5;12;0;2;0
2020-04-06;2;18;59;0;2;1
2020-04-05;0;1;8;0;0;0
2020-04-04;1;1;8;0;1;0
2020-04-03;0;0;7;0;0;0
2020-04-02;0;0;8;0;0;0
2020-04-01;0;0;8;0;0;0
2020-03-31;0;1;8;0;0;0
2020-03-30;0;1;8;0;0;0
2020-03-29;0;1;8;0;0;0
2020-03-28;0;3;8;0;0;0
2020-03-27;0;3;8;0;0;0
2020-03-26;0;4;10;0;0;0
2020-03-25;1;4;13;0;1;0
2020-03-24;0;3;12;0;0;0
2020-03-23;0;6;13;0;0;0
2020-03-22;2;6;13;0;2;0
2020-03-21;0;4;11;0;0;0
2020-03-20;1;4;11;0;1;0
2020-03-19;0;3;11;0;0;0
2020-03-18;0;3;11;0;0;0
2020-03-17;3;3;14;0;3;0
2020-03-16;0;0;11;0;0;0
2020-03-15;0;0;11;0;0;0
2020-03-14;0;0;12;0;0;0
2020-03-13;0;0;13;0;0;0
2020-03-12;0;0;13;0;0;0
2020-03-11;0;0;13;0;0;0
2020-03-10;0;1;13;0;0;0
2020-03-09;0;1;15;0;0;0
2020-03-08;0;1;15;0;0;0
2020-03-07;0;1;15;0;0;0
2020-03-06;0;1;15;0;0;0
2020-03-05;0;1;17;0;0;0
2020-03-04;1;19;70;0;1;0
2020-03-03;0;2;16;0;0;0
2020-03-02;0;5;17;0;0;0
2020-03-01;0;5;19;0;0;0
2020-02-29;0;6;19;0;0;0
2020-02-28;0;6;21;0;0;0
2020-02-27;0;6;21;0;0;0
2020-02-26;2;22;69;0;1;0
2020-02-25;3;6;22;0;3;0
2020-02-24;0;3;19;0;0;0
2020-02-23;2;6;19;0;1;0
2020-02-22;1;5;18;0;1;0
2020-02-21;0;4;17;0;0;0
2020-02-20;0;5;17;0;0;0
2020-02-19;1;6;17;0;1;0
2020-02-18;0;5;18;0;0;0
2020-02-17;3;15;55;0;3;0
2020-02-16;0;2;15;0;0;0
2020-02-15;0;4;15;0;0;0
2020-02-14;1;13;52;0;0;0
2020-02-13;1;12;55;0;1;0
2020-02-12;0;2;17;0;0;0
2020-02-11;0;4;18;0;0;0
2020-02-10;0;4;18;0;0;0
2020-02-09;2;9;69;0;2;0
2020-02-08;0;3;17;0;0;0
2020-02-07;0;5;18;0;0;0
2020-02-06;0;5;18;0;0;0
2020-02-05;2;7;20;0;2;0
2020-02-04;0;5;18;0;0;0
2020-02-03;0;5;19;0;0;0
2020-02-02;1;18;75;0;1;0
2020-02-01;2;6;18;0;2;0
2020-01-31;0;5;16;0;0;0
2020-01-30;2;5;16;0;2;0
2020-01-29;0;3;14;0;0;0
2020-01-28;0;3;14;0;0;0
2020-01-27;2;10;69;0;2;0
2020-01-26;0;3;14;0;0;0
2020-01-25;1;3;16;0;0;0
2020-01-24;0;3;16;0;0;0
2020-01-23;0;3;16;0;0;0
2020-01-22;0;3;16;0;0;0
2020-01-21;0;4;16;0;0;0
2020-01-20;2;20;91;0;2;0
2020-01-19;0;5;16;0;0;0
2020-01-18;1;5;16;0;0;0
2020-01-17;0;6;16;0;0;0
2020-01-16;0;6;16;0;0;0
2020-01-15;2;7;17;0;1;0
2020-01-14;2;6;18;0;2;0
2020-01-13;2;6;16;0;0;0
2020-01-12;1;6;16;0;1;0
2020-01-11;2;6;16;0;2;0
2020-01-10;0;4;15;0;0;0
2020-01-09;1;4;16;0;1;0
2020-01-08;0;3;15;0;0;0
2020-01-07;2;3;15;0;2;0
2020-01-06;0;1;13;0;0;0
2020-01-05;1;14;76;0;1;0
2020-01-04;0;0;15;0;0;0
2020-01-03;0;2;15;0;0;0
2020-01-02;0;4;15;0;0;0
2020-01-01;0;4;15;0;0;0
2019-12-31;0;4;15;0;0;0
2019-12-30;0;4;15;0;0;0
2019-12-29;0;4;15;0;0;0
2019-12-28;2;5;17;0;2;0
2019-12-27;2;4;16;0;1;0
2019-12-26;0;2;15;0;0;0
2019-12-25;0;2;15;0;0;0
2019-12-24;0;2;15;0;0;0
2019-12-23;0;3;15;0;0;0
2019-12-22;1;5;17;0;0;0
2019-12-21;1;5;18;0;1;0
2019-12-20;1;16;84;0;1;0
2019-12-19;0;4;17;0;0;0
2019-12-18;0;5;17;0;0;0
2019-12-17;1;19;88;0;1;0
2019-12-16;2;5;17;0;2;0
2019-12-15;0;3;17;0;0;0
2019-12-14;0;3;18;0;0;0
2019-12-13;1;5;18;0;1;0
2019-12-12;1;5;17;0;1;0
2019-12-11;1;4;16;0;1;0
2019-12-10;0;3;16;0;0;0
2019-12-09;0;3;17;0;0;0
2019-12-08;0;3;18;0;0;0
2019-12-07;2;22;85;0;2;0
2019-12-06;1;1;18;0;1;0
2019-12-05;0;2;17;0;0;0
2019-12-04;0;4;19;0;0;0
2019-12-03;0;4;20;0;0;0
2019-12-02;0;4;21;0;0;0
2019-12-01;0;4;23;0;0;0
2019-11-30;0;4;25;0;0;0
2019-11-29;2;6;28;0;2;0
2019-11-28;2;5;27;0;2;0
2019-11-27;0;4;25;0;0;0
2019-11-26;0;4;25;0;0;0
2019-11-25;0;4;25;0;0;0
2019-11-24;0;5;25;0;0;0
2019-11-23;2;5;25;0;1;0
2019-11-22;1;24;70;0;1;0
2019-11-21;1;5;26;0;1;0
2019-11-20;0;4;27;0;0;0
2019-11-19;0;4;28;0;0;0
2019-11-18;1;4;28;0;1;0
2019-11-17;0;4;27;0;0;0
2019-11-16;2;5;27;0;2;0
2019-11-15;1;8;63;0;1;0
2019-11-14;0;3;25;0;0;0
2019-11-13;0;5;26;0;0;0
2019-11-12;0;5;28;0;0;0
2019-11-11;1;18;67;0;1;0
2019-11-10;1;7;27;0;1;0
2019-11-09;1;18;65;0;1;0
2019-11-08;0;8;26;0;0;0
2019-11-07;2;10;26;0;1;0
2019-11-06;0;11;26;0;0;0
2019-11-05;2;12;27;0;2;0
2019-11-04;1;10;25;0;1;0
2019-11-03;1;15;60;0;1;0
2019-11-02;2;8;24;0;2;0
2019-11-01;2;14;61;0;2;0
2019-10-31;3;14;60;0;2;1
2019-10-30;1;7;19;0;1;0
2019-10-29;1;6;18;0;1;0
2019-10-28;0;7;17;0;0;0
2019-10-27;0;8;17;0;0;0
2019-10-26;1;8;17;0;1;0
2019-10-25;0;7;20;0;0;0
2019-10-24;4;7;21;0;3;0
2019-10-23;0;5;18;0;0;0
2019-10-22;2;5;19;0;2;0
2019-10-21;1;4;20;0;1;0
2019-10-20;1;5;20;0;1;0
2019-10-19;0;4;19;0;0;0
2019-10-18;0;4;19;0;0;0
2019-10-17;1;4;19;0;1;0
2019-10-16;0;4;19;0;0;0
2019-10-15;1;4;19;0;1;0
2019-10-14;2;14;64;0;2;2
2019-10-13;0;3;17;0;0;0
2019-10-12;0;3;17;0;0;0
2019-10-11;0;4;17;0;0;0
2019-10-10;1;4;17;0;1;0
2019-10-09;0;4;16;0;0;0
2019-10-08;1;4;16;0;1;0
2019-10-07;1;3;15;0;1;0
2019-10-06;0;2;14;0;0;0
2019-10-05;1;2;14;0;1;0
2019-10-04;0;1;13;0;0;0
2019-10-03;1;1;13;0;1;0
2019-10-02;0;4;12;0;0;0
2019-10-01;0;5;13;0;0;0
2019-09-30;0;5;13;0;0;0
2019-09-29;0;6;14;0;0;0
2019-09-28;0;9;15;0;0;0
2019-09-27;0;10;15;0;0;0
2019-09-26;4;10;16;0;4;0
2019-09-25;1;6;13;0;1;0
2019-09-24;0;5;12;0;0;0
2019-09-23;1;6;13;0;1;0
2019-09-22;3;5;13;0;3;0
2019-09-21;1;2;10;0;1;0
2019-09-20;0;2;9;0;0;0
2019-09-19;0;2;9;0;0;0
2019-09-18;0;2;10;0;0;0
2019-09-17;1;12;55;0;1;1
2019-09-16;0;1;11;0;0;0
2019-09-15;0;1;12;0;0;0
2019-09-14;1;1;12;0;1;0
2019-09-13;0;0;13;0;0;0
2019-09-12;0;0;13;0;0;0
2019-09-11;0;0;13;0;0;0
2019-09-10;0;0;14;0;0;0
2019-09-09;0;0;15;0;0;0
2019-09-08;0;1;15;0;0;0
2019-09-07;0;1;16;0;0;0
2019-09-06;0;2;18;0;0;0
2019-09-05;0;3;20;0;0;0
2019-09-04;0;3;21;0;0;0
2019-09-03;0;4;22;0;0;0
2019-09-02;1;15;59;0;1;1
2019-09-01;0;4;24;0;0;0
2019-08-31;1;5;24;0;1;0
2019-08-30;1;5;25;0;1;0
2019-08-29;0;4;26;0;0;0
2019-08-28;1;4;26;0;1;0
2019-08-27;1;3;25;0;1;0
2019-08-26;0;3;24;0;0;0
2019-08-25;1;5;24;0;1;0
2019-08-24;1;4;23;0;1;0
2019-08-23;0;4;22;0;0;0
2019-08-22;0;4;23;0;0;0
2019-08-21;0;6;24;0;0;0
2019-08-20;1;6;25;0;1;0
2019-08-19;2;5;27;0;2;0
2019-08-18;0;4;25;0;0;0
2019-08-17;1;5;26;0;1;0
2019-08-16;0;4;26;0;0;0
2019-08-15;2;5;26;0;2;0
2019-08-14;0;5;26;0;0;0
2019-08-13;0;7;26;0;0;0
2019-08-12;1;14;72;0;1;1
2019-08-11;1;8;26;0;1;0
2019-08-10;0;9;25;0;0;0
2019-08-09;1;18;76;0;1;1
2019-08-08;2;9;24;0;2;0
2019-08-07;2;21;76;0;2;1
2019-08-06;1;9;22;0;1;0
2019-08-05;1;8;23;0;1;0
2019-08-04;2;7;26;0;2;0
2019-08-03;1;5;29;0;1;0
2019-08-02;0;4;28;0;0;0
2019-08-01;2;20;81;0;2;1
2019-07-31;2;2;26;0;2;0
2019-07-30;0;1;26;0;0;0
2019-07-29;0;2;26;0;0;0
2019-07-28;0;3;28;0;0;0
2019-07-27;0;6;28;0;0;0
2019-07-26;0;6;29;0;0;0
2019-07-25;0;7;29;0;0;0
2019-07-24;1;19;77;0;1;1
2019-07-23;1;7;28;0;1;0
2019-07-22;1;8;28;0;1;0
2019-07-21;3;7;33;0;3;0
2019-07-20;0;4;30;0;0;0
2019-07-19;1;5;32;0;1;0
2019-07-18;1;4;32;0;1;0
2019-07-17;0;3;32;0;0;0
2019-07-16;2;3;32;0;2;0
2019-07-15;0;3;30;0;0;0
2019-07-14;0;3;32;0;0;0
2019-07-13;1;5;33;0;1;0
2019-07-12;0;8;33;0;0;0
2019-07-11;0;13;35;0;0;0
2019-07-10;0;13;36;0;0;0
2019-07-09;2;13;36;0;2;0
2019-07-08;0;11;35;0;0;0
2019-07-07;2;13;35;0;2;0
2019-07-06;4;11;35;0;4;0
2019-07-05;5;9;32;0;5;0
2019-07-04;0;4;28;0;0;0
2019-07-03;0;5;28;0;0;0
2019-07-02;0;5;28;0;0;0
2019-07-01;2;5;28;0;2;0
2019-06-30;0;3;26;0;0;0
2019-06-29;2;4;26;0;2;0
2019-06-28;0;8;25;0;0;0
2019-06-27;1;8;26;0;1;0
2019-06-26;0;9;25;0;0;0
2019-06-25;0;10;25;0;0;0
2019-06-24;0;11;25;0;0;0
2019-06-23;1;11;25;0;1;0
2019-06-22;6;10;24;0;6;0
2019-06-21;0;6;18;0;0;0
2019-06-20;2;7;19;0;2;0
2019-06-19;1;6;17;0;1;0
2019-06-18;1;11;59;0;1;1
2019-06-17;0;7;16;0;0;0
2019-06-16;0;7;16;0;0;0
2019-06-15;2;8;16;0;2;0
2019-06-14;1;14;68;0;1;1
2019-06-13;1;16;70;0;1;1
2019-06-12;2;7;14;0;2;0
2019-06-11;1;6;13;0;1;0
2019-06-10;0;5;14;0;0;0
2019-06-09;1;5;14;0;1;0
2019-06-08;0;4;15;0;0;0
2019-06-07;2;4;15;0;2;0
2019-06-06;1;2;13;0;1;0
2019-06-05;1;2;12;0;1;0
2019-06-04;0;2;12;0;0;0
2019-06-03;0;2;13;0;0;0
2019-06-02;0;2;14;0;0;0
2019-06-01;0;2;15;0;0;0
2019-05-31;0;2;16;0;0;0
2019-05-30;1;2;16;0;1;0
2019-05-29;1;11;81;0;1;1
2019-05-28;0;1;15;0;0;0
2019-05-27;0;1;16;0;0;0
2019-05-26;0;1;16;0;0;0
2019-05-25;0;2;16;0;0;0
2019-05-24;0;2;16;0;0;0
2019-05-23;0;2;17;0;0;0
2019-05-22;1;3;17;0;1;0
2019-05-21;0;3;16;0;0;0
2019-05-20;0;3;16;0;0;0
2019-05-19;1;4;17;0;1;0
2019-05-18;0;5;16;0;0;0
2019-05-17;0;5;16;0;0;0
2019-05-16;1;7;16;0;1;0
2019-05-15;1;6;15;0;1;0
2019-05-14;0;5;14;0;0;0
2019-05-13;1;5;14;0;1;0
2019-05-12;2;5;15;0;2;0
2019-05-11;0;4;13;0;0;0
2019-05-10;2;5;13;0;2;0
2019-05-09;0;4;11;0;0;0
2019-05-08;0;5;15;0;0;0
2019-05-07;0;5;16;0;0;0
2019-05-06;1;5;16;0;1;0
2019-05-05;1;5;17;0;1;0
2019-05-04;1;5;16;0;1;0
2019-05-03;1;4;17;0;1;0
2019-05-02;1;3;17;0;1;0
2019-05-01;0;2;18;0;0;0
2019-04-30;0;3;19;0;0;0
2019-04-29;1;3;19;0;1;0
2019-04-28;1;2;18;0;1;0
2019-04-27;0;1;17;0;0;0
2019-04-26;0;2;17;0;0;0
2019-04-25;0;2;17;0;0;0
2019-04-24;1;2;19;0;1;0
2019-04-23;0;1;24;0;0;0
2019-04-22;0;1;29;0;0;0
2019-04-21;0;1;32;0;0;0
2019-04-20;1;1;34;0;1;0
2019-04-19;0;2;34;0;0;0
2019-04-18;0;2;34;0;0;0
2019-04-17;0;2;34;0;0;0
2019-04-16;0;2;34;0;0;0
2019-04-15;0;6;35;0;0;0
2019-04-14;0;7;35;0;0;0
2019-04-13;2;7;35;0;2;0
2019-04-12;0;7;33;0;0;0
2019-04-11;0;7;33;0;0;0
2019-04-10;0;9;33;0;0;0
2019-04-09;4;10;34;0;4;0
2019-04-08;1;8;30;0;1;0
2019-04-07;0;8;30;0;0;0
2019-04-06;2;8;30;0;2;0
2019-04-05;0;6;29;0;0;0
2019-04-04;2;6;29;0;2;0
2019-04-03;1;4;28;0;1;0
2019-04-02;2;3;27;0;2;0
2019-04-01;1;3;25;0;1;0
2019-03-31;0;8;25;0;0;0
2019-03-30;0;13;26;0;0;0
2019-03-29;0;16;26;0;0;0
2019-03-28;0;18;26;0;0;0
2019-03-27;0;19;26;0;0;0
2019-03-26;2;19;27;0;2;0
2019-03-25;6;17;25;0;6;0
2019-03-24;5;11;20;0;4;0
2019-03-23;4;8;16;0;4;0
2019-03-22;2;4;14;0;2;0
2019-03-21;1;2;12;0;1;0
2019-03-20;0;1;13;0;0;0
2019-03-19;0;1;13;0;0;0
2019-03-18;0;1;13;0;0;0
2019-03-17;1;2;13;0;1;0
2019-03-16;0;1;12;0;0;0
2019-03-15;0;2;13;0;0;0
2019-03-14;0;2;14;0;0;0
2019-03-13;0;3;14;0;0;0
2019-03-12;0;3;14;0;0;0
2019-03-11;1;4;14;0;1;0
2019-03-10;0;3;13;0;0;0
2019-03-09;1;3;13;0;1;0
2019-03-08;0;3;12;0;0;0
2019-03-07;1;4;12;0;1;0
2019-03-06;0;3;12;0;0;0
2019-03-05;1;3;12;0;1;0
2019-03-04;0;2;11;0;0;0
2019-03-03;0;3;11;0;0;0
2019-03-02;1;3;11;0;1;0
2019-03-01;1;3;10;0;1;0
2019-02-28;0;2;10;0;0;0
2019-02-27;0;4;10;0;0;0
2019-02-26;0;4;10;0;0;0
2019-02-25;1;6;10;0;1;0
2019-02-24;0;5;10;0;0;0
2019-02-23;1;5;13;0;1;0
2019-02-22;0;4;13;0;0;0
2019-02-21;2;4;13;0;2;0
2019-02-20;0;3;12;0;0;0
2019-02-19;2;24;114;0;2;2
2019-02-18;0;2;11;0;0;0
2019-02-17;0;2;12;0;0;0
2019-02-16;0;2;14;0;0;0
2019-02-15;0;2;17;0;0;0
2019-02-14;1;2;17;0;1;0
2019-02-13;1;1;17;0;1;0
2019-02-12;0;0;17;0;0;0
2019-02-11;0;1;17;0;0;0
2019-02-10;0;1;17;0;0;0
2019-02-09;0;1;19;0;0;0
2019-02-08;0;1;19;0;0;0
2019-02-07;0;1;20;0;0;0
2019-02-06;0;1;21;0;0;0
2019-02-05;1;2;21;0;1;0
2019-02-04;0;1;21;0;0;0
2019-02-03;0;1;23;0;0;0
2019-02-02;0;1;23;0;0;0
2019-02-01;0;2;25;0;0;0
2019-01-31;0;5;25;0;0;0
2019-01-30;1;6;26;0;1;0
2019-01-29;0;5;25;0;0;0
2019-01-28;0;6;26;0;0;0
2019-01-27;0;6;28;0;0;0
2019-01-26;1;7;28;0;1;0
2019-01-25;3;7;28;0;3;0
2019-01-24;1;6;26;0;1;0
2019-01-23;0;8;26;0;0;0
2019-01-22;1;8;26;0;1;0
2019-01-21;0;8;27;0;0;0
2019-01-20;1;9;28;0;1;0
2019-01-19;1;8;27;0;1;0
2019-01-18;2;7;26;0;2;0
2019-01-17;3;7;24;0;3;0
2019-01-16;0;4;23;0;0;0
2019-01-15;1;5;25;0;1;0
2019-01-14;1;5;25;0;1;0
2019-01-13;0;4;25;0;0;0
2019-01-12;0;5;26;0;0;0
2019-01-11;2;7;26;0;2;0
2019-01-10;0;5;26;0;0;0
2019-01-09;1;7;26;0;1;0
2019-01-08;1;6;26;0;0;0
2019-01-07;0;7;29;0;0;0
2019-01-06;1;7;32;0;1;0
2019-01-05;2;7;31;0;2;0
2019-01-04;0;7;30;0;0;0
2019-01-03;2;7;31;0;2;0
2019-01-02;1;6;29;0;1;0
2019-01-01;1;6;31;0;1;0
2018-12-31;0;6;30;0;0;0
2018-12-30;1;6;30;0;1;0
2018-12-29;2;7;30;0;2;0
2018-12-28;0;6;29;0;0;0
2018-12-27;1;6;31;0;1;0
2018-12-26;1;5;31;0;1;0
2018-12-25;1;4;30;0;1;0
2018-12-24;0;5;30;0;0;0
2018-12-23;2;7;32;0;2;0
2018-12-22;1;6;32;0;1;0
2018-12-21;0;6;32;0;0;0
2018-12-20;0;7;32;0;0;0
2018-12-19;0;7;33;0;0;0
2018-12-18;2;9;34;0;2;0
2018-12-17;2;7;32;0;1;0
2018-12-16;1;6;31;0;1;0
2018-12-15;1;8;31;0;1;0
2018-12-14;1;10;31;0;1;0
2018-12-13;0;9;31;0;0;0
2018-12-12;2;10;33;0;2;0
2018-12-11;0;9;33;0;0;0
2018-12-10;1;9;34;0;1;0
2018-12-09;3;11;33;0;2;0
2018-12-08;3;9;33;0;3;0
2018-12-07;0;6;31;0;0;0
2018-12-06;1;7;32;0;1;0
2018-12-05;2;7;34;0;2;0
2018-12-04;0;7;33;0;0;0
2018-12-03;3;8;34;0;2;0
2018-12-02;0;5;32;0;0;0
2018-12-01;0;6;33;0;0;0
2018-11-30;1;8;34;0;1;0
2018-11-29;1;9;34;0;1;0
2018-11-28;2;9;34;0;2;0
2018-11-27;1;8;33;0;1;0
2018-11-26;0;8;33;0;0;0
2018-11-25;1;9;33;0;1;0
2018-11-24;2;8;32;0;2;0
2018-11-23;2;6;31;0;2;0
2018-11-22;1;5;32;0;1;0
2018-11-21;1;5;33;0;1;0
2018-11-20;1;5;34;0;1;0
2018-11-19;1;7;36;0;1;0
2018-11-18;0;8;37;0;0;0
2018-11-17;0;9;42;0;0;0
2018-11-16;1;9;43;0;1;0
2018-11-15;1;10;43;0;1;0
2018-11-14;1;10;42;0;1;0
2018-11-13;3;10;43;0;3;0
2018-11-12;2;10;40;0;2;0
2018-11-11;1;9;38;0;1;0
2018-11-10;0;9;37;0;0;0
2018-11-09;2;9;39;0;1;0
2018-11-08;1;8;39;0;1;0
2018-11-07;1;8;39;0;1;0
2018-11-06;3;8;38;0;3;0
2018-11-05;1;6;35;0;1;0
2018-11-04;1;24;137;0;1;1
2018-11-03;0;6;35;0;0;0
2018-11-02;1;6;37;0;1;0
2018-11-01;1;5;36;0;1;0
2018-10-31;1;5;35;0;1;0
2018-10-30;1;7;35;0;1;0
2018-10-29;1;8;35;0;1;0
2018-10-28;1;9;35;0;1;0
2018-10-27;0;11;37;0;0;0
2018-10-26;0;13;37;0;0;0
2018-10-25;1;18;37;0;0;0
2018-10-24;3;19;37;0;3;0
2018-10-23;3;17;34;0;3;0
2018-10-22;2;14;31;0;2;0
2018-10-21;3;15;30;0;3;0
2018-10-20;2;12;27;0;2;0
2018-10-19;5;10;27;0;5;0
2018-10-18;1;21;106;0;1;1
2018-10-17;1;6;21;0;1;0
2018-10-16;0;6;22;0;0;0
2018-10-15;3;7;23;0;2;0
2018-10-14;0;4;22;0;0;0
2018-10-13;0;4;22;0;0;0
2018-10-12;0;6;24;0;0;0
2018-10-11;2;6;27;0;2;0
2018-10-10;1;6;26;0;1;0
2018-10-09;1;5;26;0;1;0
2018-10-08;0;4;27;0;0;0
2018-10-07;0;5;29;0;0;0
2018-10-06;2;6;30;0;2;0
2018-10-05;0;5;29;0;0;0
2018-10-04;2;8;31;0;2;0
2018-10-03;0;6;29;0;0;0
2018-10-02;0;6;31;0;0;0
2018-10-01;1;7;33;0;1;0
2018-09-30;1;20;100;0;1;0
2018-09-29;1;5;34;0;1;0
2018-09-28;3;5;34;0;3;0
2018-09-27;0;2;32;0;0;0
2018-09-26;0;4;32;0;0;0
2018-09-25;1;4;33;0;1;0
2018-09-24;0;3;32;0;0;0
2018-09-23;0;5;33;0;0;0
2018-09-22;1;6;35;0;1;0
2018-09-21;0;6;38;0;0;0
2018-09-20;2;6;39;0;2;0
2018-09-19;0;6;37;0;0;0
2018-09-18;0;9;37;0;0;0
2018-09-17;2;10;37;0;2;0
2018-09-16;1;9;35;0;1;0
2018-09-15;1;10;35;0;1;0
2018-09-14;0;11;35;0;0;0
2018-09-13;2;12;37;0;2;0
2018-09-12;3;11;37;0;3;0
2018-09-11;1;10;34;0;1;0
2018-09-10;1;9;35;0;1;0
2018-09-09;2;10;34;0;2;0
2018-09-08;2;10;34;0;2;0
2018-09-07;1;10;34;0;1;0
2018-09-06;1;10;34;0;1;0
2018-09-05;2;10;34;0;2;0
2018-09-04;0;9;32;0;0;0
2018-09-03;2;9;34;0;2;0
2018-09-02;2;8;33;0;2;0
2018-09-01;2;6;32;0;2;0
2018-08-31;1;5;31;0;1;0
2018-08-30;1;6;32;0;1;0
2018-08-29;1;9;33;0;1;0
2018-08-28;0;9;34;0;0;0
2018-08-27;1;9;36;0;1;0
2018-08-26;0;8;36;0;0;0
2018-08-25;1;8;39;0;1;0
2018-08-24;2;7;39;0;2;0
2018-08-23;4;6;39;0;4;0
2018-08-22;1;3;39;0;1;0
2018-08-21;0;4;38;0;0;0
2018-08-20;0;6;42;0;0;0
2018-08-19;0;6;44;0;0;0
2018-08-18;0;8;44;0;0;0
2018-08-17;1;8;48;0;1;0
2018-08-16;1;9;47;0;1;0
2018-08-15;2;10;52;0;2;0
2018-08-14;2;23;131;0;2;1
2018-08-13;0;8;50;0;0;0
2018-08-12;2;8;53;0;2;0
2018-08-11;0;8;55;0;0;0
2018-08-10;2;9;57;0;2;0
2018-08-09;2;19;136;0;2;1
2018-08-08;1;7;58;0;1;0
2018-08-07;1;25;145;0;1;1
2018-08-06;0;9;62;0;0;0
2018-08-05;2;11;63;0;2;0
2018-08-04;1;11;62;0;1;0
2018-08-03;1;11;67;0;1;0
2018-08-02;1;13;68;0;1;0
2018-08-01;2;13;72;0;2;0
2018-07-31;2;13;77;0;2;0
2018-07-30;2;15;76;0;2;1
2018-07-29;2;13;76;0;2;1
2018-07-28;1;15;75;0;1;1
2018-07-27;3;16;74;0;3;1
2018-07-26;1;13;72;0;1;1
2018-07-25;2;34;154;0;2;2
2018-07-24;4;14;74;0;3;1
2018-07-23;0;17;73;0;0;1
2018-07-22;4;18;74;0;4;1
2018-07-21;2;15;73;0;2;1
2018-07-20;1;16;74;0;0;1
2018-07-19;5;20;74;0;4;1
2018-07-18;1;18;71;0;0;1
2018-07-17;7;20;74;0;6;1
2018-07-16;1;17;69;0;1;1
2018-07-15;2;38;151;0;1;2
2018-07-14;4;21;69;0;3;1
2018-07-13;5;19;70;0;4;1
2018-07-12;3;16;68;0;2;1
2018-07-11;2;20;70;0;2;1
2018-07-10;4;20;71;0;3;1
2018-07-09;4;39;161;0;3;2
2018-07-08;4;26;70;0;3;1
2018-07-07;1;24;68;0;1;1
2018-07-06;1;25;69;0;1;0
2018-07-05;6;25;69;0;5;0
2018-07-04;4;20;64;0;3;0
2018-07-03;6;18;61;0;5;0
2018-07-02;7;14;57;0;7;0
2018-07-01;1;11;52;0;1;0
2018-06-30;3;12;53;0;2;0
2018-06-29;1;11;55;0;1;0
2018-06-28;1;13;54;0;0;0
2018-06-27;2;16;55;0;1;0
2018-06-26;2;15;68;0;1;0
2018-06-25;4;15;69;0;4;0
2018-06-24;2;14;65;0;2;0
2018-06-23;1;13;64;0;1;0
2018-06-22;4;13;65;0;3;0
2018-06-21;3;11;63;0;3;0
2018-06-20;1;12;64;0;0;0
2018-06-19;1;14;64;0;1;0
2018-06-18;3;17;66;0;3;0
2018-06-17;1;17;64;0;1;0
2018-06-16;2;20;65;0;2;0
2018-06-15;1;19;64;0;1;0
2018-06-14;4;19;63;0;4;0
2018-06-13;2;17;61;0;2;0
2018-06-12;4;16;62;0;4;0
2018-06-11;3;12;59;0;3;0
2018-06-10;4;9;58;0;4;0
2018-06-09;1;6;56;0;1;0
2018-06-08;1;7;57;0;1;0
2018-06-07;2;8;60;0;2;0
2018-06-06;1;10;61;0;1;0
2018-06-05;0;9;62;0;0;0
2018-06-04;0;10;63;0;0;0
2018-06-03;1;24;66;0;1;0
2018-06-02;2;45;149;0;2;0
2018-06-01;2;23;67;0;2;0
2018-05-31;4;22;68;0;4;0
2018-05-30;0;20;73;0;0;0
2018-05-29;1;21;77;0;1;0
2018-05-28;14;24;79;0;2;0
2018-05-27;14;22;78;0;14;0
2018-05-26;0;11;67;0;0;0
2018-05-25;1;12;68;0;1;0
2018-05-24;2;30;164;0;2;0
2018-05-23;1;12;73;0;1;0
2018-05-22;4;11;76;0;4;0
2018-05-21;0;9;76;0;0;0
2018-05-20;3;12;81;0;3;0
2018-05-19;1;10;82;0;1;0
2018-05-18;2;11;83;0;2;0
2018-05-17;1;11;85;0;1;0
2018-05-16;0;12;86;0;0;0
2018-05-15;2;16;90;0;2;0
2018-05-14;3;17;102;0;3;0
2018-05-13;1;16;100;0;1;0
2018-05-12;2;16;104;0;2;0
2018-05-11;2;17;104;0;2;1
2018-05-10;2;17;102;0;2;1
2018-05-09;4;17;104;0;4;0
2018-05-08;3;16;103;0;2;1
