﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-12;10;66;222;0;5;4
2020-05-11;6;72;225;0;4;3
2020-05-10;13;73;224;0;6;4
2020-05-09;18;70;221;0;13;5
2020-05-08;22;63;219;0;19;3
2020-05-07;9;48;211;0;6;3
2020-05-06;7;47;211;0;3;3
2020-05-05;17;49;214;0;9;5
2020-05-04;6;41;206;0;5;3
2020-05-03;4;43;210;0;2;4
2020-05-02;10;45;218;0;8;4
2020-05-01;9;41;218;0;6;3
2020-04-30;8;41;219;0;6;3
2020-04-29;7;41;222;0;3;3
2020-04-28;8;51;236;0;4;5
2020-04-27;10;54;235;0;6;6
2020-04-26;4;53;235;0;4;3
2020-04-25;7;62;242;0;4;3
2020-04-24;8;63;244;0;4;3
2020-04-23;9;65;245;0;5;2
2020-04-22;18;67;242;0;14;1
2020-04-21;9;58;231;0;7;1
2020-04-20;8;64;228;0;6;1
2020-04-19;14;70;227;0;12;1
2020-04-18;9;68;219;0;7;1
2020-04-17;10;64;217;0;7;3
2020-04-16;9;60;216;0;6;2
2020-04-15;9;65;211;0;3;1
2020-04-14;18;73;216;0;12;0
2020-04-13;18;67;212;0;12;1
2020-04-12;13;60;208;0;8;1
2020-04-11;5;52;208;0;3;1
2020-04-10;8;59;214;0;4;2
2020-04-09;14;65;220;0;10;0
2020-04-08;16;61;211;0;11;0
2020-04-07;9;56;203;0;7;0
2020-04-06;13;60;198;0;7;0
2020-04-05;3;69;195;0;1;0
2020-04-04;12;71;201;0;9;0
2020-04-03;13;69;206;0;9;1
2020-04-02;13;71;203;0;10;0
2020-04-01;8;66;198;0;7;0
2020-03-31;13;64;194;0;9;0
2020-03-30;19;55;188;0;17;0
2020-03-29;5;42;173;0;5;1
2020-03-28;7;41;172;0;6;1
2020-03-27;14;41;174;0;10;1
2020-03-26;8;35;169;0;6;0
2020-03-25;6;34;170;0;5;1
2020-03-24;3;36;168;0;2;0
2020-03-23;5;35;170;0;3;0
2020-03-22;4;40;169;0;4;1
2020-03-21;8;44;170;0;6;1
2020-03-20;6;45;173;0;3;1
2020-03-19;6;49;175;0;6;1
2020-03-18;8;54;174;0;5;2
2020-03-17;2;56;175;0;1;0
2020-03-16;8;56;186;0;7;0
2020-03-15;9;54;183;0;7;2
2020-03-14;10;49;185;0;7;2
2020-03-13;11;45;188;0;9;2
2020-03-12;14;43;185;0;9;2
2020-03-11;10;45;185;0;9;3
2020-03-10;2;42;185;0;1;2
2020-03-09;5;47;190;0;1;1
2020-03-08;4;49;199;0;3;2
2020-03-07;5;49;207;0;5;2
2020-03-06;7;46;207;0;7;1
2020-03-05;16;43;203;0;13;1
2020-03-04;9;40;195;0;6;1
2020-03-03;7;39;202;0;4;1
2020-03-02;6;42;200;0;3;2
2020-03-01;5;43;199;0;4;3
2020-02-29;3;43;200;0;2;3
2020-02-28;8;43;201;0;3;2
2020-02-27;14;45;202;0;8;1
2020-02-26;11;45;201;0;4;1
2020-02-25;9;44;201;0;7;1
2020-02-24;10;42;197;0;5;2
2020-02-23;8;43;198;0;5;2
2020-02-22;4;52;200;0;2;2
2020-02-21;10;54;211;0;3;2
2020-02-20;13;59;216;0;7;1
2020-02-19;6;61;219;0;5;1
2020-02-18;8;61;225;1;7;1
2020-02-17;8;65;219;1;4;2
2020-02-16;16;71;218;1;12;2
2020-02-15;8;64;214;1;5;2
2020-02-14;11;68;224;1;8;2
2020-02-13;14;70;226;1;11;1
2020-02-12;7;63;228;1;4;1
2020-02-11;15;63;231;1;8;1
2020-02-10;14;61;232;1;10;1
2020-02-09;10;64;232;1;7;1
2020-02-08;13;60;237;1;7;1
2020-02-07;14;53;245;1;12;1
2020-02-06;6;46;241;1;5;0
2020-02-05;7;44;243;0;4;0
2020-02-04;11;46;251;0;8;0
2020-02-03;16;45;246;0;12;1
2020-02-02;7;38;239;0;4;2
2020-02-01;7;37;250;0;3;2
2020-01-31;8;40;262;0;6;2
2020-01-30;4;41;265;0;3;1
2020-01-29;7;51;266;0;5;1
2020-01-28;7;53;272;0;4;0
2020-01-27;7;59;278;0;3;1
2020-01-26;3;67;287;0;3;1
2020-01-25;8;66;300;0;4;2
2020-01-24;12;63;355;0;8;2
2020-01-23;16;62;366;0;13;2
2020-01-22;9;64;435;0;8;2
2020-01-21;14;67;487;0;13;1
2020-01-20;12;68;479;0;9;1
2020-01-19;4;66;486;0;1;1
2020-01-18;5;74;495;0;3;1
2020-01-17;13;84;556;0;11;1
2020-01-16;17;86;550;0;12;1
2020-01-15;14;89;541;0;7;1
2020-01-14;17;89;539;0;9;0
2020-01-13;12;87;533;0;10;2
2020-01-12;12;89;527;0;11;2
2020-01-11;15;81;522;0;14;2
2020-01-10;18;72;512;0;16;1
2020-01-09;16;71;504;0;14;1
2020-01-08;11;72;497;0;9;1
2020-01-07;9;71;495;0;6;1
2020-01-06;13;68;489;0;10;2
2020-01-05;4;70;481;0;3;2
2020-01-04;8;77;483;0;5;2
2020-01-03;18;83;485;0;16;1
2020-01-02;17;84;471;0;14;1
2020-01-01;11;130;460;0;9;1
2019-12-31;7;140;456;0;6;1
2019-12-30;15;217;451;0;11;1
2019-12-29;10;265;448;0;8;2
2019-12-28;14;262;446;0;12;2
2019-12-27;20;266;440;0;15;2
2019-12-26;64;262;432;0;63;2
2019-12-25;21;263;374;0;16;1
2019-12-24;87;253;366;0;82;1
2019-12-23;64;174;288;0;63;1
2019-12-22;5;115;227;0;4;1
2019-12-21;17;114;228;0;14;1
2019-12-20;15;104;222;0;11;1
2019-12-19;67;100;244;0;64;2
2019-12-18;7;39;210;0;6;1
2019-12-17;7;41;207;0;5;2
2019-12-16;7;43;209;0;5;2
2019-12-15;5;46;216;0;4;2
2019-12-14;5;41;216;0;3;2
2019-12-13;9;40;220;0;6;1
2019-12-12;5;38;218;0;4;2
2019-12-11;10;41;224;0;8;1
2019-12-10;10;35;221;0;9;3
2019-12-09;9;29;218;0;7;3
2019-12-08;1;28;216;0;0;2
2019-12-07;3;29;233;0;2;2
2019-12-06;5;34;287;0;4;1
2019-12-05;9;36;287;0;7;2
2019-12-04;3;36;291;0;2;1
2019-12-03;4;42;291;0;3;2
2019-12-02;7;44;295;0;5;2
2019-12-01;1;46;295;0;1;1
2019-11-30;9;49;301;0;7;1
2019-11-29;8;43;302;0;6;1
2019-11-28;8;43;301;0;7;2
2019-11-27;9;43;299;0;6;1
2019-11-26;6;70;303;0;4;1
2019-11-25;9;95;304;0;7;2
2019-11-24;4;90;315;0;4;2
2019-11-23;2;94;322;0;1;2
2019-11-22;8;106;325;1;6;2
2019-11-21;10;105;344;1;9;2
2019-11-20;37;103;367;1;32;1
2019-11-19;33;75;341;0;30;1
2019-11-18;6;54;311;0;2;2
2019-11-17;11;58;317;0;8;2
2019-11-16;16;56;314;0;14;2
2019-11-15;8;47;310;0;6;2
2019-11-14;9;58;308;0;8;3
2019-11-13;4;106;306;0;1;2
2019-11-12;12;108;315;1;7;2
2019-11-11;8;110;309;1;5;3
2019-11-10;8;109;309;1;5;3
2019-11-09;8;111;309;0;4;3
2019-11-08;20;112;310;0;16;2
2019-11-07;59;104;302;1;54;2
2019-11-06;7;55;250;0;4;2
2019-11-05;16;56;250;0;12;3
2019-11-04;8;49;242;0;3;3
2019-11-03;9;54;244;0;7;2
2019-11-02;8;53;241;0;4;1
2019-11-01;11;66;242;0;8;1
2019-10-31;12;69;237;0;9;1
2019-10-30;6;64;230;0;5;1
2019-10-29;9;87;232;0;5;1
2019-10-28;11;114;234;0;9;1
2019-10-27;7;111;227;1;6;1
2019-10-26;19;106;229;1;16;1
2019-10-25;15;97;224;1;12;1
2019-10-24;8;90;219;1;4;1
2019-10-23;32;96;220;1;26;1
2019-10-22;37;76;199;1;33;1
2019-10-21;9;48;170;1;5;1
2019-10-20;3;52;178;1;2;2
2019-10-19;12;51;182;1;8;2
2019-10-18;6;47;181;0;5;2
2019-10-17;11;47;183;0;10;2
2019-10-16;7;42;180;0;6;1
2019-10-15;7;45;181;0;6;2
2019-10-14;13;41;181;0;9;2
2019-10-13;2;35;178;0;1;2
2019-10-12;7;39;182;0;6;2
2019-10-11;6;38;185;0;4;2
2019-10-10;8;38;194;0;6;2
2019-10-09;12;37;200;0;9;1
2019-10-08;4;31;203;0;1;0
2019-10-07;5;35;207;0;4;2
2019-10-06;6;38;211;0;6;2
2019-10-05;6;39;212;0;4;3
2019-10-04;7;37;221;0;4;3
2019-10-03;7;40;227;0;5;3
2019-10-02;5;46;230;0;3;2
2019-10-01;8;50;236;0;1;1
2019-09-30;11;53;248;0;8;1
2019-09-29;7;48;251;1;6;1
2019-09-28;3;46;250;1;2;1
2019-09-27;10;57;257;1;7;1
2019-09-26;14;55;267;1;11;1
2019-09-25;8;49;265;1;7;1
2019-09-24;6;50;264;1;5;1
2019-09-23;6;52;262;1;5;1
2019-09-22;5;55;266;1;4;2
2019-09-21;14;57;280;1;12;2
2019-09-20;8;52;272;1;6;3
2019-09-19;9;52;268;1;7;3
2019-09-18;10;56;261;1;6;4
2019-09-17;8;60;265;1;7;4
2019-09-16;10;67;263;1;6;2
2019-09-15;8;72;264;1;5;2
2019-09-14;9;71;263;1;7;2
2019-09-13;8;72;267;1;5;2
2019-09-12;13;74;270;1;10;2
2019-09-11;15;77;265;1;13;2
2019-09-10;17;76;259;1;11;3
2019-09-09;13;71;258;1;12;2
2019-09-08;7;68;254;1;4;2
2019-09-07;13;77;260;1;9;2
2019-09-06;10;81;256;1;7;3
2019-09-05;15;79;256;1;13;3
2019-09-04;15;76;249;1;11;3
2019-09-03;12;82;246;1;6;3
2019-09-02;13;85;244;1;11;3
2019-09-01;14;80;237;1;13;3
2019-08-31;14;70;233;1;10;3
2019-08-30;8;69;229;1;5;3
2019-08-29;14;82;227;1;9;3
2019-08-28;23;78;227;1;17;3
2019-08-27;17;63;223;1;9;3
2019-08-26;8;51;221;0;6;3
2019-08-25;4;54;230;0;3;3
2019-08-24;12;56;240;0;9;3
2019-08-23;24;54;238;0;19;3
2019-08-22;9;38;225;0;6;3
2019-08-21;6;43;230;0;2;2
2019-08-20;0;48;235;0;0;2
2019-08-19;12;53;247;0;9;2
2019-08-18;6;53;241;0;4;2
2019-08-17;8;58;244;0;7;2
2019-08-16;5;61;243;0;4;2
2019-08-15;13;67;241;1;11;2
2019-08-14;12;62;240;1;8;2
2019-08-13;7;61;238;1;5;2
2019-08-12;10;62;237;0;8;2
2019-08-11;12;62;237;0;10;2
2019-08-10;11;55;230;0;8;2
2019-08-09;11;51;226;0;10;2
2019-08-08;10;50;219;0;6;2
2019-08-07;10;51;215;0;7;2
2019-08-06;7;47;210;0;7;2
2019-08-05;11;49;204;0;8;2
2019-08-04;5;54;198;0;2;2
2019-08-03;6;59;201;0;3;2
2019-08-02;11;70;200;0;8;2
2019-08-01;11;74;197;0;7;2
2019-07-31;5;73;195;0;3;2
2019-07-30;12;77;194;0;8;2
2019-07-29;15;80;191;0;12;2
2019-07-28;9;74;185;0;8;2
2019-07-27;16;78;177;0;15;2
2019-07-26;15;66;165;0;13;2
2019-07-25;9;60;154;0;8;2
2019-07-24;9;58;158;0;6;2
2019-07-23;14;55;159;0;12;2
2019-07-22;10;53;154;0;8;2
2019-07-21;12;51;149;0;11;2
2019-07-20;3;44;143;0;3;2
2019-07-19;9;49;146;1;7;2
2019-07-18;7;45;150;1;6;2
2019-07-17;5;44;150;1;3;2
2019-07-16;13;44;153;1;10;2
2019-07-15;9;36;146;1;7;2
2019-07-14;6;31;145;1;4;1
2019-07-13;10;27;147;0;8;1
2019-07-12;5;23;143;0;2;1
2019-07-11;8;27;141;0;4;1
2019-07-10;5;25;145;0;2;0
2019-07-09;5;28;148;0;3;0
2019-07-08;4;30;149;0;3;0
2019-07-07;2;29;152;0;2;0
2019-07-06;5;32;155;0;2;1
2019-07-05;8;35;157;0;6;0
2019-07-04;5;30;158;0;3;0
2019-07-03;6;30;163;0;5;0
2019-07-02;7;27;163;0;4;0
2019-07-01;5;34;161;0;2;0
2019-06-30;6;38;159;0;5;0
2019-06-29;6;40;166;0;6;2
2019-06-28;3;37;162;0;0;2
2019-06-27;4;42;166;0;3;1
2019-06-26;4;45;171;0;2;1
2019-06-25;14;55;174;0;11;1
2019-06-24;8;50;168;0;6;1
2019-06-23;7;49;170;1;6;1
2019-06-22;4;46;173;1;3;1
2019-06-21;8;49;177;1;4;1
2019-06-20;8;50;183;1;6;1
2019-06-19;15;47;186;1;10;1
2019-06-18;8;34;183;1;6;1
2019-06-17;7;38;182;1;6;1
2019-06-16;4;37;178;1;2;1
2019-06-15;7;40;191;1;5;1
2019-06-14;9;41;200;1;7;1
2019-06-13;7;39;214;1;5;1
2019-06-12;2;39;217;1;1;2
2019-06-11;11;45;224;1;8;2
2019-06-10;6;44;231;1;5;2
2019-06-09;6;45;259;1;3;2
2019-06-08;8;45;270;1;6;2
2019-06-07;7;39;284;1;5;2
2019-06-06;9;45;298;1;3;2
2019-06-05;11;43;328;1;6;1
2019-06-04;10;40;324;1;7;1
2019-06-03;9;40;321;1;5;1
2019-06-02;5;40;317;1;3;1
2019-06-01;2;44;315;0;0;2
2019-05-31;14;52;318;0;11;1
2019-05-30;5;49;311;0;4;1
2019-05-29;7;53;317;0;6;2
2019-05-28;9;58;318;0;6;2
2019-05-27;7;60;314;0;5;3
2019-05-26;7;62;314;0;4;2
2019-05-25;9;61;313;0;7;2
2019-05-24;10;54;314;0;8;1
2019-05-23;9;61;341;0;7;1
2019-05-22;14;70;370;0;11;2
2019-05-21;12;81;371;0;9;3
2019-05-20;9;80;362;0;8;4
2019-05-19;5;80;365;0;3;3
2019-05-18;3;91;403;0;2;2
2019-05-17;18;124;437;0;15;2
2019-05-16;17;124;463;0;13;2
2019-05-15;24;129;490;0;21;3
2019-05-14;14;127;480;0;9;3
2019-05-13;9;150;475;0;7;3
2019-05-12;19;146;475;0;16;2
2019-05-11;36;134;466;0;33;1
2019-05-10;18;101;444;0;13;1
2019-05-09;23;90;437;0;21;1
2019-05-08;23;71;422;0;20;2
2019-05-07;36;55;414;0;34;3
2019-05-06;6;32;388;0;2;2
2019-05-05;6;36;410;0;4;1
2019-05-04;2;33;442;0;0;1
2019-05-03;3;38;486;0;2;1
2019-05-02;3;39;489;0;3;1
2019-05-01;4;45;512;0;3;2
2019-04-30;11;77;538;0;9;3
2019-04-29;8;103;563;0;8;2
2019-04-28;4;109;585;0;2;3
2019-04-27;7;106;601;0;5;3
2019-04-26;3;112;629;0;3;3
2019-04-25;11;150;650;0;7;3
2019-04-24;39;183;671;0;33;3
2019-04-23;40;192;647;0;37;3
2019-04-22;16;195;613;0;11;2
2019-04-21;2;195;609;0;0;2
2019-04-20;14;199;613;0;9;2
2019-04-19;45;196;631;0;40;2
2019-04-18;46;163;619;0;38;3
2019-04-17;47;133;607;0;41;3
2019-04-16;46;99;600;0;40;3
2019-04-15;16;62;567;0;10;2
2019-04-14;5;62;564;0;5;2
2019-04-13;8;68;589;0;7;2
2019-04-12;10;85;621;0;7;2
2019-04-11;14;114;645;0;12;3
2019-04-10;7;146;664;0;5;3
2019-04-09;11;146;721;0;6;3
2019-04-08;16;165;723;0;11;2
2019-04-07;12;187;717;0;8;2
2019-04-06;26;210;713;0;23;2
2019-04-05;39;217;731;0;36;2
2019-04-04;49;199;758;0;44;2
2019-04-03;8;187;780;0;4;2
2019-04-02;30;206;783;2;26;2
2019-04-01;36;207;767;2;30;3
2019-03-31;38;187;743;2;34;3
2019-03-30;34;155;723;1;29;3
2019-03-29;23;130;734;1;18;3
2019-03-28;39;116;755;1;34;3
2019-03-27;26;109;774;1;23;2
2019-03-26;31;115;796;1;27;2
2019-03-25;12;117;780;1;8;3
2019-03-24;4;142;816;1;3;3
2019-03-23;10;147;863;1;4;3
2019-03-22;6;149;911;1;4;3
2019-03-21;34;177;937;1;25;3
2019-03-20;35;189;927;1;31;2
2019-03-19;35;191;924;1;29;2
2019-03-18;37;191;923;1;28;3
2019-03-17;11;225;917;1;6;3
2019-03-16;9;225;928;1;8;3
2019-03-15;35;224;941;1;27;3
2019-03-14;43;196;923;1;36;3
2019-03-13;39;201;895;0;35;4
2019-03-12;35;228;866;0;31;4
2019-03-11;68;264;840;0;59;5
2019-03-10;11;210;786;0;7;5
2019-03-09;8;211;787;0;3;5
2019-03-08;6;217;788;0;4;5
2019-03-07;46;231;789;1;40;5
2019-03-06;68;232;751;2;63;5
2019-03-05;72;207;694;2;65;5
2019-03-04;13;198;635;2;8;5
2019-03-03;14;235;633;1;7;4
2019-03-02;15;237;634;1;7;4
2019-03-01;22;277;632;0;13;4
2019-02-28;53;314;626;0;44;4
2019-02-27;46;322;585;0;39;4
2019-02-26;64;313;557;0;57;4
2019-02-25;50;272;503;0;47;5
2019-02-24;15;254;463;0;13;4
2019-02-23;52;272;454;1;51;4
2019-02-22;57;243;410;1;52;4
2019-02-21;59;207;365;1;52;4
2019-02-20;35;176;320;1;31;4
2019-02-19;20;154;296;1;15;3
2019-02-18;34;147;287;1;31;3
2019-02-17;33;122;264;1;28;3
2019-02-16;23;96;250;0;21;3
2019-02-15;20;81;234;0;18;3
2019-02-14;25;74;223;0;20;5
2019-02-13;13;57;211;0;8;4
2019-02-12;15;53;211;0;7;3
2019-02-11;10;46;214;0;6;3
2019-02-10;7;46;217;0;6;3
2019-02-09;8;46;219;1;5;3
2019-02-08;12;47;216;1;8;3
2019-02-07;6;48;221;1;4;2
2019-02-06;7;50;222;1;5;2
2019-02-05;7;52;229;1;3;2
2019-02-04;8;52;229;1;5;2
2019-02-03;9;57;228;1;2;2
2019-02-02;12;57;234;1;5;2
2019-02-01;14;58;234;1;9;2
2019-01-31;10;54;231;1;4;2
2019-01-30;13;58;232;1;8;2
2019-01-29;8;55;229;1;3;2
2019-01-28;17;59;234;1;11;0
2019-01-27;5;56;230;1;4;0
2019-01-26;12;59;234;1;9;1
2019-01-25;8;58;231;1;5;2
2019-01-24;11;68;231;1;9;2
2019-01-23;10;63;226;2;7;2
2019-01-22;11;63;223;1;7;2
2019-01-21;14;64;223;1;9;0
2019-01-20;9;63;218;1;5;0
2019-01-19;12;67;224;1;8;1
2019-01-18;21;68;221;1;15;2
2019-01-17;9;61;215;1;7;2
2019-01-16;8;57;216;1;7;2
2019-01-15;9;64;213;1;3;2
2019-01-14;12;66;216;1;9;0
2019-01-13;12;69;209;0;10;0
2019-01-12;10;62;201;0;8;1
2019-01-11;14;58;196;0;10;2
2019-01-10;7;56;191;0;3;1
2019-01-09;20;59;200;0;14;1
2019-01-08;12;52;189;0;8;1
2019-01-07;13;47;184;0;12;1
2019-01-06;5;40;175;0;4;1
2019-01-05;4;44;174;0;4;1
2019-01-04;8;49;172;0;8;1
2019-01-03;6;49;164;0;5;1
2019-01-02;7;51;159;0;6;2
2019-01-01;5;49;153;0;5;1
2018-12-31;5;49;148;0;5;2
2018-12-30;9;49;143;0;8;1
2018-12-29;9;48;135;0;7;1
2018-12-28;9;45;128;0;8;1
2018-12-27;8;49;120;0;5;1
2018-12-26;7;48;115;0;4;0
2018-12-25;7;52;111;0;4;0
2018-12-24;8;57;107;0;4;0
2018-12-23;9;57;103;1;8;0
2018-12-22;7;55;95;1;5;0
2018-12-21;15;52;90;0;12;0
2018-12-20;6;42;78;0;4;0
2018-12-19;11;41;74;0;9;0
2018-12-18;10;37;65;0;9;0
2018-12-17;8;41;56;0;5;0
2018-12-16;7;40;51;2;5;0
2018-12-15;4;38;46;2;2;0
2018-12-14;7;39;44;2;3;0
2018-12-13;7;39;41;2;2;0
2018-12-12;10;39;39;2;4;0
2018-12-11;17;35;35;0;12;0
2018-12-10;8;23;23;0;6;0
2018-12-09;6;17;17;0;4;0
2018-12-08;5;13;13;0;3;0
2018-12-07;6;10;10;0;3;0
2018-12-06;7;7;7;0;7;0
