﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-26;94;581;2371;4;64;29
2020-05-25;98;595;2385;4;63;28
2020-05-24;86;612;2386;4;54;31
2020-05-23;95;618;2428;4;61;35
2020-05-22;120;614;2459;5;89;33
2020-05-21;126;601;2474;4;87;30
2020-05-20;112;597;2509;4;80;26
2020-05-19;116;612;2519;5;75;25
2020-05-18;123;620;2498;4;80;22
2020-05-17;96;599;2483;3;63;23
2020-05-16;89;591;2504;3;59;25
2020-05-15;109;592;2532;4;73;27
2020-05-14;116;587;2569;5;79;25
2020-05-13;132;577;2603;5;84;23
2020-05-12;127;564;2636;6;90;21
2020-05-11;96;546;2640;4;58;22
2020-05-10;84;577;2637;4;52;26
2020-05-09;92;584;2682;5;56;30
2020-05-08;106;580;2727;5;67;28
2020-05-07;106;567;2774;5;66;27
2020-05-06;119;618;2835;4;79;31
2020-05-05;109;645;2897;3;77;34
2020-05-04;123;673;2902;5;78;34
2020-05-03;96;697;2902;4;64;33
2020-05-02;82;717;2944;2;51;35
2020-05-01;91;731;2981;2;62;35
2020-04-30;164;765;3022;6;110;35
2020-04-29;150;743;3032;7;110;38
2020-04-28;146;735;3026;6;100;36
2020-04-27;142;761;2988;5;105;36
2020-04-26;120;752;2954;4;76;29
2020-04-25;95;727;2987;6;67;25
2020-04-24;139;726;3027;6;96;24
2020-04-23;138;714;3022;4;98;27
2020-04-22;148;706;3031;5;106;30
2020-04-21;171;712;3009;5;121;31
2020-04-20;143;702;2969;4;96;32
2020-04-19;89;725;2933;4;55;30
2020-04-18;99;766;2976;5;67;27
2020-04-17;128;757;3029;6;84;25
2020-04-16;129;767;3035;5;85;29
2020-04-15;164;788;3050;6;111;33
2020-04-14;156;791;3035;4;115;34
2020-04-13;167;803;2985;6;119;30
2020-04-12;129;822;2914;5;93;28
2020-04-11;90;807;2919;5;54;22
2020-04-10;137;832;2957;4;93;23
2020-04-09;150;849;2967;3;104;23
2020-04-08;162;833;2977;3;115;27
2020-04-07;177;823;2924;2;127;28
2020-04-06;185;812;2846;1;139;25
2020-04-05;121;775;2749;1;87;24
2020-04-04;104;744;2712;1;77;22
2020-04-03;136;735;2707;1;101;19
2020-04-02;116;744;2690;1;88;18
2020-04-01;139;764;2689;1;104;14
2020-03-31;161;751;2694;1;131;10
2020-03-30;141;727;2643;1;111;8
2020-03-29;87;701;2584;1;64;14
2020-03-28;88;717;2612;1;69;15
2020-03-27;134;709;2630;2;98;14
2020-03-26;141;708;2635;3;110;19
2020-03-25;124;717;2644;2;90;21
2020-03-24;142;721;2649;3;107;19
2020-03-23;126;720;2599;2;88;20
2020-03-22;111;726;2559;2;84;23
2020-03-21;82;710;2557;2;60;23
2020-03-20;130;761;2905;2;93;21
2020-03-19;151;707;2660;2;117;24
2020-03-18;134;685;2680;2;97;28
2020-03-17;132;689;2709;1;98;29
2020-03-16;135;705;2718;1;95;27
2020-03-15;94;671;2697;1;69;29
2020-03-14;79;649;2734;0;56;29
2020-03-13;129;635;2819;0;91;27
2020-03-12;140;592;2871;0;97;36
2020-03-11;141;561;2906;2;97;42
2020-03-10;155;550;2952;2;99;42
2020-03-09;84;531;2941;2;61;39
2020-03-08;63;585;2966;2;44;35
2020-03-07;60;619;3031;3;37;33
2020-03-06;89;631;3133;2;49;32
2020-03-05;114;673;3231;2;63;41
2020-03-04;130;695;3328;2;74;48
2020-03-03;147;718;3427;1;79;51
2020-03-02;172;755;3468;1;95;43
2020-03-01;107;746;3446;2;73;37
2020-02-29;76;727;3496;2;49;36
2020-02-28;145;719;3599;2;88;33
2020-02-27;145;712;3693;2;89;50
2020-02-26;158;745;3786;2;91;60
2020-02-25;189;787;3873;3;110;62
2020-02-24;127;792;3887;3;88;51
2020-02-23;79;825;3872;3;52;48
2020-02-22;71;878;3916;3;44;46
2020-02-21;122;905;4009;3;72;42
2020-02-20;179;953;4095;4;108;60
2020-02-19;205;994;4177;4;132;70
2020-02-18;202;1008;4212;4;128;75
2020-02-17;196;1010;4187;6;126;75
2020-02-16;149;1021;4140;4;105;70
2020-02-15;107;997;4142;3;74;64
2020-02-14;167;1014;4224;4;98;65
2020-02-13;223;1030;4288;3;138;69
2020-02-12;222;1030;4349;3;135;80
2020-02-11;221;1042;4402;2;134;86
2020-02-10;236;1068;4347;3;136;89
2020-02-09;124;1102;4276;4;91;89
2020-02-08;121;1134;4305;3;85;91
2020-02-07;181;1121;4329;3;110;90
2020-02-06;216;1133;4294;4;131;95
2020-02-05;238;1165;4215;4;134;104
2020-02-04;258;1207;4127;4;156;100
2020-02-03;285;1232;4019;5;169;94
2020-02-02;173;1241;3885;4;118;80
2020-02-01;104;1246;3815;5;71;72
2020-01-31;209;1250;3783;4;115;71
2020-01-30;279;1233;3694;4;158;64
2020-01-29;289;1204;3556;4;175;22
2020-01-28;293;1193;3419;4;185;17
2020-01-27;297;1199;3266;5;172;18
2020-01-26;176;1191;3111;5;128;29
2020-01-25;102;1162;3033;4;72;30
2020-01-24;182;1170;3062;5;93;29
2020-01-23;250;1192;3085;5;144;38
2020-01-22;278;1212;3112;4;161;20
2020-01-21;309;1214;3142;4;190;18
2020-01-20;297;1229;3062;4;175;21
2020-01-19;141;1251;2970;4;102;34
2020-01-18;108;1231;2965;5;77;32
2020-01-17;195;1218;3148;4;108;29
2020-01-16;281;1228;3299;3;163;36
2020-01-15;281;1169;3386;4;164;21
2020-01-14;329;1074;3450;4;197;21
2020-01-13;320;909;3380;4;192;24
2020-01-12;127;725;3288;3;86;34
2020-01-11;93;671;3340;3;68;30
2020-01-10;193;631;3520;1;117;30
2020-01-09;192;541;3703;1;112;34
2020-01-08;106;408;3916;1;73;19
2020-01-07;73;349;4141;1;55;17
2020-01-06;60;310;4272;1;46;16
2020-01-05;70;322;4348;1;47;28
2020-01-04;50;305;4465;1;31;27
2020-01-03;66;286;4771;1;46;31
2020-01-02;52;314;5048;1;41;43
2020-01-01;34;399;5341;1;22;60
2019-12-31;35;515;5633;2;15;76
2019-12-30;75;704;5815;3;37;103
2019-12-29;47;872;5904;3;29;112
2019-12-28;36;963;6026;5;18;111
2019-12-27;108;1038;6342;5;43;117
2019-12-26;184;1097;6616;4;93;117
2019-12-25;206;1261;6802;4;104;120
2019-12-24;288;1422;6985;3;147;120
2019-12-23;313;1527;6998;3;161;127
2019-12-22;157;1586;6954;3;99;118
2019-12-21;126;1605;7006;4;81;116
2019-12-20;204;1620;7132;3;97;117
2019-12-19;382;1660;7242;3;229;122
2019-12-18;402;1668;7253;5;251;119
2019-12-17;412;1711;7221;5;226;117
2019-12-16;394;1795;7126;5;219;114
2019-12-15;205;1876;7008;4;133;98
2019-12-14;138;1928;7039;4;99;97
2019-12-13;247;1950;7215;6;135;97
2019-12-12;387;1982;7317;7;237;112
2019-12-11;469;2080;7326;6;300;111
2019-12-10;495;2096;7300;7;322;105
2019-12-09;480;2105;7136;4;296;107
2019-12-08;261;2122;6952;4;176;85
2019-12-07;169;2140;6941;3;122;89
2019-12-06;269;2144;7033;4;147;88
2019-12-05;498;2149;7124;3;326;103
2019-12-04;490;2152;7025;4;319;107
2019-12-03;489;2142;6854;4;326;106
2019-12-02;498;2100;6630;3;323;106
2019-12-01;268;2065;6393;4;199;79
2019-11-30;172;2027;6338;4;118;81
2019-11-29;274;2030;6404;4;150;78
2019-11-28;512;2026;6462;3;339;95
2019-11-27;490;1897;6304;3;314;93
2019-11-26;469;1778;6171;3;312;84
2019-11-25;456;1711;6017;3;308;70
2019-11-24;223;1607;5794;3;162;46
2019-11-23;160;1578;5787;3;118;46
2019-11-22;224;1560;5913;3;147;43
2019-11-21;341;1603;5912;3;222;62
2019-11-20;321;1665;5977;3;204;78
2019-11-19;371;1709;6061;5;239;84
2019-11-18;349;1717;6020;5;238;78
2019-11-17;200;1753;5919;6;126;67
2019-11-16;146;1796;5997;7;106;63
2019-11-15;270;1802;6154;9;165;63
2019-11-14;430;1806;6313;10;274;69
2019-11-13;389;1753;6352;7;237;83
2019-11-12;407;1753;6389;7;255;87
2019-11-11;426;1720;6328;7;278;79
2019-11-10;242;1579;6202;7;162;72
2019-11-09;162;1508;6248;5;109;67
2019-11-08;273;1482;6406;4;166;63
2019-11-07;348;1459;6495;3;213;68
2019-11-06;384;1419;6610;4;255;75
2019-11-05;363;1362;6650;3;231;80
2019-11-04;225;1293;6625;3;165;67
2019-11-03;139;1295;6603;2;98;48
2019-11-02;113;1352;6684;1;80;48
2019-11-01;220;1356;6889;3;146;48
2019-10-31;274;1374;7033;3;188;60
2019-10-30;294;1452;7118;3;212;71
2019-10-29;280;1395;7179;2;185;79
2019-10-28;266;1557;7385;2;177;76
2019-10-27;202;1636;7106;2;153;66
2019-10-26;112;1678;7148;2;83;64
2019-10-25;235;1734;7349;4;148;69
2019-10-24;370;1784;7499;5;255;76
2019-10-23;233;1787;7538;5;129;84
2019-10-22;416;1993;7668;6;266;89
2019-10-21;442;2037;7586;6;299;84
2019-10-20;271;2006;7436;6;191;70
2019-10-19;181;2001;7480;8;135;65
2019-10-18;300;2021;7643;5;191;66
2019-10-17;386;2031;7781;5;263;72
2019-10-16;462;2035;7814;7;308;78
2019-10-15;465;1969;7762;8;320;74
2019-10-14;432;1969;7611;5;278;67
2019-10-13;265;1962;7464;3;193;59
2019-10-12;189;1972;7486;2;147;55
2019-10-11;290;1981;7590;5;201;58
2019-10-10;366;1970;7685;6;267;65
2019-10-09;362;2001;7713;6;260;72
2019-10-08;462;2029;7760;5;324;65
2019-10-07;404;1968;7634;5;299;59
2019-10-06;280;1945;7466;4;208;66
2019-10-05;189;1900;7475;4;146;64
2019-10-04;266;1882;7663;5;163;64
2019-10-03;408;1913;7857;4;292;59
2019-10-02;410;1910;7938;4;287;62
2019-10-01;415;1926;7957;5;282;56
2019-09-30;411;1938;7788;5;280;51
2019-09-29;238;1916;7579;5;173;52
2019-09-28;166;1925;7491;6;122;54
2019-09-27;281;1950;7451;5;193;54
2019-09-26;402;1994;7339;3;274;52
2019-09-25;440;2024;7156;5;296;44
2019-09-24;425;2058;6922;5;309;28
2019-09-23;397;2055;6674;5;271;19
2019-09-22;250;2050;6451;5;182;11
2019-09-21;192;2037;6348;5;148;11
2019-09-20;327;2025;6281;4;231;8
2019-09-19;419;2007;6125;5;308;9
2019-09-18;461;1953;5904;4;338;9
2019-09-17;425;1912;5638;4;309;10
2019-09-16;381;1903;5353;4;275;9
2019-09-15;237;1953;5125;4;176;9
2019-09-14;175;1981;5001;4;134;10
2019-09-13;301;1980;4925;4;217;8
2019-09-12;356;1984;4776;3;255;7
2019-09-11;418;2073;4588;1;301;8
2019-09-10;422;2140;4347;1;317;10
2019-09-09;431;2209;4075;1;341;10
2019-09-08;253;2184;3778;1;194;9
2019-09-07;168;2105;3633;1;136;9
2019-09-06;295;2039;3555;1;234;8
2019-09-05;445;1891;3382;2;350;10
2019-09-04;482;1621;3090;3;424;9
2019-09-03;472;1278;2733;3;425;10
2019-09-02;379;953;2353;3;351;8
2019-09-01;136;662;2058;4;119;8
2019-08-31;90;606;2018;3;81;9
2019-08-30;105;573;2002;3;86;9
2019-08-29;102;569;1996;3;87;10
2019-08-28;101;571;1999;3;85;9
2019-08-27;120;563;1962;3;99;10
2019-08-26;83;552;1892;3;69;9
2019-08-25;73;556;1851;4;62;10
2019-08-24;60;517;1831;3;52;11
2019-08-23;95;513;1821;3;81;10
2019-08-22;99;481;1793;3;78;10
2019-08-21;95;461;1765;3;76;11
2019-08-20;105;450;1731;3;86;9
2019-08-19;94;432;1673;3;75;7
2019-08-18;37;417;1618;3;27;7
2019-08-17;60;436;1634;3;50;10
2019-08-16;62;428;1623;3;55;10
2019-08-15;74;421;1641;3;56;10
2019-08-14;79;423;1646;3;64;8
2019-08-13;84;421;1648;2;67;9
2019-08-12;78;411;1606;1;63;7
2019-08-11;58;413;1572;1;43;7
2019-08-10;58;416;1576;1;43;9
2019-08-09;58;431;1594;1;48;11
2019-08-08;73;463;1595;2;59;11
2019-08-07;77;471;1592;1;62;9
2019-08-06;73;494;1594;1;59;10
2019-08-05;75;524;1603;1;65;9
2019-08-04;57;507;1580;3;40;8
2019-08-03;72;495;1599;3;55;9
2019-08-02;97;468;1594;3;78;8
2019-08-01;84;432;1567;2;66;8
2019-07-31;106;408;1560;2;84;7
2019-07-30;113;376;1528;2;100;8
2019-07-29;62;322;1461;0;53;9
2019-07-28;40;312;1447;0;30;8
2019-07-27;38;312;1478;0;25;8
2019-07-26;51;306;1507;0;40;7
2019-07-25;55;312;1530;0;42;6
2019-07-24;63;304;1539;0;52;6
2019-07-23;56;325;1562;0;50;7
2019-07-22;51;339;1554;1;43;6
2019-07-21;36;361;1542;1;27;4
2019-07-20;25;356;1568;2;20;4
2019-07-19;55;367;1619;2;46;6
2019-07-18;47;365;1623;2;33;4
2019-07-17;88;396;1663;2;76;4
2019-07-16;72;371;1648;2;60;6
2019-07-15;78;368;1626;2;69;7
2019-07-14;32;369;1593;2;27;5
2019-07-13;40;412;1629;2;29;4
2019-07-12;57;424;1656;2;42;6
2019-07-11;76;439;1667;2;56;5
2019-07-10;63;431;1687;2;47;4
2019-07-09;67;432;1707;2;55;4
2019-07-08;82;436;1725;2;65;6
2019-07-07;85;417;1717;2;70;4
2019-07-06;49;381;1730;2;37;4
2019-07-05;72;382;1773;2;63;6
2019-07-04;57;380;1800;2;49;5
2019-07-03;64;385;1820;2;52;5
2019-07-02;73;395;1849;2;61;6
2019-07-01;62;387;1838;2;51;7
2019-06-30;48;411;1821;2;32;7
2019-06-29;48;424;1846;3;37;6
2019-06-28;77;420;1887;3;68;7
2019-06-27;63;403;1902;4;51;7
2019-06-26;74;423;1920;4;64;7
2019-06-25;64;408;1928;3;51;7
2019-06-24;87;431;1925;2;69;11
2019-06-23;60;420;1892;2;46;11
2019-06-22;42;410;1901;3;34;10
2019-06-21;61;412;1954;3;49;10
2019-06-20;82;426;1992;3;64;8
2019-06-19;66;415;2001;3;50;8
2019-06-18;86;416;2008;0;71;8
2019-06-17;76;424;1976;0;58;8
2019-06-16;51;429;1951;0;35;10
2019-06-15;48;463;1978;0;37;10
2019-06-14;76;484;1998;0;61;9
2019-06-13;69;506;1992;0;54;9
2019-06-12;59;533;1999;0;54;9
2019-06-11;100;576;1996;2;71;9
2019-06-10;87;575;1976;2;69;12
2019-06-09;81;590;1932;2;68;14
2019-06-08;66;571;1908;3;54;13
2019-06-07;102;552;1885;3;81;14
2019-06-06;97;521;1845;3;77;12
2019-06-05;116;525;1808;3;97;10
2019-06-04;95;508;1773;3;72;9
2019-06-03;97;506;1823;3;80;9
2019-06-02;66;501;1774;3;53;12
2019-06-01;43;496;1761;3;31;11
2019-05-31;75;501;1775;3;62;10
2019-05-30;99;494;1758;4;78;12
2019-05-29;102;506;1725;3;81;9
2019-05-28;92;508;1701;2;71;9
2019-05-27;93;511;1666;2;79;8
2019-05-26;62;494;1614;2;50;11
2019-05-25;48;485;1614;1;39;11
2019-05-24;70;480;1621;1;56;12
2019-05-23;110;487;1620;1;94;14
2019-05-22;100;453;1585;0;80;14
2019-05-21;89;426;1564;0;69;12
2019-05-20;78;415;1535;0;59;10
2019-05-19;54;411;1515;0;40;9
2019-05-18;39;418;1533;0;34;9
2019-05-17;75;408;1552;0;60;10
2019-05-16;76;391;1548;1;60;10
2019-05-15;72;356;1572;1;58;11
2019-05-14;72;338;1587;2;55;12
2019-05-13;69;320;1592;1;53;10
2019-05-12;62;332;1572;1;53;10
2019-05-11;31;405;1585;1;24;7
2019-05-10;55;413;1639;1;43;7
2019-05-09;42;410;1679;1;31;7
2019-05-08;58;426;1709;2;39;8
2019-05-07;54;430;1742;2;40;9
2019-05-06;82;431;1764;2;63;8
2019-05-05;137;427;1741;1;125;8
2019-05-04;43;338;1701;1;29;7
2019-05-03;51;337;1773;1;44;8
2019-05-02;54;344;1808;1;42;9
2019-05-01;56;346;1852;1;44;10
2019-04-30;56;359;1893;1;46;12
2019-04-29;72;372;1896;0;55;13
2019-04-28;43;373;1885;0;35;11
2019-04-27;42;379;1920;0;27;9
2019-04-26;60;389;1977;0;49;9
2019-04-25;62;395;2001;0;49;10
2019-04-24;73;402;2037;0;58;9
2019-04-23;70;401;2055;0;58;10
2019-04-22;71;426;2076;1;53;11
2019-04-21;49;444;2076;1;42;10
2019-04-20;49;462;2101;1;38;8
2019-04-19;70;458;2150;2;60;11
2019-04-18;65;465;2180;2;54;15
2019-04-17;67;487;2226;1;55;15
2019-04-16;100;519;2262;1;85;13
2019-04-15;88;496;2246;1;69;16
2019-04-14;75;498;2249;1;58;12
2019-04-13;45;500;2274;1;37;12
2019-04-12;79;502;2327;1;62;13
2019-04-11;90;523;2350;1;70;16
2019-04-10;110;554;2386;1;83;19
2019-04-09;80;545;2417;0;65;19
2019-04-08;92;568;2409;0;69;17
2019-04-07;76;580;2392;0;63;15
2019-04-06;52;562;2358;0;39;15
2019-04-05;101;568;2351;0;83;15
2019-04-04;113;553;2360;0;93;19
2019-04-03;100;543;2386;0;80;20
2019-04-02;103;538;2412;1;84;22
2019-04-01;103;546;2395;1;78;20
2019-03-31;56;541;2395;1;46;18
2019-03-30;57;576;2431;1;44;19
2019-03-29;83;584;2531;1;66;19
2019-03-28;99;589;2575;2;81;20
2019-03-27;94;593;2609;2;71;22
2019-03-26;119;609;2655;2;87;23
2019-03-25;99;618;2669;3;73;22
2019-03-24;96;635;2656;4;77;23
2019-03-23;70;628;2657;4;49;24
2019-03-22;90;649;2737;3;71;28
2019-03-21;109;664;2822;2;87;27
2019-03-20;113;671;2914;2;82;27
2019-03-19;135;672;3048;1;100;27
2019-03-18;123;682;3058;1;88;23
2019-03-17;96;707;3024;2;67;18
2019-03-16;90;696;3065;2;69;16
2019-03-15;111;676;3127;0;82;15
2019-03-14;126;619;3194;0;92;15
2019-03-13;110;555;3273;0;79;21
2019-03-12;145;569;3352;1;113;24
2019-03-11;152;579;3322;1;113;25
2019-03-10;77;569;3297;1;56;22
2019-03-09;61;579;3350;1;47;18
2019-03-08;49;612;3393;1;27;17
2019-03-07;55;664;3440;1;33;18
2019-03-06;127;780;3467;2;91;26
2019-03-05;160;799;3447;0;118;29
2019-03-04;145;793;3377;0;101;27
2019-03-03;91;808;3305;0;63;16
2019-03-02;94;843;3303;1;74;13
2019-03-01;105;827;3291;1;84;13
2019-02-28;182;825;3284;1;127;11
2019-02-27;149;824;3230;1;107;10
2019-02-26;165;874;3182;1;124;12
2019-02-25;163;925;3106;1;119;13
2019-02-24;132;1008;3033;0;101;14
2019-02-23;79;1011;2991;1;64;14
2019-02-22;96;1001;2988;1;81;13
2019-02-21;166;1047;2977;3;131;12
2019-02-20;190;1054;2927;4;161;12
2019-02-19;208;1044;2842;5;179;12
2019-02-18;244;1042;2728;3;213;11
2019-02-17;137;992;2571;4;111;10
2019-02-16;82;969;2511;2;58;10
2019-02-15;154;999;2514;2;108;11
2019-02-14;186;997;2474;2;134;10
2019-02-13;203;958;2404;0;145;11
2019-02-12;234;892;2335;1;183;10
2019-02-11;210;768;2204;1;170;10
2019-02-10;120;669;2089;0;92;10
2019-02-09;112;621;2059;1;87;11
2019-02-08;145;562;2028;2;124;14
2019-02-07;128;500;1965;2;99;9
2019-02-06;107;463;1923;2;87;10
2019-02-05;76;450;1889;2;62;9
2019-02-04;85;460;1860;2;67;8
2019-02-03;53;452;1833;2;43;8
2019-02-02;40;458;1827;1;31;10
2019-02-01;75;475;1846;1;59;11
2019-01-31;86;474;1823;1;65;9
2019-01-30;90;471;1780;1;73;10
2019-01-29;92;465;1730;1;78;6
2019-01-28;71;468;1666;0;60;5
2019-01-27;58;485;1639;0;48;5
2019-01-26;53;503;1630;0;46;6
2019-01-25;72;512;1633;0;59;8
2019-01-24;76;502;1623;0;62;6
2019-01-23;88;504;1596;0;72;5
2019-01-22;95;502;1574;0;82;7
2019-01-21;89;480;1552;0;73;6
2019-01-20;70;481;1524;0;62;6
2019-01-19;63;472;1502;0;58;7
2019-01-18;60;471;1496;0;50;8
2019-01-17;75;483;1488;0;66;8
2019-01-16;82;473;1472;2;70;8
2019-01-15;75;464;1457;2;60;8
2019-01-14;91;465;1443;1;79;8
2019-01-13;65;437;1400;1;52;9
2019-01-12;62;415;1412;1;50;9
2019-01-11;74;406;1429;1;58;10
2019-01-10;68;377;1441;1;56;9
2019-01-09;78;371;1452;1;58;11
2019-01-08;68;347;1461;1;58;10
2019-01-07;63;307;1465;1;50;9
2019-01-06;45;282;1484;1;29;10
2019-01-05;52;263;1542;1;42;9
2019-01-04;47;254;1574;1;35;8
2019-01-03;66;259;1595;1;54;9
2019-01-02;51;255;1608;1;37;11
2019-01-01;30;265;1640;0;21;9
2018-12-31;33;278;1706;1;26;11
2018-12-30;22;309;1747;1;13;13
2018-12-29;41;357;1759;2;30;13
2018-12-28;51;373;1729;2;32;12
2018-12-27;61;377;1697;2;40;10
2018-12-26;58;385;1657;2;43;10
2018-12-25;45;380;1614;2;37;10
2018-12-24;68;398;1577;1;42;13
2018-12-23;76;405;1535;1;55;14
2018-12-22;61;395;1480;1;41;7
2018-12-21;55;396;1439;1;37;3
2018-12-20;69;424;1402;1;47;0
2018-12-19;53;449;1355;1;39;0
2018-12-18;66;484;1316;1;48;0
2018-12-17;69;504;1268;3;55;0
2018-12-16;78;521;1213;2;47;0
2018-12-15;66;535;1166;1;43;0
2018-12-14;90;561;1123;1;65;0
2018-12-13;92;584;1058;0;70;0
2018-12-12;101;592;988;1;76;0
2018-12-11;91;573;912;1;69;0
2018-12-10;94;574;843;1;73;0
2018-12-09;88;572;770;2;65;0
2018-12-08;97;609;705;1;72;0
2018-12-07;116;607;633;1;92;0
2018-12-06;103;541;541;1;85;0
2018-12-05;68;456;456;0;55;0
2018-12-04;90;401;401;0;76;0
2018-12-03;93;325;325;0;76;0
2018-12-02;134;249;249;0;121;0
2018-12-01;94;128;128;0;92;0
2018-11-30;36;36;36;0;35;0
2018-11-29;1;1;1;0;1;0
