﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-02-01;959;2793;3985;3;727;15
2021-01-31;975;2095;3290;2;814;18
2021-01-30;709;1312;2501;2;643;18
2021-01-29;207;682;1888;2;147;19
2021-01-28;249;551;1776;2;198;20
2021-01-27;161;370;1621;1;134;22
2021-01-26;95;247;1529;1;74;20
2021-01-25;50;204;1496;1;23;16
2021-01-24;55;203;1499;3;34;14
2021-01-23;34;218;1490;4;18;17
2021-01-22;41;271;1500;3;20;21
2021-01-21;44;314;1504;4;18;21
2021-01-20;33;395;1510;3;9;30
2021-01-19;54;521;1531;3;34;33
2021-01-18;47;578;1540;3;24;31
2021-01-17;69;621;1563;3;20;35
2021-01-16;92;710;1580;3;29;31
2021-01-15;80;738;1580;2;23;36
2021-01-14;134;750;1596;2;36;35
2021-01-13;194;741;1596;2;35;47
2021-01-12;145;669;1607;1;48;41
2021-01-11;111;613;1600;2;30;47
2021-01-10;198;598;1598;3;39;49
2021-01-09;147;527;1598;2;30;42
2021-01-08;106;489;1598;1;32;44
2021-01-07;124;464;1672;1;29;41
2021-01-06;62;432;2031;2;11;42
2021-01-05;79;449;2383;3;23;44
2021-01-04;82;474;2699;3;21;52
2021-01-03;89;504;3005;4;25;54
2021-01-02;88;524;3300;4;19;57
2021-01-01;78;539;3596;4;12;66
2020-12-31;70;555;3934;4;15;58
2020-12-30;82;568;4235;3;24;64
2020-12-29;120;567;4529;3;21;71
2020-12-28;139;550;4844;3;31;69
2020-12-27;114;529;5168;3;30;66
2020-12-26;102;532;5479;2;19;80
2020-12-25;91;574;5829;2;15;84
2020-12-24;86;590;6208;2;25;88
2020-12-23;81;614;6599;4;23;100
2020-12-22;107;667;6901;6;18;107
2020-12-21;108;712;7193;6;22;120
2020-12-20;122;761;7535;6;31;122
2020-12-19;163;794;7888;4;25;133
2020-12-18;121;774;8176;4;27;132
2020-12-17;118;796;8501;4;28;138
2020-12-16;159;799;8925;3;31;140
2020-12-15;174;864;9290;3;30;132
2020-12-14;187;1199;9684;3;29;148
2020-12-13;176;1500;10948;2;26;151
2020-12-12;142;1809;11154;1;24;149
2020-12-11;183;2147;11245;1;28;142
2020-12-10;147;2450;11333;1;27;154
2020-12-09;214;2749;11449;2;82;151
2020-12-08;498;3007;11486;2;292;156
2020-12-07;524;2973;11335;1;279;163
2020-12-06;507;2944;11241;1;269;156
2020-12-05;508;2954;11129;0;265;123
2020-12-04;543;2998;10997;1;269;59
2020-12-03;512;3029;10833;1;268;64
2020-12-02;512;3103;10702;4;305;51
2020-12-01;464;3200;10549;4;283;56
2020-11-30;451;3348;10407;4;266;58
2020-11-29;515;3417;10268;3;320;58
2020-11-28;574;3396;10052;4;328;51
2020-11-27;548;3420;9847;6;314;38
2020-11-26;560;3509;9696;8;356;34
2020-11-25;644;3489;9510;10;393;26
2020-11-24;642;3429;9326;9;377;26
2020-11-23;561;3490;9132;9;319;21
2020-11-22;555;3578;8986;6;323;19
2020-11-21;623;3769;8825;6;369;19
2020-11-20;679;4867;8635;6;394;20
2020-11-19;590;4723;8454;3;343;19
2020-11-18;563;4489;8337;3;376;19
2020-11-17;680;4242;8244;2;461;19
2020-11-16;644;3937;8109;2;444;21
2020-11-15;805;3617;8040;2;513;19
2020-11-14;1994;3226;8115;3;1767;17
2020-11-13;429;1571;6950;3;342;19
2020-11-12;210;1383;6957;5;153;21
2020-11-11;199;1377;7276;5;154;21
2020-11-10;205;1347;7538;5;155;22
2020-11-09;187;1349;7703;5;135;22
2020-11-08;223;1379;7828;2;173;22
2020-11-07;273;1362;7900;4;209;23
2020-11-06;241;1269;7934;4;181;31
2020-11-05;207;1190;8119;4;163;27
2020-11-04;178;1151;8249;5;123;32
2020-11-03;219;1200;8264;5;162;39
2020-11-02;217;1207;8244;5;170;34
2020-11-01;206;1251;8132;4;152;33
2020-10-31;183;1281;8039;3;137;31
2020-10-30;148;1320;7972;2;111;33
2020-10-29;166;1372;7901;2;118;27
2020-10-28;223;1431;7811;4;161;26
2020-10-27;220;1482;7677;3;163;25
2020-10-26;264;1554;7566;2;208;21
2020-10-25;239;1643;7402;4;182;21
2020-10-24;223;1791;7241;4;169;19
2020-10-23;214;2024;7089;4;155;22
2020-10-22;239;2504;6949;3;178;23
2020-10-21;271;2970;6800;5;206;17
2020-10-20;294;3123;6619;8;220;20
2020-10-19;378;3381;6421;9;284;22
2020-10-18;404;3518;6155;7;319;21
2020-10-17;480;3525;5867;7;380;26
2020-10-16;730;3420;5503;7;581;28
2020-10-15;770;3068;4937;10;606;19
2020-10-14;469;2686;4360;7;337;15
2020-10-13;621;2756;4034;12;464;18
2020-10-12;601;2606;3587;7;445;20
2020-10-11;494;2297;3168;3;349;17
2020-10-10;434;2101;2841;2;288;15
2020-10-09;408;1874;2570;4;280;15
2020-10-08;386;1661;2309;1;259;14
2020-10-07;567;1468;2077;4;434;13
2020-10-06;438;1076;1655;3;355;15
2020-10-05;221;750;1321;3;172;15
2020-10-04;230;604;1173;3;186;14
2020-10-03;107;473;1000;3;70;13
2020-10-02;119;450;947;7;81;15
2020-10-01;125;391;894;8;87;16
2020-09-30;85;322;831;6;43;14
2020-09-29;53;293;811;5;31;17
2020-09-28;62;292;798;5;28;17
2020-09-27;97;291;787;6;46;16
2020-09-26;104;270;772;4;64;16
2020-09-25;68;226;730;3;36;15
2020-09-24;46;216;733;2;20;13
2020-09-23;41;212;735;1;16;12
2020-09-22;51;214;738;1;30;14
2020-09-21;44;210;741;1;27;15
2020-09-20;45;193;729;2;19;14
2020-09-19;40;186;741;2;20;14
2020-09-18;50;196;754;1;32;11
2020-09-17;35;185;745;2;16;10
2020-09-16;40;185;761;3;18;10
2020-09-15;50;188;777;3;25;11
2020-09-14;31;190;781;3;10;13
2020-09-13;34;191;800;2;16;13
2020-09-12;55;203;819;5;24;13
2020-09-11;47;198;826;5;22;12
2020-09-10;39;191;840;4;14;11
2020-09-09;44;191;856;4;20;10
2020-09-08;53;201;861;5;26;13
2020-09-07;36;201;854;4;16;16
2020-09-06;47;210;866;5;19;11
2020-09-05;52;208;870;5;23;12
2020-09-04;41;200;874;4;18;12
2020-09-03;39;212;882;2;19;11
2020-09-02;52;220;887;1;26;10
2020-09-01;56;237;902;1;28;9
2020-08-31;52;231;900;2;19;14
2020-08-30;50;229;900;1;26;12
2020-08-29;40;237;897;2;17;14
2020-08-28;57;236;939;3;28;14
2020-08-27;49;236;933;1;20;14
2020-08-26;65;247;936;3;37;13
2020-08-25;44;232;930;3;25;12
2020-08-24;42;243;932;3;16;13
2020-08-23;54;263;935;3;29;15
2020-08-22;43;259;921;3;25;15
2020-08-21;52;262;916;3;27;13
2020-08-20;50;268;914;3;33;12
2020-08-19;49;271;906;3;23;12
2020-08-18;54;282;903;4;28;12
2020-08-17;65;285;900;2;37;11
2020-08-16;45;268;887;2;29;10
2020-08-15;51;259;879;3;38;10
2020-08-14;56;252;870;4;32;9
2020-08-13;60;243;870;3;32;9
2020-08-12;59;232;866;4;37;9
2020-08-11;53;221;854;5;29;8
2020-08-10;48;218;860;5;24;7
2020-08-09;35;238;856;3;18;9
2020-08-08;51;246;856;2;25;9
2020-08-07;44;241;856;3;23;8
2020-08-06;57;243;856;2;26;7
2020-08-05;54;279;857;4;25;8
2020-08-04;58;279;850;2;29;9
2020-08-03;71;276;835;2;46;10
2020-08-02;48;257;807;1;28;8
2020-08-01;44;257;802;1;22;9
2020-07-31;43;254;806;1;27;8
2020-07-30;81;242;799;2;55;5
2020-07-29;40;202;774;2;19;9
2020-07-28;46;207;783;3;29;8
2020-07-27;50;203;783;3;26;10
2020-07-26;40;197;791;1;24;8
2020-07-25;38;195;1200;1;17;9
2020-07-24;35;200;1686;1;15;9
2020-07-23;35;205;1944;1;21;8
2020-07-22;42;215;2345;2;24;11
2020-07-21;42;226;2707;2;24;11
2020-07-20;40;227;3033;2;18;14
2020-07-19;38;230;3329;2;24;12
2020-07-18;44;243;3425;1;24;12
2020-07-17;41;245;3496;1;23;13
2020-07-16;48;239;3530;1;33;10
2020-07-15;51;232;3518;1;37;12
2020-07-14;47;221;3517;4;24;11
2020-07-13;43;223;3523;4;25;14
2020-07-12;50;218;3568;3;31;15
2020-07-11;39;197;3647;3;21;11
2020-07-10;35;194;3697;3;15;10
2020-07-09;45;199;3782;2;23;8
2020-07-08;45;201;3856;2;22;7
2020-07-07;46;197;4009;2;24;6
2020-07-06;47;208;4131;2;22;10
2020-07-05;33;213;4509;2;16;14
2020-07-04;40;227;4841;3;16;15
2020-07-03;36;241;5164;4;21;14
2020-07-02;40;657;5400;4;17;26
2020-07-01;46;1144;5573;4;18;32
2020-06-30;59;1400;5736;6;27;36
2020-06-29;57;1796;5938;6;20;32
2020-06-28;60;2164;6211;4;18;38
2020-06-27;65;2496;6560;9;17;34
2020-06-26;498;2795;6997;11;280;29
2020-06-25;661;2611;6973;6;389;35
2020-06-24;410;2267;6711;4;232;26
2020-06-23;596;2063;6516;1;376;27
2020-06-22;543;1641;6185;1;359;23
2020-06-21;514;1271;5858;1;355;26
2020-06-20;487;896;5557;1;342;24
2020-06-19;178;553;5330;1;120;17
2020-06-18;153;545;5821;2;98;20
2020-06-17;91;506;6097;3;47;13
2020-06-16;41;554;6297;6;15;13
2020-06-15;58;648;6492;6;21;12
2020-06-14;67;834;6616;10;16;18
2020-06-13;136;994;6787;14;47;24
2020-06-12;207;1400;6935;10;108;32
2020-06-11;145;1665;7021;9;55;34
2020-06-10;190;1982;7138;10;98;34
2020-06-09;190;2170;7194;5;93;29
2020-06-08;308;2269;7315;5;149;27
2020-06-07;276;2280;7301;2;119;27
2020-06-06;601;2395;7328;4;379;31
2020-06-05;533;2293;7111;4;339;31
2020-06-04;541;2335;6861;5;377;34
2020-06-03;415;2435;6548;4;277;31
2020-06-02;286;2431;6324;2;185;32
2020-06-01;286;2372;6208;1;161;32
2020-05-31;356;2236;6099;1;242;32
2020-05-30;457;2023;5890;2;310;27
2020-05-29;544;1724;5616;2;391;24
2020-05-28;668;1351;5295;3;501;24
2020-05-27;415;912;4857;2;300;21
2020-05-26;221;1279;4589;2;157;20
2020-05-25;63;1515;4497;3;32;18
2020-05-24;71;1743;4702;3;39;19
2020-05-23;59;1932;4938;4;32;18
2020-05-22;89;2060;5160;3;42;17
2020-05-21;174;2209;5337;10;71;16
2020-05-20;836;2337;5584;15;573;20
2020-05-19;600;1929;5296;13;420;21
2020-05-18;399;1671;5025;12;253;22
2020-05-17;349;1575;4898;12;217;23
2020-05-16;281;1596;4802;9;168;24
2020-05-15;306;1575;4716;9;197;28
2020-05-14;322;1535;4574;9;216;26
2020-05-13;311;1495;4394;6;201;26
2020-05-12;276;1383;4216;5;166;27
2020-05-11;274;1281;4092;6;150;22
2020-05-10;368;1186;3976;5;246;16
2020-05-09;247;999;3766;6;148;15
2020-05-08;272;891;3723;5;163;21
2020-05-07;295;746;3685;6;214;15
2020-05-06;172;560;3577;4;108;10
2020-05-05;124;519;3622;2;78;10
2020-05-04;107;503;3612;2;63;6
2020-05-03;127;470;3629;1;72;8
2020-05-02;93;449;3642;2;60;9
2020-05-01;62;648;3665;2;32;11
2020-04-30;71;905;3689;4;27;8
2020-04-29;110;1153;3697;4;65;9
2020-04-28;101;1320;3667;5;53;13
2020-04-27;71;1618;3653;7;26;11
2020-04-26;109;1899;3669;9;33;9
2020-04-25;342;2020;3708;19;176;8
2020-04-24;437;1977;3605;14;239;9
2020-04-23;446;1865;3540;11;259;8
2020-04-22;419;1679;4554;10;225;7
2020-04-21;541;1505;5169;4;358;13
2020-04-20;482;1158;5357;3;319;12
2020-04-19;272;828;5615;1;168;12
2020-04-18;244;694;5889;1;147;13
2020-04-17;232;569;6167;0;162;17
2020-04-16;162;428;6405;0;91;18
2020-04-15;100;419;6780;0;57;14
2020-04-14;68;489;7189;0;45;17
2020-04-13;34;551;7609;0;16;18
2020-04-12;68;708;8115;1;37;19
2020-04-11;62;740;8572;1;40;18
2020-04-10;56;781;8732;3;33;22
2020-04-09;134;837;9092;4;86;21
2020-04-08;177;825;9414;2;123;19
2020-04-07;147;749;9653;3;95;19
2020-04-06;217;682;9881;4;140;26
2020-04-05;120;558;10057;3;61;27
2020-04-04;131;528;10291;3;64;27
2020-04-03;141;494;10473;4;89;18
2020-04-02;137;467;10655;4;79;21
2020-04-01;102;453;11010;4;57;24
2020-03-31;72;572;11130;5;28;32
2020-03-30;80;1886;11116;5;26;59
2020-03-29;67;2728;11105;3;33;60
2020-03-28;86;3264;11081;4;37;56
2020-03-27;125;3818;11058;4;57;52
2020-03-26;130;4202;11009;8;52;49
2020-03-25;252;4583;10974;12;82;45
2020-03-24;1518;4911;10900;24;1005;40
2020-03-23;1192;4292;9897;23;804;19
2020-03-22;835;3915;9094;20;526;6
2020-03-21;844;3850;8576;16;542;6
2020-03-20;715;3832;8034;14;441;5
2020-03-19;698;3910;7593;13;434;4
2020-03-18;645;3660;7160;12;397;3
2020-03-17;767;3666;6765;9;465;2
2020-03-16;750;3622;6302;12;467;1
2020-03-15;770;3536;5838;11;508;2
2020-03-14;815;3356;5330;11;578;2
2020-03-13;774;3090;4755;10;559;2
2020-03-12;379;2829;4201;11;208;1
2020-03-11;624;2893;3993;11;416;1
2020-03-10;661;2764;3579;12;452;2
2020-03-09;577;2806;3128;10;398;1
2020-03-08;512;2603;2733;3;359;2
2020-03-07;497;2259;2378;1;378;2
2020-03-06;457;1897;2003;2;329;2
2020-03-05;411;1576;1676;2;303;1
2020-03-04;444;1290;1374;2;346;1
2020-03-03;664;953;1029;1;610;2
2020-03-02;259;360;419;0;247;1
2020-03-01;31;124;172;0;17;1
2020-02-29;32;109;155;0;24;1
2020-02-28;21;86;131;0;15;1
2020-02-27;25;79;116;0;21;0
2020-02-26;15;58;95;0;13;0
2020-02-25;22;45;82;0;19;1
2020-02-24;15;28;63;1;11;0
2020-02-23;3;18;52;0;1;0
2020-02-22;3;19;51;0;2;0
2020-02-21;10;21;49;0;7;0
2020-02-20;1;13;42;0;0;0
2020-02-19;1;16;42;0;0;0
2020-02-18;5;22;42;0;3;0
2020-02-17;2;18;39;0;2;0
2020-02-16;3;18;37;0;2;0
2020-02-15;5;17;35;0;3;0
2020-02-14;0;17;32;0;0;0
2020-02-13;3;23;32;0;3;0
2020-02-12;7;23;29;0;4;0
2020-02-11;2;22;25;0;1;0
2020-02-10;3;23;24;0;1;0
2020-02-09;2;23;23;0;1;0
2020-02-08;5;22;22;0;3;0
2020-02-07;9;19;19;0;4;0
2020-02-06;7;15;15;0;5;0
2020-02-05;6;10;10;0;5;0
2020-02-04;3;5;5;0;2;0
2020-02-03;3;3;3;0;3;0
