﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-12-01;0;21;76;0;0;0
2018-11-30;6;22;78;0;5;1
2018-11-29;4;19;75;0;3;1
2018-11-28;0;17;74;0;0;0
2018-11-27;7;21;75;0;5;0
2018-11-26;4;15;76;0;4;0
2018-11-25;1;14;72;0;1;0
2018-11-24;1;13;73;0;1;0
2018-11-23;3;18;73;0;3;1
2018-11-22;2;20;71;0;2;1
2018-11-21;4;21;73;0;4;0
2018-11-20;0;18;69;0;0;0
2018-11-19;3;20;69;0;3;0
2018-11-18;0;19;66;0;0;1
2018-11-17;6;20;67;0;5;1
2018-11-16;6;15;62;0;5;1
2018-11-15;4;14;59;0;3;1
2018-11-14;1;13;58;0;1;0
2018-11-13;2;14;57;0;2;0
2018-11-12;2;17;55;0;2;0
2018-11-11;1;17;56;0;1;1
2018-11-10;0;17;56;0;0;1
2018-11-09;4;22;58;0;4;1
2018-11-08;3;20;63;0;3;1
2018-11-07;2;20;63;0;2;0
2018-11-06;5;21;65;0;5;0
2018-11-05;2;18;64;0;1;0
2018-11-04;1;18;63;0;0;1
2018-11-03;5;23;64;0;5;1
2018-11-02;2;19;59;0;2;1
2018-11-01;4;19;58;0;3;1
2018-10-31;3;16;60;0;3;0
2018-10-30;2;14;63;0;2;0
2018-10-29;1;16;64;0;0;0
2018-10-28;6;16;66;0;6;1
2018-10-27;1;10;64;0;0;1
2018-10-26;2;9;70;0;2;1
2018-10-25;1;8;70;0;0;1
2018-10-24;2;8;72;0;1;1
2018-10-23;4;8;72;0;4;1
2018-10-22;1;7;73;0;0;1
2018-10-21;0;7;73;0;0;1
2018-10-20;0;7;74;0;0;1
2018-10-19;1;11;80;0;1;1
2018-10-18;0;12;79;0;0;2
2018-10-17;2;14;82;0;2;2
2018-10-16;4;21;86;0;3;2
2018-10-15;0;21;83;0;0;1
2018-10-14;0;25;83;0;0;2
2018-10-13;5;29;89;0;4;2
2018-10-12;2;25;92;0;1;2
2018-10-11;2;25;93;0;2;2
2018-10-10;9;23;95;0;8;2
2018-10-09;4;15;87;0;3;2
2018-10-08;6;17;84;0;4;1
2018-10-07;4;19;82;0;4;1
2018-10-06;0;18;80;0;0;1
2018-10-05;1;20;84;0;1;1
2018-10-04;0;23;83;0;0;1
2018-10-03;2;29;88;0;1;1
2018-10-02;6;30;88;0;5;1
2018-10-01;7;26;83;0;5;1
2018-09-30;3;22;82;0;3;1
2018-09-29;2;24;82;0;2;1
2018-09-28;5;22;86;0;4;1
2018-09-27;6;19;85;0;6;1
2018-09-26;3;19;80;0;2;1
2018-09-25;2;17;79;0;2;1
2018-09-24;2;18;79;0;1;1
2018-09-23;6;23;78;0;5;1
2018-09-22;0;18;77;0;0;1
2018-09-21;1;18;77;0;1;0
2018-09-20;6;23;77;0;5;0
2018-09-19;1;25;76;0;0;0
2018-09-18;4;27;78;0;4;0
2018-09-17;7;27;74;0;6;1
2018-09-16;0;21;70;0;0;1
2018-09-15;0;22;71;0;0;1
2018-09-14;6;24;74;0;6;0
2018-09-13;8;20;75;0;7;0
2018-09-12;2;17;71;0;2;0
2018-09-11;5;15;71;0;4;0
2018-09-10;0;16;68;0;0;0
2018-09-09;1;17;70;0;1;0
2018-09-08;3;16;71;0;2;0
2018-09-07;3;19;69;0;3;0
2018-09-06;4;19;67;0;4;0
2018-09-05;1;21;65;0;0;0
2018-09-04;6;24;66;0;5;0
2018-09-03;1;20;63;0;1;0
2018-09-02;0;20;64;0;0;0
2018-09-01;6;22;64;0;3;0
2018-08-31;3;17;62;0;2;0
2018-08-30;6;19;65;0;6;0
2018-08-29;3;13;60;0;2;0
2018-08-28;2;11;61;0;1;0
2018-08-27;2;15;64;0;1;0
2018-08-26;3;16;63;0;3;0
2018-08-25;1;13;61;0;0;0
2018-08-24;4;15;66;0;4;0
2018-08-23;1;12;65;0;0;1
2018-08-22;2;15;70;0;1;1
2018-08-21;6;21;69;0;5;1
2018-08-20;2;18;67;0;2;0
2018-08-19;0;19;65;0;0;1
2018-08-18;2;20;67;0;2;1
2018-08-17;1;21;67;0;0;1
2018-08-16;3;23;74;0;3;0
2018-08-15;8;21;72;0;7;0
2018-08-14;3;15;65;0;2;1
2018-08-13;4;15;64;0;1;2
2018-08-12;1;15;65;0;1;1
2018-08-11;3;16;64;0;1;0
2018-08-10;6;16;66;0;2;0
2018-08-09;2;12;66;0;1;0
2018-08-08;3;11;69;0;1;0
2018-08-07;3;15;70;0;3;1
2018-08-06;1;15;69;0;1;1
2018-08-05;2;17;69;0;2;1
2018-08-04;2;19;69;0;2;0
2018-08-03;0;17;72;0;0;0
2018-08-02;1;18;74;0;1;0
2018-08-01;6;22;74;0;5;1
2018-07-31;3;20;69;0;2;1
2018-07-30;4;24;68;0;3;1
2018-07-29;4;22;65;0;4;1
2018-07-28;0;21;62;0;0;0
2018-07-27;2;21;64;0;1;0
2018-07-26;6;22;64;0;5;0
2018-07-25;5;19;59;0;3;1
2018-07-24;7;23;59;0;6;1
2018-07-23;2;18;54;0;2;1
2018-07-22;4;16;53;0;3;1
2018-07-21;0;13;51;0;0;0
2018-07-20;2;15;51;0;1;0
2018-07-19;3;14;53;0;3;0
2018-07-18;7;15;51;0;6;1
2018-07-17;2;11;48;0;2;1
2018-07-16;0;13;47;0;0;1
2018-07-15;1;15;48;0;1;1
2018-07-14;2;16;49;0;2;1
2018-07-13;0;15;50;0;0;1
2018-07-12;4;17;54;0;3;1
2018-07-11;2;19;54;0;2;1
2018-07-10;4;19;54;0;4;1
2018-07-09;2;16;55;0;2;1
2018-07-08;2;14;53;0;2;1
2018-07-07;2;13;54;0;1;1
2018-07-06;2;12;57;0;1;1
2018-07-05;6;12;58;0;5;1
2018-07-04;3;9;53;0;3;1
2018-07-03;1;7;53;0;1;1
2018-07-02;1;6;53;0;0;1
2018-07-01;1;9;55;0;1;1
2018-06-30;0;9;55;0;0;0
2018-06-29;2;10;56;0;1;0
2018-06-28;3;10;55;0;2;0
2018-06-27;1;8;56;0;1;0
2018-06-26;1;10;57;0;0;0
2018-06-25;4;11;58;0;3;0
2018-06-24;1;11;56;0;1;0
2018-06-23;1;11;56;0;1;0
2018-06-22;1;11;65;0;1;0
2018-06-21;0;12;64;0;0;0
2018-06-20;4;15;67;0;3;0
2018-06-19;1;16;67;0;1;0
2018-06-18;3;18;67;0;2;0
2018-06-17;1;18;67;0;1;0
2018-06-16;2;22;68;0;1;0
2018-06-15;2;20;68;0;2;0
2018-06-14;3;21;68;0;3;0
2018-06-13;5;22;66;0;4;0
2018-06-12;3;20;63;0;3;0
2018-06-11;2;17;62;0;2;0
2018-06-10;6;18;60;0;6;0
2018-06-09;0;13;57;0;0;0
2018-06-08;3;15;57;0;3;0
2018-06-07;4;13;55;0;4;0
2018-06-06;2;10;54;0;2;0
2018-06-05;0;8;53;0;0;0
2018-06-04;3;11;54;0;3;0
2018-06-03;1;10;51;0;1;0
2018-06-02;2;10;54;0;1;0
2018-06-01;2;10;56;0;1;0
2018-05-31;2;10;60;0;2;0
2018-05-30;0;19;59;0;0;0
2018-05-29;3;19;62;0;3;0
2018-05-28;2;19;59;0;2;0
2018-05-27;1;20;59;0;1;0
2018-05-26;1;20;60;0;1;0
2018-05-25;1;21;63;0;1;0
2018-05-24;11;22;64;0;11;0
2018-05-23;0;12;54;0;0;0
2018-05-22;3;14;59;0;3;0
2018-05-21;3;12;58;0;3;0
2018-05-20;1;10;58;0;1;0
2018-05-19;2;11;62;0;2;0
2018-05-18;2;9;61;0;1;0
2018-05-17;1;11;66;0;1;0
2018-05-16;2;10;67;0;2;0
2018-05-15;2;9;68;0;2;0
2018-05-14;1;10;68;0;1;0
2018-05-13;2;10;70;0;2;0
2018-05-12;0;9;70;0;0;0
2018-05-11;3;9;72;0;3;0
2018-05-10;0;10;71;0;0;0
2018-05-09;1;13;74;0;1;0
2018-05-08;3;17;75;0;3;0
2018-05-07;1;15;74;0;1;0
2018-05-06;1;17;74;0;1;0
2018-05-05;0;16;75;0;0;0
2018-05-04;4;18;78;0;4;0
2018-05-03;3;16;76;0;3;0
2018-05-02;5;17;78;0;5;0
2018-05-01;1;14;75;0;1;0
2018-04-30;3;14;76;0;3;0
2018-04-29;0;16;73;0;0;0
2018-04-28;2;18;74;0;2;0
2018-04-27;2;19;74;0;2;0
2018-04-26;4;22;72;0;4;0
2018-04-25;2;19;71;0;2;0
2018-04-24;1;23;70;0;1;0
2018-04-23;5;24;71;0;5;0
2018-04-22;2;22;68;0;2;0
2018-04-21;3;22;69;0;3;0
2018-04-20;5;22;68;0;5;0
2018-04-19;1;19;67;0;1;0
2018-04-18;6;20;68;0;5;0
2018-04-17;2;17;63;0;2;0
2018-04-16;3;18;62;0;3;0
2018-04-15;2;17;60;0;2;0
2018-04-14;3;17;59;0;2;0
2018-04-13;2;15;58;0;2;0
2018-04-12;3;15;58;0;3;0
2018-04-11;2;16;60;0;2;0
2018-04-10;3;16;60;0;3;0
2018-04-09;2;18;57;0;2;0
2018-04-08;2;18;57;0;1;0
2018-04-07;1;18;56;0;1;0
2018-04-06;2;17;56;0;2;0
2018-04-05;4;16;55;0;4;0
2018-04-04;2;14;53;0;1;0
2018-04-03;6;13;54;0;4;0
2018-04-02;2;12;51;0;2;0
2018-04-01;2;11;50;0;2;0
2018-03-31;1;11;50;0;0;0
2018-03-30;2;12;52;0;1;0
2018-03-29;3;14;54;0;2;0
2018-03-28;1;14;55;0;0;0
2018-03-27;4;18;57;0;3;0
2018-03-26;2;17;58;0;1;0
2018-03-25;2;16;58;0;2;0
2018-03-24;2;15;57;0;2;0
2018-03-23;4;14;58;0;3;0
2018-03-22;3;13;58;0;2;0
2018-03-21;5;13;59;0;5;0
2018-03-20;2;10;56;0;2;0
2018-03-19;0;13;55;0;0;0
2018-03-18;1;15;56;0;1;0
2018-03-17;1;14;58;0;1;0
2018-03-16;2;15;58;0;2;0
2018-03-15;2;13;60;0;2;0
2018-03-14;2;12;58;0;1;0
2018-03-13;5;11;59;0;4;0
2018-03-12;2;8;56;0;2;0
2018-03-11;0;8;58;0;0;0
2018-03-10;2;10;60;0;2;0
2018-03-09;0;9;62;0;0;0
2018-03-08;1;11;68;0;1;0
2018-03-07;1;12;68;0;1;0
2018-03-06;2;14;68;0;2;0
2018-03-05;2;16;66;0;2;0
2018-03-04;2;16;70;0;2;0
2018-03-03;1;18;69;0;1;0
2018-03-02;2;18;71;0;2;0
2018-03-01;2;17;70;0;1;0
2018-02-28;4;19;72;0;4;0
2018-02-27;4;18;70;0;4;0
2018-02-26;2;17;67;0;2;0
2018-02-25;4;17;67;0;4;0
2018-02-24;1;14;65;0;1;0
2018-02-23;1;14;66;0;1;0
2018-02-22;3;16;68;0;3;0
2018-02-21;3;14;69;0;3;0
2018-02-20;3;15;67;0;3;0
2018-02-19;2;12;66;0;2;0
2018-02-18;1;12;65;0;1;0
2018-02-17;1;12;67;0;1;0
2018-02-16;3;15;66;0;3;0
2018-02-15;1;14;67;0;1;0
2018-02-14;4;17;67;0;4;0
2018-02-13;0;19;64;0;0;0
2018-02-12;2;20;67;0;2;0
2018-02-11;1;19;66;0;1;0
2018-02-10;4;18;66;0;4;0
2018-02-09;2;20;64;0;2;0
2018-02-08;4;19;66;0;4;0
2018-02-07;6;18;65;0;5;0
2018-02-06;1;14;61;0;1;0
2018-02-05;1;16;61;0;1;0
2018-02-04;0;17;61;0;0;0
2018-02-03;6;18;63;0;5;0
2018-02-02;1;14;59;0;1;0
2018-02-01;3;15;59;0;3;0
2018-01-31;2;14;56;0;2;0
2018-01-30;3;15;56;0;3;0
2018-01-29;2;16;54;0;2;0
2018-01-28;1;15;53;0;1;0
2018-01-27;2;16;54;0;2;0
2018-01-26;2;15;53;0;2;0
2018-01-25;2;16;52;0;2;0
2018-01-24;3;14;52;0;2;0
2018-01-23;4;16;53;0;4;0
2018-01-22;1;13;50;0;1;0
2018-01-21;2;13;53;0;2;0
2018-01-20;1;15;55;0;1;0
2018-01-19;3;15;55;0;1;0
2018-01-18;1;15;55;0;1;0
2018-01-17;5;16;56;0;5;0
2018-01-16;2;15;57;0;1;0
2018-01-15;2;17;58;0;1;0
2018-01-14;4;17;58;0;4;0
2018-01-13;1;14;59;0;1;0
2018-01-12;2;14;60;0;1;0
2018-01-11;3;15;60;0;2;0
2018-01-10;5;14;61;0;4;0
2018-01-09;4;11;58;0;4;0
2018-01-08;1;7;56;0;1;0
2018-01-07;1;8;56;0;0;0
2018-01-06;2;9;58;0;2;0
2018-01-05;2;8;56;0;2;0
2018-01-04;1;8;56;0;1;0
2018-01-03;1;8;59;0;1;0
2018-01-02;0;8;58;0;0;0
2018-01-01;2;10;59;0;2;0
2017-12-31;1;11;59;0;1;0
2017-12-30;1;11;59;0;1;0
2017-12-29;2;14;61;0;2;0
2017-12-28;1;16;62;0;1;0
2017-12-27;1;16;65;0;1;0
2017-12-26;2;16;64;0;2;0
2017-12-25;3;16;63;0;3;0
2017-12-24;1;19;64;0;1;0
2017-12-23;4;20;64;0;4;0
2017-12-22;4;17;61;0;3;0
2017-12-21;1;19;61;0;1;0
2017-12-20;1;20;63;0;1;0
2017-12-19;3;20;68;0;2;0
2017-12-18;6;21;67;0;5;0
2017-12-17;2;17;65;0;2;0
2017-12-16;1;17;65;0;1;0
2017-12-15;6;17;67;0;6;0
2017-12-14;2;13;65;0;2;0
2017-12-13;1;11;65;0;1;0
2017-12-12;4;12;68;0;3;0
2017-12-11;1;12;66;0;1;0
2017-12-10;2;11;66;0;2;0
2017-12-09;1;10;66;0;1;0
2017-12-08;2;11;68;0;2;0
2017-12-07;0;10;66;0;0;0
2017-12-06;2;13;71;0;2;0
2017-12-05;4;14;70;0;4;0
2017-12-04;0;14;66;0;0;0
2017-12-03;1;14;68;0;0;0
2017-12-02;2;16;72;0;2;1
2017-12-01;1;18;72;0;1;1
2017-11-30;3;18;74;0;3;1
2017-11-29;3;16;74;0;3;1
2017-11-28;4;16;71;0;4;1
2017-11-27;1;15;69;0;1;1
2017-11-26;2;20;69;0;1;1
2017-11-25;4;20;72;0;4;1
2017-11-24;1;19;70;0;1;1
2017-11-23;2;20;73;0;1;1
2017-11-22;3;22;75;0;3;1
2017-11-21;3;23;74;0;3;1
2017-11-20;7;22;72;0;6;1
2017-11-19;1;20;68;0;1;0
2017-11-18;3;20;69;0;3;0
2017-11-17;2;18;68;0;1;0
2017-11-16;2;18;69;0;2;0
2017-11-15;4;19;69;0;4;1
2017-11-14;2;16;66;0;2;1
2017-11-13;6;18;66;0;3;1
2017-11-12;1;15;63;0;1;0
2017-11-11;1;15;65;0;1;0
2017-11-10;3;15;68;0;3;0
2017-11-09;4;17;66;0;3;0
2017-11-08;1;16;64;0;1;0
2017-11-07;5;18;65;0;4;0
2017-11-06;1;17;61;0;1;0
2017-11-05;1;16;61;0;1;0
2017-11-04;1;17;62;0;1;0
2017-11-03;6;17;61;0;5;0
2017-11-02;2;16;58;0;2;0
2017-11-01;3;16;59;0;3;0
2017-10-31;3;17;61;0;3;0
2017-10-30;1;17;59;0;0;0
2017-10-29;2;18;60;0;2;0
2017-10-28;1;17;59;0;1;0
2017-10-27;4;18;61;0;4;0
2017-10-26;2;16;61;0;2;0
2017-10-25;4;17;61;0;3;0
2017-10-24;3;16;60;0;3;0
2017-10-23;2;15;57;0;2;0
2017-10-22;1;14;57;0;1;0
2017-10-21;2;15;58;0;2;0
2017-10-20;2;13;60;0;2;0
2017-10-19;3;14;59;0;2;1
2017-10-18;3;15;58;0;2;1
2017-10-17;3;14;59;0;2;0
2017-10-16;1;12;58;0;1;0
2017-10-15;2;14;59;0;2;0
2017-10-14;0;12;59;0;0;0
2017-10-13;3;13;63;0;2;0
2017-10-12;5;13;61;0;4;0
2017-10-11;2;9;59;0;1;0
2017-10-10;2;10;61;0;1;0
2017-10-09;4;13;60;0;2;1
2017-10-08;0;16;61;0;0;1
2017-10-07;1;17;66;0;1;1
2017-10-06;3;17;66;0;2;1
2017-10-05;1;16;69;0;0;1
2017-10-04;4;19;71;0;1;1
2017-10-03;5;21;72;0;3;1
2017-10-02;7;21;71;0;5;1
2017-10-01;1;17;66;0;1;1
2017-09-30;1;16;67;0;1;0
2017-09-29;2;17;67;0;1;0
2017-09-28;4;18;72;0;3;0
2017-09-27;6;19;70;0;4;0
2017-09-26;4;16;69;0;4;0
2017-09-25;2;15;65;0;2;0
2017-09-24;0;16;62;0;0;0
2017-09-23;3;17;65;0;2;0
2017-09-22;2;17;65;0;2;0
2017-09-21;4;18;68;0;4;0
2017-09-20;2;17;65;0;1;0
2017-09-19;3;16;68;0;3;0
2017-09-18;3;15;65;0;3;0
2017-09-17;1;15;63;0;1;0
2017-09-16;1;13;60;0;1;0
2017-09-15;3;16;65;0;3;0
2017-09-14;4;17;64;0;3;0
2017-09-13;1;15;64;0;0;0
2017-09-12;2;20;72;0;2;1
2017-09-11;3;20;72;0;3;0
2017-09-10;1;19;71;0;1;0
2017-09-09;4;20;71;0;4;0
2017-09-08;3;15;67;0;3;0
2017-09-07;1;14;68;0;1;0
2017-09-06;5;14;71;0;4;0
2017-09-05;3;16;71;0;2;0
2017-09-04;3;15;70;0;2;1
2017-09-03;2;16;68;0;2;1
2017-09-02;0;14;64;0;0;1
2017-09-01;2;15;68;0;2;1
2017-08-31;2;14;67;0;1;0
2017-08-30;7;15;71;0;3;0
2017-08-29;2;16;70;0;1;0
2017-08-28;4;16;69;0;4;0
2017-08-27;0;14;63;0;0;0
2017-08-26;1;16;67;0;1;0
2017-08-25;1;16;68;0;1;0
2017-08-24;2;17;70;0;2;0
2017-08-23;7;18;69;0;5;0
2017-08-22;1;13;64;0;1;0
2017-08-21;3;16;63;0;3;0
2017-08-20;0;21;61;0;0;0
2017-08-19;1;23;63;0;1;0
2017-08-18;2;24;65;0;2;0
2017-08-17;3;23;65;0;2;0
2017-08-16;3;24;64;0;3;0
2017-08-15;4;23;62;0;3;0
2017-08-14;10;24;62;0;8;0
2017-08-13;2;20;55;0;2;0
2017-08-12;2;19;53;0;2;0
2017-08-11;3;17;51;0;3;0
2017-08-10;3;14;50;0;3;1
2017-08-09;2;13;49;0;2;0
2017-08-08;4;12;48;0;3;0
2017-08-07;4;14;47;0;3;0
2017-08-06;1;13;44;0;1;0
2017-08-05;0;11;42;0;0;0
2017-08-04;0;12;43;0;0;0
2017-08-03;3;14;46;0;2;1
2017-08-02;1;13;44;0;1;0
2017-08-01;5;15;43;0;5;0
2017-07-31;2;10;38;0;1;0
2017-07-30;0;12;37;0;0;0
2017-07-29;1;12;39;0;1;0
2017-07-28;1;12;40;0;0;0
2017-07-27;2;14;41;0;2;1
2017-07-26;4;15;43;0;4;1
2017-07-25;2;13;39;0;1;1
2017-07-24;4;13;39;0;4;0
2017-07-23;0;9;32;0;0;1
2017-07-22;1;13;38;0;1;1
2017-07-21;2;13;44;0;1;1
2017-07-20;4;12;45;0;3;1
2017-07-19;2;9;42;0;2;0
2017-07-18;1;8;39;0;0;1
2017-07-17;1;9;41;0;1;0
2017-07-16;3;10;42;0;3;1
2017-07-15;1;9;41;0;1;1
2017-07-14;0;8;39;0;0;1
2017-07-13;0;9;44;0;0;1
2017-07-12;2;10;49;0;2;0
2017-07-11;2;9;48;0;2;1
2017-07-10;2;7;47;0;1;1
2017-07-09;2;6;47;0;2;1
2017-07-08;1;6;46;0;0;1
2017-07-07;1;6;47;0;1;1
2017-07-06;1;6;48;0;1;1
2017-07-05;1;7;51;0;1;0
2017-07-04;1;7;51;0;0;0
2017-07-03;0;10;46;0;0;0
2017-07-02;2;11;51;0;2;0
2017-07-01;0;8;62;0;0;0
2017-06-30;1;10;69;0;1;0
2017-06-29;2;10;67;0;1;0
2017-06-28;1;16;71;0;0;0
2017-06-27;4;18;74;0;4;0
2017-06-26;0;13;68;0;0;0
2017-06-25;0;15;70;0;0;0
2017-06-24;0;15;72;0;0;0
2017-06-23;3;17;78;0;3;0
2017-06-22;7;16;78;0;7;1
2017-06-21;3;11;72;0;2;1
2017-06-20;0;13;67;0;0;1
2017-06-19;3;16;71;0;1;0
2017-06-18;1;16;71;0;0;0
2017-06-17;2;16;71;0;2;0
2017-06-16;2;15;77;0;1;0
2017-06-15;2;14;75;0;1;1
2017-06-14;5;13;77;0;5;0
2017-06-13;2;10;74;0;2;0
2017-06-12;1;12;76;0;1;0
2017-06-11;1;12;76;0;1;0
2017-06-10;1;11;75;0;1;0
2017-06-09;2;10;76;0;1;0
2017-06-08;1;28;78;0;1;0
2017-06-07;2;29;78;0;1;0
2017-06-06;4;30;75;0;3;0
2017-06-05;0;28;74;0;0;0
2017-06-04;0;31;76;0;0;0
2017-06-03;0;33;79;0;0;0
2017-06-02;19;35;82;0;19;0
2017-06-01;2;19;66;0;2;0
2017-05-31;5;20;67;0;4;0
2017-05-30;2;19;93;0;1;0
2017-05-29;5;19;96;0;3;0
2017-05-28;2;17;95;0;2;0
2017-05-27;2;16;236;0;2;0
2017-05-26;4;15;445;0;2;0
2017-05-25;4;12;722;0;4;0
2017-05-24;3;16;791;0;3;0
2017-05-23;1;15;934;0;1;0
2017-05-22;2;15;935;0;1;0
2017-05-21;1;16;937;0;1;0
2017-05-20;1;19;1051;0;1;0
2017-05-19;0;19;1218;0;0;0
2017-05-18;9;19;1324;0;7;0
2017-05-17;3;13;1374;0;2;0
2017-05-16;1;13;1380;0;1;0
2017-05-15;2;13;1380;0;2;0
2017-05-14;4;12;1380;0;4;0
2017-05-13;1;10;1390;0;1;0
2017-05-12;0;10;1407;0;0;0
2017-05-11;2;14;1419;0;2;0
2017-05-10;2;13;1416;0;1;0
2017-05-09;1;15;1418;0;1;0
2017-05-08;1;18;1418;0;1;0
2017-05-07;2;47;1423;0;2;0
2017-05-06;2;49;1445;0;2;0
2017-05-05;4;49;1477;0;2;0
2017-05-04;3;191;1507;0;3;1
2017-05-03;4;399;1548;0;4;2
2017-05-02;4;675;1567;0;2;2
2017-05-01;30;745;1565;0;30;1
2017-04-30;4;861;1536;0;3;1
2017-04-29;1;858;1531;0;1;1
2017-04-28;146;862;1537;0;132;1
2017-04-27;215;844;1407;0;204;2
2017-04-26;288;810;1203;0;278;2
2017-04-25;76;633;928;0;74;2
2017-04-24;158;617;857;0;152;2
2017-04-23;2;474;708;0;2;2
2017-04-22;3;472;705;0;1;2
2017-04-21;121;472;706;0;118;1
2017-04-20;179;369;588;0;174;2
2017-04-19;106;217;414;0;103;2
2017-04-18;60;123;311;0;59;2
2017-04-17;10;67;252;0;9;1
2017-04-16;1;57;243;0;1;1
2017-04-15;2;57;242;0;2;1
2017-04-14;17;61;240;0;15;1
2017-04-13;25;70;225;0;25;0
2017-04-12;10;79;200;0;8;0
2017-04-11;3;102;192;0;3;0
2017-04-10;1;143;189;0;0;0
2017-04-09;1;166;189;0;1;0
2017-04-08;6;165;188;0;5;0
2017-04-07;26;162;183;0;23;0
2017-04-06;35;140;160;0;34;0
2017-04-05;33;112;126;0;32;0
2017-04-04;46;82;95;0;44;0
2017-04-03;25;41;51;0;22;0
2017-04-02;1;19;29;0;0;0
2017-04-01;3;22;29;0;2;0
2017-03-31;2;23;27;0;1;0
2017-03-30;6;23;23;0;6;0
2017-03-29;4;18;19;0;3;0
2017-03-28;4;15;16;0;4;0
2017-03-27;1;11;12;0;1;0
2017-03-26;3;10;11;0;3;0
2017-03-25;3;7;8;0;3;0
2017-03-24;3;4;5;0;3;0
