﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-12;51;201;830;0;26;7
2020-05-11;16;203;822;0;13;7
2020-05-10;19;228;823;0;10;12
2020-05-09;16;232;838;0;13;12
2020-05-08;34;235;859;0;22;13
2020-05-07;44;224;871;0;32;11
2020-05-06;53;227;865;0;31;10
2020-05-05;49;221;878;0;36;11
2020-05-04;48;212;859;0;37;13
2020-05-03;21;214;829;0;16;18
2020-05-02;19;208;841;0;15;18
2020-05-01;23;214;860;0;14;17
2020-04-30;47;220;874;0;26;16
2020-04-29;51;241;878;0;30;15
2020-04-28;43;244;872;0;21;14
2020-04-27;48;248;866;0;32;14
2020-04-26;18;241;847;0;11;14
2020-04-25;31;246;867;0;19;12
2020-04-24;38;240;890;0;21;11
2020-04-23;70;243;905;0;49;12
2020-04-22;51;223;901;0;31;11
2020-04-21;50;225;906;0;29;10
2020-04-20;41;236;915;0;29;10
2020-04-19;22;231;903;0;11;11
2020-04-18;23;238;919;0;16;9
2020-04-17;39;236;933;0;24;8
2020-04-16;48;238;944;0;30;9
2020-04-15;48;241;967;0;30;9
2020-04-14;52;244;981;0;35;11
2020-04-13;40;232;959;0;23;12
2020-04-12;30;249;956;0;16;11
2020-04-11;22;249;974;1;14;10
2020-04-10;43;242;1009;1;27;9
2020-04-09;50;242;1021;1;31;11
2020-04-08;54;251;1035;1;29;12
2020-04-07;47;251;1039;1;30;12
2020-04-06;63;250;1027;0;34;14
2020-04-05;30;231;1012;0;17;12
2020-04-04;14;231;1044;0;5;10
2020-04-03;49;237;1093;0;36;10
2020-04-02;48;231;1104;0;31;9
2020-04-01;51;240;1106;1;34;7
2020-03-31;45;240;1112;1;30;3
2020-03-30;38;257;1093;1;23;1
2020-03-29;29;268;1086;0;16;2
2020-03-28;19;289;1114;0;13;2
2020-03-27;43;299;1137;0;26;3
2020-03-26;58;299;1147;0;42;3
2020-03-25;54;287;1140;0;36;4
2020-03-24;63;288;1144;0;39;6
2020-03-23;54;302;1114;0;36;5
2020-03-22;53;316;1083;0;43;5
2020-03-21;32;287;1069;0;21;5
2020-03-20;41;285;1091;0;30;6
2020-03-19;44;290;1097;0;35;7
2020-03-18;49;306;1089;0;35;7
2020-03-17;74;312;1103;0;52;7
2020-03-16;68;307;1065;0;48;9
2020-03-15;21;289;1031;0;12;11
2020-03-14;24;298;1058;0;18;11
2020-03-13;52;300;1080;0;31;12
2020-03-12;67;313;1081;0;50;14
2020-03-11;57;318;1078;0;37;17
2020-03-10;76;330;1078;0;50;18
2020-03-09;41;315;1039;0;27;12
2020-03-08;29;330;1026;0;16;13
2020-03-07;29;323;1036;1;17;13
2020-03-06;76;321;1053;1;48;13
2020-03-05;82;316;1047;2;54;12
2020-03-04;75;298;1039;2;45;14
2020-03-03;73;288;1029;1;41;15
2020-03-02;65;281;997;1;42;11
2020-03-01;22;277;958;1;9;12
2020-02-29;28;277;981;1;16;13
2020-02-28;74;268;995;1;42;12
2020-02-27;61;253;982;0;36;10
2020-02-26;59;265;999;0;33;13
2020-02-25;63;269;1005;0;34;12
2020-02-24;63;257;985;1;42;12
2020-02-23;17;263;957;1;7;11
2020-02-22;11;270;980;1;6;12
2020-02-21;48;277;1005;2;28;10
2020-02-20;78;290;1004;2;44;9
2020-02-19;60;280;1003;2;42;14
2020-02-18;46;273;986;3;32;12
2020-02-17;70;289;963;1;50;13
2020-02-16;23;280;922;2;13;10
2020-02-15;22;277;926;2;15;12
2020-02-14;62;276;944;2;33;11
2020-02-13;66;267;951;1;43;9
2020-02-12;56;261;934;0;31;16
2020-02-11;74;278;929;1;46;14
2020-02-10;61;276;889;1;38;12
2020-02-09;22;274;866;1;10;14
2020-02-08;24;272;895;1;12;14
2020-02-07;51;260;912;1;30;14
2020-02-06;59;261;912;1;34;13
2020-02-05;69;263;884;2;48;14
2020-02-04;61;245;843;2;45;14
2020-02-03;57;251;805;2;41;13
2020-02-02;17;251;772;2;9;17
2020-02-01;12;257;777;1;3;15
2020-01-31;47;268;795;1;31;13
2020-01-30;53;266;772;3;29;12
2020-01-29;53;267;752;3;35;11
2020-01-28;76;263;726;2;53;9
2020-01-27;65;252;679;2;37;10
2020-01-26;24;241;657;2;13;12
2020-01-25;20;239;671;1;13;12
2020-01-24;54;235;681;2;35;10
2020-01-23;49;216;662;2;30;9
2020-01-22;49;216;658;2;31;9
2020-01-21;67;227;656;2;40;9
2020-01-20;42;215;619;2;27;9
2020-01-19;21;222;616;2;12;8
2020-01-18;18;212;639;0;8;8
2020-01-17;35;219;664;0;22;9
2020-01-16;48;240;674;0;33;7
2020-01-15;65;239;671;1;44;8
2020-01-14;47;225;661;1;27;9
2020-01-13;48;202;637;0;32;9
2020-01-12;12;176;610;0;5;8
2020-01-11;28;179;634;0;16;8
2020-01-10;57;170;645;0;38;10
2020-01-09;49;139;640;0;31;8
2020-01-08;48;125;642;0;34;10
2020-01-07;8;94;641;0;5;9
2020-01-06;12;98;644;0;5;9
2020-01-05;15;103;649;0;7;7
2020-01-04;16;102;660;0;11;7
2020-01-03;24;107;682;0;16;11
2020-01-02;30;119;685;0;22;11
2020-01-01;11;121;696;0;9;12
2019-12-31;12;130;717;0;7;14
2019-12-30;15;153;721;0;9;14
2019-12-29;11;171;723;0;6;12
2019-12-28;21;169;743;0;11;13
2019-12-27;34;186;775;0;22;15
2019-12-26;39;198;794;0;23;14
2019-12-25;22;209;818;0;16;16
2019-12-24;41;227;843;0;18;13
2019-12-23;40;231;837;0;22;14
2019-12-22;8;241;820;0;4;14
2019-12-21;35;241;839;0;22;14
2019-12-20;51;222;856;0;30;14
2019-12-19;60;219;859;0;36;14
2019-12-18;47;211;854;0;30;15
2019-12-17;51;217;865;0;29;13
2019-12-16;59;218;845;0;33;13
2019-12-15;9;219;820;0;2;11
2019-12-14;14;225;849;0;10;11
2019-12-13;42;226;873;1;28;11
2019-12-12;49;217;875;1;29;10
2019-12-11;48;222;871;1;33;12
2019-12-10;48;209;869;2;31;12
2019-12-09;56;211;848;2;34;14
2019-12-08;16;204;820;2;9;10
2019-12-07;16;206;845;0;9;9
2019-12-06;34;208;868;0;17;12
2019-12-05;59;216;877;0;40;12
2019-12-04;39;218;865;0;18;14
2019-12-03;51;239;887;0;27;10
2019-12-02;49;261;867;0;28;11
2019-12-01;16;278;845;0;12;11
2019-11-30;15;277;866;0;8;10
2019-11-29;40;272;887;0;22;11
2019-11-28;61;276;901;0;38;13
2019-11-27;63;273;897;0;43;14
2019-11-26;73;266;880;0;40;11
2019-11-25;73;255;844;0;40;12
2019-11-24;18;251;821;0;15;10
2019-11-23;9;245;832;0;5;9
2019-11-22;44;250;856;0;25;10
2019-11-21;59;254;865;0;39;12
2019-11-20;60;250;864;0;43;14
2019-11-19;55;235;844;0;26;13
2019-11-18;58;228;824;0;39;12
2019-11-17;17;222;792;0;9;11
2019-11-16;14;223;810;0;7;10
2019-11-15;47;224;841;0;30;10
2019-11-14;50;232;851;0;30;10
2019-11-13;53;235;858;1;30;13
2019-11-12;51;230;843;0;26;11
2019-11-11;56;230;822;1;36;13
2019-11-10;21;236;800;1;13;13
2019-11-09;21;230;821;1;10;12
2019-11-08;54;226;843;1;31;11
2019-11-07;53;221;844;1;31;10
2019-11-06;52;225;839;0;32;10
2019-11-05;49;233;827;1;28;9
2019-11-04;58;234;802;2;30;10
2019-11-03;18;219;781;2;7;8
2019-11-02;17;216;801;3;6;8
2019-11-01;52;227;821;3;35;8
2019-10-31;58;221;816;2;28;8
2019-10-30;54;224;817;2;34;14
2019-10-29;51;227;816;1;32;14
2019-10-28;45;234;792;1;25;13
2019-10-27;12;231;773;1;4;12
2019-10-26;24;231;787;3;18;12
2019-10-25;41;221;789;3;29;11
2019-10-24;54;222;794;3;31;10
2019-10-23;58;234;799;3;39;13
2019-10-22;60;238;783;1;37;11
2019-10-21;45;243;750;1;23;12
2019-10-20;15;233;727;1;5;13
2019-10-19;16;234;743;1;7;13
2019-10-18;55;244;757;1;33;12
2019-10-17;59;243;750;2;40;13
2019-10-16;63;237;735;1;38;14
2019-10-15;66;227;731;2;40;9
2019-10-14;26;209;696;2;12;9
2019-10-13;16;217;688;0;4;11
2019-10-12;28;217;706;0;10;10
2019-10-11;55;209;732;0;34;11
2019-10-10;57;204;725;0;38;12
2019-10-09;48;189;718;1;30;13
2019-10-08;46;186;723;2;33;12
2019-10-07;34;189;696;2;21;11
2019-10-06;11;203;679;3;5;13
2019-10-05;18;206;689;3;9;12
2019-10-04;42;204;716;3;24;11
2019-10-03;41;194;727;4;27;9
2019-10-02;45;185;736;2;28;11
2019-10-01;52;191;738;2;25;11
2019-09-30;54;204;721;1;38;7
2019-09-29;15;192;695;1;7;9
2019-09-28;16;189;719;1;7;10
2019-09-27;35;183;743;1;18;10
2019-09-26;34;187;762;0;22;10
2019-09-25;50;189;777;0;28;12
2019-09-24;59;183;762;1;37;11
2019-09-23;42;166;731;1;20;10
2019-09-22;12;181;720;1;4;12
2019-09-21;9;181;744;1;1;12
2019-09-20;37;183;768;1;19;12
2019-09-19;45;187;790;1;20;13
2019-09-18;45;202;807;1;25;18
2019-09-17;45;208;812;1;22;16
2019-09-16;58;221;800;2;35;13
2019-09-15;10;222;770;2;6;13
2019-09-14;11;221;782;2;5;13
2019-09-13;36;220;805;1;23;14
2019-09-12;53;211;813;2;28;12
2019-09-11;52;217;813;1;31;10
2019-09-10;58;219;816;1;35;12
2019-09-09;60;222;783;2;35;11
2019-09-08;12;216;758;1;7;11
2019-09-07;13;220;780;1;5;10
2019-09-06;32;229;804;2;18;9
2019-09-05;58;244;817;0;32;5
2019-09-04;63;241;819;0;36;5
2019-09-03;65;242;815;0;36;9
2019-09-02;49;241;785;0;28;8
2019-09-01;17;225;762;0;8;9
2019-08-31;23;222;774;0;14;10
2019-08-30;44;216;789;0;27;9
2019-08-29;51;212;793;0;26;6
2019-08-28;61;213;795;0;40;6
2019-08-27;63;215;787;0;39;8
2019-08-26;23;211;754;0;11;8
2019-08-25;14;236;752;0;6;9
2019-08-24;13;239;775;0;9;10
2019-08-23;46;236;800;0;24;8
2019-08-22;47;224;807;1;30;5
2019-08-21;61;225;801;0;41;8
2019-08-20;58;213;794;0;38;11
2019-08-19;56;204;766;0;35;12
2019-08-18;15;207;737;0;9;12
2019-08-17;17;201;755;0;8;12
2019-08-16;32;203;763;0;21;11
2019-08-15;47;209;768;0;28;10
2019-08-14;48;209;772;1;30;10
2019-08-13;45;215;782;1;30;13
2019-08-12;51;219;761;0;32;12
2019-08-11;7;221;732;0;3;11
2019-08-10;16;225;752;0;10;11
2019-08-09;44;219;775;0;26;11
2019-08-08;57;214;775;0;38;13
2019-08-07;50;201;767;0;25;15
2019-08-06;53;203;764;0;36;15
2019-08-05;53;197;730;0;31;12
2019-08-04;14;199;707;1;6;13
2019-08-03;13;198;721;2;4;13
2019-08-02;38;203;741;2;24;13
2019-08-01;47;210;732;2;27;14
2019-07-31;48;216;728;2;31;12
2019-07-30;49;216;726;2;27;14
2019-07-29;53;212;704;2;31;11
2019-07-28;14;218;678;2;6;11
2019-07-27;15;221;677;2;7;11
2019-07-26;48;219;708;2;25;11
2019-07-25;51;218;713;2;30;11
2019-07-24;53;201;706;1;32;12
2019-07-23;46;198;689;1;27;13
2019-07-22;59;198;667;2;31;12
2019-07-21;17;206;639;0;8;10
2019-07-20;10;205;656;0;6;9
2019-07-19;41;203;670;0;21;8
2019-07-18;38;207;670;0;19;5
2019-07-17;47;227;685;0;27;6
2019-07-16;47;227;667;0;33;7
2019-07-15;61;228;638;0;43;9
2019-07-14;17;206;600;0;11;7
2019-07-13;6;198;613;0;3;8
2019-07-12;44;202;640;0;28;8
2019-07-11;59;192;645;0;39;7
2019-07-10;48;178;627;1;24;8
2019-07-09;54;165;627;1;31;8
2019-07-08;40;156;599;0;25;8
2019-07-07;8;163;578;0;5;9
2019-07-06;10;165;587;0;7;9
2019-07-05;34;164;611;0;20;9
2019-07-04;39;147;616;0;24;8
2019-07-03;28;163;616;0;15;7
2019-07-02;43;181;625;0;23;7
2019-07-01;48;181;606;0;33;7
2019-06-30;11;165;579;0;6;8
2019-06-29;11;164;591;0;6;8
2019-06-28;15;160;609;0;6;9
2019-06-27;52;174;634;1;33;8
2019-06-26;46;158;634;1;29;8
2019-06-25;38;151;635;1;19;6
2019-06-24;36;166;620;0;15;6
2019-06-23;8;154;610;0;5;8
2019-06-22;7;153;625;0;3;8
2019-06-21;32;157;655;0;24;8
2019-06-20;40;157;652;0;21;8
2019-06-19;36;164;660;0;22;8
2019-06-18;49;178;663;0;33;4
2019-06-17;14;161;637;0;8;5
2019-06-16;11;179;635;0;4;7
2019-06-15;11;180;657;0;5;8
2019-06-14;41;179;692;0;25;8
2019-06-13;46;168;697;0;31;10
2019-06-12;52;172;698;0;33;8
2019-06-11;33;171;682;0;22;6
2019-06-10;37;174;670;0;24;7
2019-06-09;6;173;661;0;3;10
2019-06-08;7;174;674;0;4;10
2019-06-07;30;177;683;0;12;11
2019-06-06;44;181;705;0;17;12
2019-06-05;51;185;712;0;30;10
2019-06-04;41;181;706;0;27;8
2019-06-03;42;191;686;0;28;10
2019-06-02;8;194;664;0;3;9
2019-06-01;9;195;669;0;4;9
2019-05-31;37;197;691;0;22;10
2019-05-30;38;195;679;0;20;10
2019-05-29;56;205;668;0;33;10
2019-05-28;54;190;650;0;37;6
2019-05-27;46;181;614;0;28;7
2019-05-26;6;180;593;0;2;7
2019-05-25;9;184;615;0;5;6
2019-05-24;30;183;638;0;23;7
2019-05-23;47;189;644;0;30;9
2019-05-22;40;202;647;0;20;8
2019-05-21;48;211;652;0;30;8
2019-05-20;41;212;628;0;27;8
2019-05-19;11;202;611;1;9;10
2019-05-18;11;203;621;0;7;10
2019-05-17;39;213;639;0;21;12
2019-05-16;57;208;644;0;41;11
2019-05-15;47;175;630;0;33;9
2019-05-14;50;175;626;0;33;7
2019-05-13;32;166;609;0;17;8
2019-05-12;14;177;599;0;10;10
2019-05-11;27;177;614;0;12;10
2019-05-10;27;170;636;0;17;9
2019-05-09;17;162;644;0;15;7
2019-05-08;52;178;661;0;30;5
2019-05-07;38;150;658;0;28;6
2019-05-06;37;129;639;0;24;3
2019-05-05;13;119;620;0;6;4
2019-05-04;9;111;640;0;6;4
2019-05-03;22;113;665;0;9;4
2019-05-02;44;132;689;0;26;4
2019-05-01;17;127;693;0;11;5
2019-04-30;16;149;708;0;11;6
2019-04-29;22;175;707;0;12;4
2019-04-28;4;191;708;0;1;7
2019-04-27;13;196;733;0;6;6
2019-04-26;41;200;766;0;27;6
2019-04-25;43;195;774;0;31;6
2019-04-24;43;191;782;0;29;5
2019-04-23;46;187;779;0;29;5
2019-04-22;47;186;758;0;23;4
2019-04-21;8;192;742;0;6;3
2019-04-20;15;204;763;0;10;3
2019-04-19;38;200;780;0;23;3
2019-04-18;47;201;785;0;30;3
2019-04-17;41;207;787;0;25;2
2019-04-16;44;204;796;0;28;3
2019-04-15;44;204;777;0;29;5
2019-04-14;20;199;755;1;14;5
2019-04-13;10;192;765;0;7;5
2019-04-12;36;189;783;0;24;5
2019-04-11;53;189;800;0;35;3
2019-04-10;35;185;797;0;29;3
2019-04-09;39;192;788;0;26;2
2019-04-08;38;194;768;0;29;3
2019-04-07;11;191;743;0;7;2
2019-04-06;6;193;741;0;6;2
2019-04-05;31;200;760;0;21;2
2019-04-04;44;203;779;0;30;3
2019-04-03;50;211;776;0;33;5
2019-04-02;39;216;780;0;25;4
2019-04-01;43;236;761;0;30;8
2019-03-31;13;230;743;0;9;9
2019-03-30;17;230;760;0;13;9
2019-03-29;37;222;782;0;23;9
2019-03-28;49;228;786;0;36;10
2019-03-27;50;224;782;0;33;9
2019-03-26;58;219;766;0;40;10
2019-03-25;41;212;733;0;22;10
2019-03-24;12;221;718;0;9;9
2019-03-23;10;221;739;0;7;9
2019-03-22;48;221;768;0;29;8
2019-03-21;55;215;766;0;30;8
2019-03-20;44;207;778;0;31;6
2019-03-19;49;217;776;0;35;8
2019-03-18;46;216;746;0;32;10
2019-03-17;14;205;728;0;7;8
2019-03-16;11;203;740;1;8;8
2019-03-15;36;199;761;0;24;8
2019-03-14;49;178;770;0;31;7
2019-03-13;62;172;769;0;45;7
2019-03-12;52;172;755;0;34;8
2019-03-11;35;166;723;0;19;10
2019-03-10;7;183;713;0;5;9
2019-03-09;6;185;732;0;5;9
2019-03-08;7;193;748;0;3;9
2019-03-07;44;217;763;0;28;7
2019-03-06;60;228;754;0;42;9
2019-03-05;45;216;740;0;25;8
2019-03-04;52;222;726;0;27;11
2019-03-03;10;205;705;0;6;10
2019-03-02;19;207;722;0;12;10
2019-03-01;38;200;740;0;22;10
2019-02-28;55;203;755;0;38;6
2019-02-27;49;198;744;0;29;9
2019-02-26;50;193;752;0;29;9
2019-02-25;30;208;734;0;18;12
2019-02-24;9;219;729;0;6;12
2019-02-23;9;218;747;0;7;14
2019-02-22;41;224;777;0;25;14
2019-02-21;48;214;793;0;31;10
2019-02-20;41;212;825;0;27;14
2019-02-19;63;224;831;0;38;16
2019-02-18;45;213;799;0;29;17
2019-02-17;8;216;772;0;5;11
2019-02-16;18;213;798;0;12;12
2019-02-15;42;209;814;0;19;12
2019-02-14;45;213;837;0;25;10
2019-02-13;60;208;834;0;35;11
2019-02-12;51;188;823;0;30;16
2019-02-11;57;181;798;0;38;14
2019-02-10;6;170;771;0;2;11
2019-02-09;12;181;790;0;7;11
2019-02-08;49;185;809;0;21;10
2019-02-07;42;184;813;1;21;8
2019-02-06;37;194;815;1;18;9
2019-02-05;42;215;804;0;22;11
2019-02-04;56;223;785;0;25;10
2019-02-03;19;235;767;0;11;9
2019-02-02;14;236;766;0;9;9
2019-02-01;45;240;772;0;21;9
2019-01-31;55;239;762;0;33;9
2019-01-30;57;242;737;0;40;10
2019-01-29;45;249;698;0;32;10
2019-01-28;58;280;670;0;34;7
2019-01-27;15;276;644;0;10;6
2019-01-26;17;271;646;0;14;6
2019-01-25;40;258;649;0;19;6
2019-01-24;56;277;651;0;36;9
2019-01-23;69;267;620;0;46;10
2019-01-22;89;268;585;0;73;10
2019-01-21;56;219;519;0;40;8
2019-01-20;14;211;487;0;9;8
2019-01-19;6;207;503;0;5;8
2019-01-18;48;214;519;0;29;8
2019-01-17;43;204;503;0;23;11
2019-01-16;73;209;507;0;43;9
2019-01-15;43;186;485;0;26;8
2019-01-14;44;181;463;0;28;9
2019-01-13;9;156;440;0;7;7
2019-01-12;15;152;451;0;11;7
2019-01-11;39;148;466;0;17;8
2019-01-10;44;140;477;0;29;10
2019-01-09;40;127;483;0;24;9
2019-01-08;42;109;482;0;28;9
2019-01-07;9;82;458;0;7;9
2019-01-06;6;76;459;0;3;8
2019-01-05;11;77;475;1;7;9
2019-01-04;19;79;492;1;9;11
2019-01-03;26;88;511;0;15;14
2019-01-02;21;91;522;0;10;11
2019-01-01;15;102;533;0;4;11
2018-12-31;4;97;538;0;1;10
2018-12-30;5;109;546;0;4;10
2018-12-29;16;112;567;0;6;11
2018-12-28;29;114;575;0;13;13
2018-12-27;30;125;594;0;12;14
2018-12-26;36;132;604;0;23;14
2018-12-25;6;124;611;0;5;12
2018-12-24;16;153;613;0;10;11
2018-12-23;7;165;610;0;6;12
2018-12-22;18;164;631;0;8;14
2018-12-21;44;161;654;0;19;13
2018-12-20;36;153;659;0;19;13
2018-12-19;32;160;664;0;18;11
2018-12-18;46;173;674;0;26;12
2018-12-17;40;182;652;0;24;11
2018-12-16;7;180;635;0;3;13
2018-12-15;9;182;656;0;5;14
2018-12-14;32;185;682;0;16;13
2018-12-13;45;189;686;0;24;11
2018-12-12;50;187;687;0;28;12
2018-12-11;51;189;677;0;29;12
2018-12-10;43;189;652;0;21;11
2018-12-09;9;182;643;0;3;10
2018-12-08;11;188;658;0;8;11
2018-12-07;39;189;674;0;19;11
2018-12-06;42;192;685;0;27;9
2018-12-05;49;177;676;0;26;11
2018-12-04;57;186;678;0;36;12
2018-12-03;33;168;651;0;20;11
2018-12-02;12;181;637;0;7;10
2018-12-01;15;182;656;0;9;10
2018-11-30;41;180;680;0;20;10
2018-11-29;27;186;683;0;11;10
2018-11-28;57;205;701;0;42;9
2018-11-27;36;187;693;0;19;7
2018-11-26;50;193;686;0;30;8
2018-11-25;11;193;663;0;7;7
2018-11-24;12;189;678;0;9;7
2018-11-23;40;187;693;0;25;7
2018-11-22;51;191;689;0;36;5
2018-11-21;33;188;673;0;24;6
2018-11-20;40;189;680;0;24;6
2018-11-19;50;190;664;0;32;10
2018-11-18;7;173;639;0;4;5
2018-11-17;9;173;652;0;6;6
2018-11-16;41;180;659;0;25;5
2018-11-15;51;170;663;0;23;4
2018-11-14;40;165;672;0;24;5
2018-11-13;42;169;654;0;27;6
2018-11-12;35;165;632;0;18;7
2018-11-11;5;176;616;0;4;3
2018-11-10;14;181;632;0;13;4
2018-11-09;35;175;650;0;21;4
2018-11-08;37;181;651;0;21;7
2018-11-07;48;195;651;0;28;8
2018-11-06;33;188;653;0;17;11
2018-11-05;50;199;646;0;25;10
2018-11-04;12;206;625;0;7;7
2018-11-03;9;209;637;0;7;6
2018-11-02;45;210;660;0;25;7
2018-11-01;52;207;666;0;32;9
2018-10-31;37;196;684;0;24;8
2018-10-30;41;197;681;0;29;10
2018-10-29;52;188;662;0;33;9
2018-10-28;15;183;637;0;14;9
2018-10-27;11;177;638;0;7;8
2018-10-26;35;178;644;0;24;10
2018-10-25;39;173;641;0;25;11
2018-10-24;38;166;640;0;22;11
2018-10-23;34;174;640;0;19;10
2018-10-22;42;186;626;0;26;5
2018-10-21;13;161;604;0;7;5
2018-10-20;11;156;611;0;6;4
2018-10-19;32;153;625;0;18;4
2018-10-18;34;157;622;0;16;5
2018-10-17;47;170;622;0;31;6
2018-10-16;53;163;614;0;30;7
2018-10-15;11;150;588;0;7;4
2018-10-14;8;180;583;0;3;6
2018-10-13;4;185;595;0;3;6
2018-10-12;37;188;612;0;17;7
2018-10-11;50;189;622;0;31;7
2018-10-10;39;191;615;0;26;6
2018-10-09;40;194;615;0;22;6
2018-10-08;53;224;600;0;27;6
2018-10-07;11;220;575;0;9;7
2018-10-06;8;222;581;0;5;7
2018-10-05;31;225;594;0;18;8
2018-10-04;57;221;596;0;30;9
2018-10-03;49;201;574;0;29;7
2018-10-02;80;191;561;0;65;6
2018-10-01;39;148;496;0;23;7
2018-09-30;11;146;473;0;8;6
2018-09-29;9;142;480;0;8;6
2018-09-28;25;138;488;0;13;5
2018-09-27;25;139;487;0;10;5
2018-09-26;33;148;491;0;19;5
2018-09-25;41;145;485;0;24;4
2018-09-24;41;138;465;0;25;6
2018-09-23;7;134;441;0;6;6
2018-09-22;7;132;436;0;5;6
2018-09-21;26;131;444;0;16;6
2018-09-20;33;132;441;0;20;7
2018-09-19;26;133;439;0;15;7
2018-09-18;30;145;441;0;15;6
2018-09-17;34;155;427;0;24;6
2018-09-16;6;160;403;0;3;4
2018-09-15;6;162;413;0;4;4
2018-09-14;26;161;419;0;14;4
2018-09-13;37;163;419;0;21;6
2018-09-12;41;158;416;0;27;6
2018-09-11;36;152;398;0;24;6
2018-09-10;43;135;374;0;31;5
2018-09-09;8;117;346;0;7;5
2018-09-08;3;110;349;0;3;5
2018-09-07;30;108;370;0;12;5
2018-09-06;31;110;366;0;18;6
2018-09-05;33;104;358;0;24;5
2018-09-04;17;96;347;0;9;5
2018-09-03;27;104;339;0;18;7
2018-09-02;0;102;324;0;0;6
2018-09-01;2;106;334;0;0;6
2018-08-31;26;106;345;0;17;6
2018-08-30;22;89;345;0;13;8
2018-08-29;22;88;340;0;13;7
2018-08-28;27;86;347;0;16;7
2018-08-27;29;89;332;0;17;5
2018-08-26;5;85;318;0;4;6
2018-08-25;3;82;329;0;2;6
2018-08-24;3;80;348;0;1;6
2018-08-23;18;97;368;0;11;7
2018-08-22;21;101;374;0;12;7
2018-08-21;28;104;375;0;19;7
2018-08-20;27;105;357;0;18;6
2018-08-19;1;97;341;0;1;9
2018-08-18;1;96;352;0;0;9
2018-08-17;27;99;371;0;16;9
2018-08-16;25;92;370;0;12;8
2018-08-15;21;100;370;0;10;5
2018-08-14;26;95;374;0;16;5
2018-08-13;19;89;362;0;9;6
2018-08-12;0;95;356;0;0;6
2018-08-11;3;97;371;0;3;6
2018-08-10;22;97;384;0;13;6
2018-08-09;31;95;391;0;20;7
2018-08-08;21;86;383;0;12;7
2018-08-07;20;90;381;0;11;8
2018-08-06;23;86;374;0;12;11
2018-08-05;2;93;362;0;2;9
2018-08-04;3;92;375;0;3;9
2018-08-03;17;92;395;0;9;10
2018-08-02;21;101;402;0;8;11
2018-08-01;26;116;413;0;17;11
2018-07-31;18;119;409;0;7;11
2018-07-30;32;129;405;0;20;10
2018-07-29;1;122;386;0;1;7
2018-07-28;4;122;390;0;2;7
2018-07-27;29;123;393;0;19;9
2018-07-26;37;114;383;0;18;9
2018-07-25;31;113;386;0;17;8
2018-07-24;27;109;383;0;15;9
2018-07-23;27;107;372;0;14;8
2018-07-22;1;108;362;0;1;5
2018-07-21;3;113;376;0;1;5
2018-07-20;29;116;389;1;14;6
2018-07-19;31;117;387;0;18;7
2018-07-18;28;115;378;0;16;6
2018-07-17;24;121;371;0;12;6
2018-07-16;28;118;363;0;10;7
2018-07-15;8;116;355;0;5;5
2018-07-14;5;114;357;0;3;5
2018-07-13;24;111;368;0;14;5
2018-07-12;29;111;372;0;14;5
2018-07-11;32;117;367;0;17;4
2018-07-10;25;117;366;0;13;6
2018-07-09;29;126;357;0;12;7
2018-07-08;4;124;349;0;2;4
2018-07-07;4;124;365;0;3;4
2018-07-06;25;123;370;0;8;5
2018-07-05;37;114;375;0;22;5
2018-07-04;33;93;377;0;20;5
2018-07-03;32;84;371;0;23;6
2018-07-02;25;82;355;0;12;7
2018-07-01;3;83;346;0;3;7
2018-06-30;2;84;354;0;1;7
2018-06-29;8;90;363;0;7;7
2018-06-28;5;101;369;0;5;5
2018-06-27;19;112;372;0;11;6
2018-06-26;31;115;368;0;21;8
2018-06-25;26;104;347;0;18;8
2018-06-24;5;95;331;0;4;5
2018-06-23;11;95;334;0;7;5
2018-06-22;24;90;340;0;15;5
2018-06-21;24;82;340;0;15;7
2018-06-20;25;83;341;0;13;6
2018-06-19;21;94;337;0;10;7
2018-06-18;20;92;329;0;6;6
2018-06-17;5;101;326;0;4;4
2018-06-16;3;101;333;0;3;4
2018-06-15;15;103;341;0;6;5
2018-06-14;28;113;354;0;15;7
2018-06-13;35;109;356;0;20;8
2018-06-12;21;101;353;0;9;7
2018-06-11;26;117;345;0;16;7
2018-06-10;4;115;329;0;3;5
2018-06-09;7;120;336;0;4;5
2018-06-08;30;118;341;0;18;6
2018-06-07;20;112;325;0;8;8
2018-06-06;25;115;329;0;14;8
2018-06-05;38;113;329;0;22;8
2018-06-04;25;95;309;0;15;7
2018-06-03;10;84;299;0;7;5
2018-06-02;4;77;310;0;3;5
2018-06-01;22;76;321;0;12;5
2018-05-31;22;72;322;0;10;6
2018-05-30;25;74;313;0;14;6
2018-05-29;17;71;301;0;9;7
2018-05-28;8;79;294;0;7;7
2018-05-27;0;83;295;0;0;7
2018-05-26;2;85;305;0;2;8
2018-05-25;16;88;315;0;7;8
2018-05-24;24;92;318;0;11;7
2018-05-23;26;95;325;0;13;6
2018-05-22;28;99;334;0;15;5
2018-05-21;22;103;326;0;7;5
2018-05-20;3;112;322;0;1;4
2018-05-19;5;112;334;0;2;4
2018-05-18;25;109;343;0;13;5
2018-05-17;26;106;344;0;17;7
2018-05-16;27;99;345;0;16;5
2018-05-15;31;85;348;0;16;5
2018-05-14;29;82;336;0;21;5
2018-05-13;2;76;320;0;2;4
2018-05-12;1;76;334;0;0;4
