﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-22;6;18;63;0;3;2
2020-04-21;3;17;60;0;0;1
2020-04-20;7;17;62;1;2;2
2020-04-19;4;18;64;0;0;2
2020-04-18;7;19;67;0;3;2
2020-04-17;5;16;67;0;1;2
2020-04-16;5;17;71;0;1;2
2020-04-15;5;21;78;0;2;1
2020-04-14;4;21;78;0;0;0
2020-04-13;8;22;81;0;5;1
2020-04-12;3;19;78;1;1;1
2020-04-11;2;20;85;1;0;1
2020-04-10;7;20;86;1;3;1
2020-04-09;7;18;85;1;3;1
2020-04-08;4;17;83;1;1;0
2020-04-07;3;18;85;0;2;0
2020-04-06;5;24;85;0;1;0
2020-04-05;5;26;84;0;2;0
2020-04-04;2;24;84;0;0;0
2020-04-03;5;24;87;0;1;0
2020-04-02;8;24;89;0;4;0
2020-04-01;4;19;85;0;3;0
2020-03-31;9;17;151;0;8;0
2020-03-30;4;12;174;0;3;0
2020-03-29;0;8;190;0;0;0
2020-03-28;0;10;237;0;0;0
2020-03-27;2;14;283;0;1;0
2020-03-26;2;17;317;0;2;1
2020-03-25;1;18;339;0;0;0
2020-03-24;4;24;381;0;2;0
2020-03-23;2;31;401;0;0;0
2020-03-22;4;33;422;0;1;1
2020-03-21;6;36;458;0;5;1
2020-03-20;5;33;489;0;3;1
2020-03-19;7;39;531;0;4;1
2020-03-18;7;36;570;1;5;0
2020-03-17;12;33;613;1;3;0
2020-03-16;7;30;639;0;2;0
2020-03-15;8;31;657;0;5;3
2020-03-14;5;28;682;0;2;4
2020-03-13;15;25;741;0;8;4
2020-03-12;5;18;837;0;1;4
2020-03-11;5;18;939;0;4;3
2020-03-10;1;17;1053;0;1;3
2020-03-09;5;16;1120;0;2;3
2020-03-08;3;84;1166;1;2;14
2020-03-07;2;113;1276;1;0;16
2020-03-06;3;132;1440;1;1;17
2020-03-05;4;177;1774;1;2;20
2020-03-04;6;222;1836;1;3;21
2020-03-03;3;253;1878;1;0;28
2020-03-02;72;278;1902;2;40;32
2020-03-01;39;267;1883;3;22;27
2020-02-29;26;264;1902;3;12;28
2020-02-28;62;272;1927;3;31;30
2020-02-27;65;270;1928;2;39;32
2020-02-26;51;262;1932;2;28;26
2020-02-25;43;273;1951;3;21;29
2020-02-24;62;292;1960;2;34;33
2020-02-23;34;305;1949;2;18;28
2020-02-22;32;314;1961;2;14;30
2020-02-21;58;315;1981;2;21;28
2020-02-20;62;316;2016;2;27;26
2020-02-19;68;347;2049;2;39;25
2020-02-18;66;415;2051;3;36;30
2020-02-17;77;479;2041;3;40;29
2020-02-16;46;561;2020;3;21;24
2020-02-15;31;607;2023;3;14;23
2020-02-14;57;641;2043;3;22;25
2020-02-13;102;738;2051;3;40;26
2020-02-12;154;855;2038;3;69;25
2020-02-11;164;1140;2006;1;86;26
2020-02-10;180;1121;1957;1;94;24
2020-02-09;109;1074;1881;1;61;20
2020-02-08;85;1035;1847;1;43;20
2020-02-07;201;1014;1830;1;99;19
2020-02-06;253;953;1760;1;172;24
2020-02-05;509;812;1606;1;414;27
2020-02-04;125;405;1203;1;79;27
2020-02-03;103;359;1136;1;60;24
2020-02-02;44;336;1094;1;29;19
2020-02-01;32;339;1084;1;20;21
2020-01-31;72;346;1100;1;37;19
2020-01-30;73;342;1073;1;40;18
2020-01-29;67;339;1038;1;46;14
2020-01-28;75;358;1003;2;42;8
2020-01-27;80;381;975;2;54;8
2020-01-26;44;377;930;1;30;7
2020-01-25;38;372;914;0;25;10
2020-01-24;59;371;907;0;31;11
2020-01-23;72;367;896;0;38;13
2020-01-22;92;363;879;0;63;12
2020-01-21;93;332;851;0;66;9
2020-01-20;83;295;785;0;51;10
2020-01-19;40;284;735;0;24;9
2020-01-18;37;304;711;0;24;9
2020-01-17;47;299;687;0;28;10
2020-01-16;61;304;662;0;38;10
2020-01-15;58;290;644;0;32;9
2020-01-14;52;287;682;0;29;8
2020-01-13;73;274;713;0;46;8
2020-01-12;52;237;707;0;37;8
2020-01-11;34;212;704;0;21;9
2020-01-10;54;205;735;0;28;10
2020-01-09;45;190;763;0;28;9
2020-01-08;54;196;797;0;36;9
2020-01-07;28;158;817;0;19;9
2020-01-06;15;142;834;0;11;8
2020-01-05;19;142;843;0;15;8
2020-01-04;28;142;856;0;19;9
2020-01-03;29;136;877;0;21;11
2020-01-02;48;135;892;0;32;11
2020-01-01;17;114;897;1;10;11
2019-12-31;12;124;931;1;7;13
2019-12-30;16;150;952;1;12;15
2019-12-29;22;184;974;2;12;16
2019-12-28;23;171;1011;0;12;16
2019-12-27;32;159;1034;0;15;16
2019-12-26;28;138;1055;0;13;12
2019-12-25;27;121;1081;0;20;13
2019-12-24;46;103;1098;0;21;13
2019-12-23;68;99;1097;0;38;15
2019-12-22;0;135;1073;0;0;16
2019-12-21;1;201;1096;0;0;17
2019-12-20;0;242;1133;0;0;19
2019-12-19;2;282;1176;0;0;23
2019-12-18;3;337;1208;0;2;22
2019-12-17;35;398;1245;2;17;24
2019-12-16;106;443;1254;2;61;24
2019-12-15;80;426;1217;2;59;23
2019-12-14;52;403;1180;1;41;22
2019-12-13;62;388;1163;1;24;22
2019-12-12;78;389;1171;1;49;25
2019-12-11;93;378;1151;0;50;24
2019-12-10;100;360;1130;1;60;21
2019-12-09;87;335;1102;1;56;20
2019-12-08;52;325;1069;1;36;17
2019-12-07;37;319;1056;1;22;17
2019-12-06;52;332;1060;1;26;17
2019-12-05;65;351;1071;1;34;22
2019-12-04;67;351;1072;1;37;24
2019-12-03;70;350;1065;1;46;21
2019-12-02;80;347;1041;1;46;21
2019-12-01;38;332;1004;0;26;22
2019-11-30;42;323;997;0;29;20
2019-11-29;73;305;988;0;45;20
2019-11-28;71;283;965;0;39;24
2019-11-27;67;281;939;1;36;25
2019-11-26;69;287;920;1;39;22
2019-11-25;63;276;896;1;34;19
2019-11-24;29;283;881;1;18;20
2019-11-23;24;291;888;1;12;19
2019-11-22;48;304;919;2;23;21
2019-11-21;65;303;920;2;39;25
2019-11-20;69;288;912;2;46;25
2019-11-19;57;273;891;2;37;22
2019-11-18;69;269;873;2;42;22
2019-11-17;47;255;842;1;32;18
2019-11-16;35;252;834;1;19;18
2019-11-15;43;257;857;1;19;20
2019-11-14;49;263;871;1;25;25
2019-11-13;57;265;882;2;30;27
2019-11-12;56;275;865;2;31;27
2019-11-11;49;283;849;2;32;23
2019-11-10;45;284;835;0;34;18
2019-11-09;32;273;824;0;23;18
2019-11-08;48;261;836;1;23;20
2019-11-07;54;260;835;1;23;23
2019-11-06;71;254;842;0;40;23
2019-11-05;71;231;830;0;33;23
2019-11-04;64;204;813;0;30;21
2019-11-03;36;183;798;0;26;16
2019-11-02;17;172;792;0;8;16
2019-11-01;33;183;816;0;19;17
2019-10-31;34;188;822;0;20;19
2019-10-30;35;213;824;0;19;19
2019-10-29;30;227;842;0;10;22
2019-10-28;40;249;856;1;20;22
2019-10-27;27;256;860;1;17;24
2019-10-26;28;259;869;0;19;23
2019-10-25;44;254;875;0;29;24
2019-10-24;70;253;880;0;41;24
2019-10-23;53;254;887;0;25;25
2019-10-22;55;259;899;0;33;28
2019-10-21;56;263;896;0;28;23
2019-10-20;27;245;886;0;18;28
2019-10-19;19;239;901;0;10;27
2019-10-18;51;249;922;0;20;28
2019-10-17;67;250;937;0;41;28
2019-10-16;59;241;947;0;28;29
2019-10-15;63;232;947;0;32;29
2019-10-14;23;226;938;0;11;26
2019-10-13;24;246;945;0;14;31
2019-10-12;26;246;958;0;21;28
2019-10-11;47;239;972;0;24;28
2019-10-10;59;235;1002;0;31;32
2019-10-09;48;236;1033;0;27;32
2019-10-08;63;240;1048;1;27;31
2019-10-07;59;232;1049;1;21;25
2019-10-06;23;243;1058;1;14;30
2019-10-05;28;254;1084;4;12;27
2019-10-04;53;263;1130;3;16;30
2019-10-03;68;276;1180;3;28;32
2019-10-02;62;276;1249;3;23;33
2019-10-01;59;279;1351;2;19;34
2019-09-30;67;308;1402;2;29;34
2019-09-29;44;318;1408;2;19;33
2019-09-28;38;328;1517;1;20;32
2019-09-27;59;323;1544;2;22;32
2019-09-26;66;327;1582;2;22;32
2019-09-25;67;326;1630;2;29;35
2019-09-24;92;329;1626;1;47;36
2019-09-23;77;327;1593;1;40;40
2019-09-22;48;317;1569;1;28;33
2019-09-21;30;309;1562;1;18;34
2019-09-20;60;310;1575;1;31;35
2019-09-19;55;309;1570;0;27;32
2019-09-18;61;319;1581;0;30;32
2019-09-17;92;343;1571;0;40;33
2019-09-16;79;364;1545;0;25;37
2019-09-15;44;376;1525;0;21;40
2019-09-14;28;375;1518;1;15;39
2019-09-13;55;387;1520;1;22;40
2019-09-12;75;406;1514;1;31;41
2019-09-11;87;434;1493;1;40;36
2019-09-10;111;461;1467;1;60;32
2019-09-09;86;512;1420;0;39;24
2019-09-08;44;613;1389;1;25;25
2019-09-07;47;668;1374;0;25;25
2019-09-06;85;681;1366;1;40;27
2019-09-05;106;779;1346;1;48;28
2019-09-04;127;789;1311;1;63;26
2019-09-03;190;791;1271;2;92;23
2019-09-02;230;769;1190;2;113;21
2019-09-01;141;669;1081;2;56;16
2019-08-31;104;625;1034;1;39;17
2019-08-30;265;602;1012;0;161;17
2019-08-29;127;458;869;0;58;14
2019-08-28;150;427;825;0;73;13
2019-08-27;180;369;768;0;115;14
2019-08-26;53;290;659;0;24;14
2019-08-25;39;296;641;0;19;11
2019-08-24;37;290;636;1;17;12
2019-08-23;54;280;634;1;27;13
2019-08-22;73;268;623;0;40;11
2019-08-21;60;248;601;0;32;11
2019-08-20;78;235;584;0;53;11
2019-08-19;60;190;536;0;35;11
2019-08-18;26;168;506;0;21;8
2019-08-17;19;163;501;0;8;10
2019-08-16;34;164;500;0;19;11
2019-08-15;39;156;524;0;21;8
2019-08-14;40;155;540;0;25;9
2019-08-13;26;150;539;0;11;8
2019-08-12;30;156;538;0;19;8
2019-08-11;22;161;524;0;15;8
2019-08-10;17;157;524;0;7;8
2019-08-09;28;154;531;0;16;8
2019-08-08;33;148;525;0;22;8
2019-08-07;32;142;517;0;24;6
2019-08-06;27;141;509;0;18;9
2019-08-05;37;139;499;0;30;9
2019-08-04;17;126;488;1;11;10
2019-08-03;13;123;492;2;7;10
2019-08-02;17;123;499;2;12;10
2019-08-01;25;125;501;2;16;9
2019-07-31;29;127;496;0;19;10
2019-07-30;26;123;492;0;15;10
2019-07-29;27;129;491;0;15;11
2019-07-28;17;128;488;0;9;12
2019-07-27;14;124;494;0;7;11
2019-07-26;23;121;501;0;15;11
2019-07-25;21;122;506;0;15;10
2019-07-24;25;112;522;0;17;12
2019-07-23;28;136;527;0;16;9
2019-07-22;22;156;522;0;16;11
2019-07-21;10;165;516;0;5;12
2019-07-20;8;168;524;0;4;11
2019-07-19;28;170;551;0;15;11
2019-07-18;13;168;553;0;7;11
2019-07-17;51;174;572;0;41;14
2019-07-16;44;142;545;0;35;11
2019-07-15;33;122;520;0;27;10
2019-07-14;13;112;507;0;8;10
2019-07-13;11;112;525;0;7;10
2019-07-12;24;124;547;0;11;10
2019-07-11;22;125;591;0;12;10
2019-07-10;21;129;635;0;11;12
2019-07-09;26;132;752;0;13;11
2019-07-08;24;129;778;0;14;11
2019-07-07;14;134;807;0;8;10
2019-07-06;23;140;854;0;14;11
2019-07-05;28;140;882;0;18;10
2019-07-04;22;135;903;0;15;15
2019-07-03;25;136;928;0;15;16
2019-07-02;23;142;958;0;11;16
2019-07-01;28;162;963;1;12;18
2019-06-30;24;174;967;0;12;13
2019-06-29;24;172;979;0;11;11
2019-06-28;21;168;1011;0;11;11
2019-06-27;35;168;1043;0;11;15
2019-06-26;35;185;1093;0;16;19
2019-06-25;47;179;1114;0;25;18
2019-06-24;39;178;1104;0;18;17
2019-06-23;18;163;1106;0;9;15
2019-06-22;20;166;1129;1;8;15
2019-06-21;24;168;1169;0;7;15
2019-06-20;52;192;1236;0;24;17
2019-06-19;33;197;1273;0;15;19
2019-06-18;49;238;1302;0;24;26
2019-06-17;24;265;1289;1;11;23
2019-06-16;22;388;1294;1;11;30
2019-06-15;19;417;1312;1;11;27
2019-06-14;46;450;1342;1;19;26
2019-06-13;52;484;1349;1;22;31
2019-06-12;80;504;1365;2;37;30
2019-06-11;91;500;1367;2;42;31
2019-06-10;192;497;1340;2;100;30
2019-06-09;68;430;1271;1;37;32
2019-06-08;74;409;1265;1;43;34
2019-06-07;105;376;1242;1;59;32
2019-06-06;82;347;1217;0;37;33
2019-06-05;80;354;1222;0;27;27
2019-06-04;96;358;1249;2;44;28
2019-06-03;101;375;1242;2;53;30
2019-06-02;33;355;1218;2;13;32
2019-06-01;30;355;1231;2;13;33
2019-05-31;61;365;1248;3;23;30
2019-05-30;87;373;1241;4;46;30
2019-05-29;75;372;1207;3;45;28
2019-05-28;109;404;1173;2;65;25
2019-05-27;83;397;1116;2;38;23
2019-05-26;41;408;1087;1;16;18
2019-05-25;44;406;1085;1;23;19
2019-05-24;77;400;1088;0;28;19
2019-05-23;85;405;1096;0;43;20
2019-05-22;114;408;1082;0;75;25
2019-05-21;104;359;1028;0;58;24
2019-05-20;92;342;981;0;53;24
2019-05-19;31;332;939;0;13;19
2019-05-18;30;335;954;0;17;19
2019-05-17;86;352;973;1;34;20
2019-05-16;99;348;973;1;51;21
2019-05-15;69;308;963;1;31;23
2019-05-14;76;311;967;2;43;23
2019-05-13;77;317;937;2;45;24
2019-05-12;28;329;911;1;14;21
2019-05-11;64;356;932;1;36;22
2019-05-10;69;346;926;1;37;23
2019-05-09;35;334;924;1;23;23
2019-05-08;69;350;941;2;38;28
2019-05-07;81;323;944;1;42;30
2019-05-06;88;282;923;1;55;28
2019-05-05;52;228;877;0;38;22
2019-05-04;40;198;874;0;28;22
2019-05-03;51;176;884;0;24;22
2019-05-02;68;169;893;0;34;21
2019-05-01;23;157;901;0;16;23
2019-04-30;22;183;912;0;12;24
2019-04-29;20;210;916;0;12;28
2019-04-28;17;222;919;1;9;30
2019-04-27;19;223;940;1;9;29
2019-04-26;48;228;961;2;18;27
2019-04-25;52;236;979;2;22;25
2019-04-24;66;251;1002;2;35;22
2019-04-23;72;256;999;3;31;23
2019-04-22;38;265;978;3;24;18
2019-04-21;25;282;961;2;11;24
2019-04-20;20;283;981;1;13;22
2019-04-19;58;290;1019;1;25;22
2019-04-18;70;301;1040;1;33;23
2019-04-17;70;294;1079;1;31;22
2019-04-16;78;294;1195;0;39;25
2019-04-15;76;300;1195;0;39;19
2019-04-14;26;301;1175;0;15;24
2019-04-13;36;310;1190;1;18;24
2019-04-12;67;296;1204;0;31;24
2019-04-11;69;291;1203;0;27;24
2019-04-10;59;302;1206;0;37;22
2019-04-09;80;298;1209;1;42;25
2019-04-08;70;298;1186;2;36;20
2019-04-07;33;282;1170;2;23;24
2019-04-06;19;280;1164;2;9;25
2019-04-05;62;285;1170;2;29;25
2019-04-04;74;282;1181;2;38;26
2019-04-03;63;264;1190;1;32;24
2019-04-02;80;270;1201;1;49;24
2019-04-01;43;260;1177;1;26;23
2019-03-31;30;276;1169;1;17;26
2019-03-30;28;265;1183;0;11;28
2019-03-29;51;258;1207;0;25;28
2019-03-28;50;263;1226;0;31;26
2019-03-27;62;288;1233;0;32;29
2019-03-26;75;305;1244;0;45;29
2019-03-25;62;337;1239;0;30;32
2019-03-24;14;478;1237;0;11;28
2019-03-23;11;509;1254;2;3;32
2019-03-22;60;526;1289;3;32;32
2019-03-21;88;524;1300;2;50;29
2019-03-20;93;511;1304;1;38;27
2019-03-19;130;498;1331;2;64;23
2019-03-18;232;454;1308;2;156;26
2019-03-17;57;303;1174;1;42;24
2019-03-16;33;281;1183;1;19;27
2019-03-15;55;285;1223;1;28;28
2019-03-14;61;270;1248;1;31;26
2019-03-13;65;256;1277;1;27;25
2019-03-12;63;263;1289;1;37;25
2019-03-11;64;281;1281;1;38;32
2019-03-10;31;288;1272;1;16;34
2019-03-09;35;296;1292;1;21;35
2019-03-08;28;291;1305;0;14;37
2019-03-07;50;308;1326;0;14;38
2019-03-06;70;325;1361;0;42;34
2019-03-05;83;331;1371;0;44;33
2019-03-04;77;324;1363;0;45;30
2019-03-03;38;331;1339;0;23;32
2019-03-02;32;352;1358;0;18;34
2019-03-01;55;360;1383;0;31;35
2019-02-28;64;359;1395;0;35;36
2019-02-27;81;369;1392;0;41;35
2019-02-26;72;366;1382;0;40;35
2019-02-25;82;386;1377;0;45;40
2019-02-24;60;410;1348;1;33;33
2019-02-23;46;421;1344;3;24;32
2019-02-22;63;420;1347;2;28;31
2019-02-21;77;452;1361;2;37;31
2019-02-20;92;475;1370;3;41;29
2019-02-19;119;484;1381;3;48;34
2019-02-18;146;503;1372;2;60;34
2019-02-17;76;474;1348;0;44;27
2019-02-16;53;458;1353;0;27;26
2019-02-15;116;462;1368;0;58;27
2019-02-14;109;433;1354;0;57;31
2019-02-13;93;404;1354;1;50;29
2019-02-12;124;388;1355;1;67;28
2019-02-11;81;362;1315;1;30;29
2019-02-10;58;379;1302;2;34;22
2019-02-09;56;379;1294;2;34;24
2019-02-08;69;359;1299;2;38;23
2019-02-07;69;369;1309;1;36;29
2019-02-06;67;379;1324;1;33;26
2019-02-05;85;393;1357;1;50;24
2019-02-04;95;376;1322;1;53;25
2019-02-03;57;351;1283;0;34;20
2019-02-02;37;351;1271;0;21;21
2019-02-01;79;344;1275;0;46;18
2019-01-31;80;324;1268;0;44;21
2019-01-30;73;302;1254;0;43;20
2019-01-29;64;306;1272;0;35;18
2019-01-28;68;320;1261;0;35;17
2019-01-27;48;336;1246;0;35;16
2019-01-26;33;345;1285;0;22;18
2019-01-25;54;361;1341;0;29;13
2019-01-24;55;383;1388;0;26;16
2019-01-23;85;399;1408;0;48;17
2019-01-22;84;402;1393;0;47;16
2019-01-21;92;418;1371;0;47;14
2019-01-20;59;424;1360;0;38;14
2019-01-19;52;414;1373;0;32;17
2019-01-18;75;390;1401;0;54;14
2019-01-17;71;371;1402;1;36;21
2019-01-16;83;375;1419;1;52;23
2019-01-15;107;368;1424;0;64;20
2019-01-14;92;355;1402;0;52;16
2019-01-13;42;364;1375;0;26;16
2019-01-12;36;357;1391;0;23;18
2019-01-11;67;349;1422;0;32;16
2019-01-10;77;338;1427;0;41;22
2019-01-09;74;327;1450;0;52;22
2019-01-08;85;315;1448;0;52;23
2019-01-07;88;283;1422;0;64;15
2019-01-06;32;278;1390;0;20;17
2019-01-05;25;281;1410;0;18;19
2019-01-04;38;284;1438;1;22;20
2019-01-03;54;339;1458;1;31;24
2019-01-02;59;380;1473;1;24;26
2019-01-01;40;425;1503;1;25;25
2018-12-31;76;445;1510;1;63;24
2018-12-30;34;417;1467;1;20;26
2018-12-29;36;425;1493;1;22;26
2018-12-28;97;441;1507;1;74;26
2018-12-27;100;427;1463;0;74;29
2018-12-26;112;413;1419;0;79;30
2018-12-25;61;381;1382;1;47;32
2018-12-24;45;391;1359;1;35;33
2018-12-23;37;414;1343;1;26;34
2018-12-22;52;431;1342;1;36;35
2018-12-21;85;423;1337;1;47;36
2018-12-20;97;415;1323;2;50;35
2018-12-19;85;409;1300;2;51;34
2018-12-18;94;397;1290;2;50;35
2018-12-17;90;409;1265;2;53;33
2018-12-16;60;407;1232;1;47;35
2018-12-15;40;388;1212;2;20;32
2018-12-14;76;397;1223;1;37;32
2018-12-13;93;396;1222;2;45;32
2018-12-12;76;400;1217;2;39;31
2018-12-11;104;405;1213;2;64;31
2018-12-10;83;387;1170;2;48;29
2018-12-09;46;399;1151;2;29;33
2018-12-08;51;400;1162;1;33;33
2018-12-07;78;384;1171;1;34;35
2018-12-06;93;401;1164;1;51;35
2018-12-05;81;383;1144;1;42;32
2018-12-04;88;370;1133;1;50;30
2018-12-03;96;349;1102;2;57;31
2018-12-02;49;337;1059;2;34;33
2018-12-01;38;328;1051;4;18;33
2018-11-30;89;329;1063;4;40;34
2018-11-29;82;309;1049;3;39;35
2018-11-28;85;301;1044;3;34;32
2018-11-27;66;298;1032;3;29;30
2018-11-26;79;295;1025;3;40;27
2018-11-25;39;299;1001;3;30;25
2018-11-24;33;299;1005;3;17;24
2018-11-23;54;304;1019;4;24;25
2018-11-22;74;308;1039;4;34;31
2018-11-21;77;308;1037;4;34;34
2018-11-20;74;311;1026;4;32;37
2018-11-19;88;317;1011;3;42;35
2018-11-18;46;315;981;3;28;33
2018-11-17;37;305;977;2;16;30
2018-11-16;63;316;980;2;30;29
2018-11-15;72;327;974;2;30;34
2018-11-14;74;337;987;3;35;35
2018-11-13;83;335;973;3;33;38
2018-11-12;81;327;954;1;34;35
2018-11-11;32;322;934;1;20;34
2018-11-10;45;321;942;1;25;29
2018-11-09;76;311;955;1;44;30
2018-11-08;69;295;945;1;38;35
2018-11-07;75;281;935;1;22;38
2018-11-06;80;276;959;1;27;35
2018-11-05;67;273;947;2;32;33
2018-11-04;38;260;927;2;16;30
2018-11-03;36;261;929;3;15;28
2018-11-02;52;255;949;3;26;25
2018-11-01;65;275;958;5;37;32
2018-10-31;46;276;943;4;27;35
2018-10-30;58;306;949;4;32;34
2018-10-29;56;309;940;4;30;35
2018-10-28;35;302;929;3;21;35
2018-10-27;30;301;930;3;18;34
2018-10-26;76;296;948;2;31;32
2018-10-25;76;280;953;2;29;35
2018-10-24;98;270;966;1;48;33
2018-10-23;73;242;950;1;32;38
2018-10-22;60;260;951;1;25;41
2018-10-21;33;259;935;1;17;38
2018-10-20;27;251;945;2;10;36
2018-10-19;52;257;974;1;19;34
2018-10-18;54;267;997;2;23;38
2018-10-17;67;286;1019;2;23;37
2018-10-16;99;299;1044;2;33;35
2018-10-15;44;288;1052;2;18;39
2018-10-14;24;311;1057;2;14;38
2018-10-13;33;315;1101;2;14;37
2018-10-12;75;309;1139;2;28;35
2018-10-11;84;294;1164;2;38;38
2018-10-10;78;290;1192;2;36;38
2018-10-09;63;289;1219;2;28;40
2018-10-08;84;288;1242;2;47;45
2018-10-07;33;276;1233;2;16;46
2018-10-06;26;281;1256;2;11;49
2018-10-05;47;293;1304;2;14;47
2018-10-04;78;305;1337;2;37;51
2018-10-03;80;300;1373;3;31;52
2018-10-02;68;300;1436;3;21;53
2018-10-01;83;320;1459;2;33;55
2018-09-30;41;319;1486;2;20;56
2018-09-29;38;332;1524;1;20;57
2018-09-28;66;315;1557;2;15;55
2018-09-27;90;324;1589;3;31;58
2018-09-26;80;329;1624;3;29;55
2018-09-25;92;341;1689;4;37;60
2018-09-24;85;355;1697;4;32;65
2018-09-23;53;370;1694;3;25;61
2018-09-22;23;383;1679;4;11;60
2018-09-21;65;396;1705;3;26;59
2018-09-20;98;434;1724;2;36;60
2018-09-19;94;438;1796;2;31;60
2018-09-18;105;458;1829;2;35;55
2018-09-17;108;485;1821;3;44;55
2018-09-16;72;511;1797;3;28;56
2018-09-15;47;533;1812;4;15;55
2018-09-14;114;562;1841;5;39;54
2018-09-13;114;555;1821;4;45;55
2018-09-12;119;569;1792;4;49;54
2018-09-11;140;570;1764;4;60;51
2018-09-10;144;584;1725;4;57;43
2018-09-09;100;615;1687;5;56;37
2018-09-08;73;606;1650;5;34;39
2018-09-07;112;633;1638;2;31;39
2018-09-06;136;668;1633;2;53;45
2018-09-05;122;666;1607;2;47;42
2018-09-04;171;665;1577;2;86;36
2018-09-03;193;641;1504;2;94;28
2018-09-02;91;634;1418;2;44;25
2018-09-01;118;638;1384;2;55;31
2018-08-31;139;603;1352;4;62;31
2018-08-30;109;543;1321;3;56;29
2018-08-29;114;520;1286;3;53;28
2018-08-28;132;512;1249;3;69;25
2018-08-27;180;565;1192;2;91;21
2018-08-26;87;542;1118;2;44;20
2018-08-25;56;523;1086;2;30;21
2018-08-24;41;521;1069;3;10;21
2018-08-23;87;559;1076;2;47;20
2018-08-22;114;563;1046;2;48;19
2018-08-21;206;528;1014;2;131;20
2018-08-20;147;407;894;2;84;18
2018-08-19;57;338;814;2;37;15
2018-08-18;50;326;794;2;28;16
2018-08-17;80;324;777;2;54;18
2018-08-16;87;296;766;1;49;19
2018-08-15;52;265;742;1;31;16
2018-08-14;51;268;731;1;27;18
2018-08-13;63;267;719;2;30;14
2018-08-12;40;255;703;1;24;12
2018-08-11;40;247;698;1;22;12
2018-08-10;49;232;700;1;22;12
2018-08-09;53;217;698;1;26;13
2018-08-08;62;218;694;1;26;14
2018-08-07;51;221;695;1;33;16
2018-08-06;39;209;680;1;21;14
2018-08-05;31;205;674;0;18;11
2018-08-04;23;201;691;0;15;12
2018-08-03;26;205;700;0;12;12
2018-08-02;43;209;709;0;20;13
2018-08-01;52;199;710;0;35;11
2018-07-31;38;184;694;0;23;10
2018-07-30;41;179;688;0;22;8
2018-07-29;27;175;683;0;18;12
2018-07-28;26;170;682;1;17;13
2018-07-27;26;160;687;1;12;15
2018-07-26;31;167;701;1;18;15
2018-07-25;34;159;707;1;21;12
2018-07-24;33;188;715;1;18;12
2018-07-23;36;196;727;1;17;11
2018-07-22;25;200;732;1;17;14
2018-07-21;18;201;739;1;13;14
2018-07-20;27;204;758;1;19;17
2018-07-19;26;206;798;1;16;17
2018-07-18;65;220;847;1;45;18
2018-07-17;43;190;836;1;29;18
2018-07-16;36;184;818;1;18;20
2018-07-15;24;193;811;1;15;23
2018-07-14;23;197;831;1;19;23
2018-07-13;31;197;847;1;19;22
2018-07-12;43;210;863;1;20;21
2018-07-11;37;209;892;3;16;19
2018-07-10;42;213;933;2;24;20
2018-07-09;45;210;937;2;21;22
2018-07-08;29;207;941;2;16;25
2018-07-07;29;207;1000;3;14;22
2018-07-06;47;208;1042;2;24;21
2018-07-05;44;199;1079;1;25;22
2018-07-04;43;193;1131;1;15;27
2018-07-03;47;199;1192;1;18;27
2018-07-02;48;204;1203;1;20;28
2018-07-01;29;216;1225;1;16;30
2018-06-30;32;228;1312;2;15;27
2018-06-29;33;234;1390;2;16;29
2018-06-28;34;242;1434;1;20;31
2018-06-27;51;256;1469;2;26;36
2018-06-26;52;292;1474;1;24;33
2018-06-25;59;334;1469;1;29;46
2018-06-24;42;339;1455;1;23;42
2018-06-23;37;321;1471;1;21;38
2018-06-22;44;307;1503;0;19;39
2018-06-21;56;321;1569;0;24;39
2018-06-20;88;330;1628;0;50;45
2018-06-19;94;303;1640;1;53;44
2018-06-18;73;301;1618;1;29;42
2018-06-17;30;322;1628;2;12;53
2018-06-16;21;341;1665;2;8;52
2018-06-15;62;359;1710;3;28;50
2018-06-14;66;410;1733;1;28;48
2018-06-13;62;439;1767;1;28;49
2018-06-12;98;474;1784;1;38;52
2018-06-11;101;515;1784;1;42;51
2018-06-10;55;549;1783;1;19;54
2018-06-09;52;557;1809;1;21;53
2018-06-08;135;575;1850;1;56;53
2018-06-07;119;628;1815;3;55;56
2018-06-06;122;676;1803;2;59;59
2018-06-05;146;680;1795;3;73;56
2018-06-04;146;661;1743;3;69;55
2018-06-03;67;618;1710;3;31;51
2018-06-02;79;604;1717;3;35;52
2018-06-01;221;582;1738;2;110;52
2018-05-31;188;491;1687;2;99;55
2018-05-30;125;435;1628;3;56;51
2018-05-29;123;458;1593;3;52;50
2018-05-28;69;488;1563;3;37;44
2018-05-27;37;523;1552;2;17;47
2018-05-26;43;538;1579;3;16;47
2018-05-25;89;568;1603;2;38;42
2018-05-24;100;578;1607;2;62;46
2018-05-23;149;564;1613;2;84;44
2018-05-22;152;524;1582;2;73;42
2018-05-21;130;516;1531;2;61;41
2018-05-20;57;491;1495;2;30;44
2018-05-19;67;502;1507;3;41;42
2018-05-18;101;504;1512;2;46;39
2018-05-17;103;503;1516;1;48;45
2018-05-16;114;514;1528;1;58;42
2018-05-15;131;473;1542;1;73;42
2018-05-14;109;444;1522;0;56;38
2018-05-13;65;447;1497;0;36;41
2018-05-12;64;435;1498;0;38;37
