﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-03;3;15;52;0;3;0
2020-04-02;3;13;51;0;3;0
2020-04-01;3;10;53;0;3;0
2020-03-31;3;10;50;0;3;0
2020-03-30;1;8;49;0;1;0
2020-03-29;0;9;50;0;0;0
2020-03-28;2;12;53;0;2;0
2020-03-27;1;12;54;0;1;0
2020-03-26;0;15;54;0;0;0
2020-03-25;3;16;56;0;3;0
2020-03-24;1;14;58;0;1;0
2020-03-23;2;16;58;0;2;0
2020-03-22;3;16;56;0;3;0
2020-03-21;2;13;57;0;1;0
2020-03-20;4;12;58;0;3;0
2020-03-19;1;8;55;0;1;0
2020-03-18;1;11;56;0;1;0
2020-03-17;3;11;57;0;3;0
2020-03-16;2;9;56;0;2;0
2020-03-15;0;7;55;0;0;0
2020-03-14;1;9;55;0;1;0
2020-03-13;0;9;56;0;0;0
2020-03-12;4;12;57;0;4;0
2020-03-11;1;9;53;0;1;0
2020-03-10;1;10;54;0;1;0
2020-03-09;0;14;55;0;0;0
2020-03-08;2;14;56;0;2;0
2020-03-07;1;14;56;0;1;0
2020-03-06;3;15;57;0;3;0
2020-03-05;1;15;57;0;1;0
2020-03-04;2;17;60;0;2;0
2020-03-03;5;16;61;0;5;0
2020-03-02;0;13;57;0;0;0
2020-03-01;2;18;58;0;2;0
2020-02-29;2;17;58;0;2;0
2020-02-28;3;15;58;0;3;0
2020-02-27;3;17;60;0;3;0
2020-02-26;1;17;59;0;1;0
2020-02-25;2;16;61;0;2;0
2020-02-24;5;16;63;0;5;0
2020-02-23;1;13;64;0;1;0
2020-02-22;0;14;71;0;0;0
2020-02-21;5;15;74;0;5;0
2020-02-20;3;10;71;0;3;0
2020-02-19;0;9;68;0;0;0
2020-02-18;2;10;70;0;2;0
2020-02-17;2;8;69;0;2;0
2020-02-16;2;8;70;0;2;0
2020-02-15;1;8;76;0;0;0
2020-02-14;0;9;79;0;0;0
2020-02-13;2;11;82;0;2;0
2020-02-12;1;11;81;0;1;0
2020-02-11;1;13;82;0;0;0
2020-02-10;2;17;83;0;2;0
2020-02-09;3;18;83;0;3;0
2020-02-08;1;16;81;0;1;0
2020-02-07;2;16;82;0;2;0
2020-02-06;2;16;81;0;2;0
2020-02-05;3;16;80;0;3;0
2020-02-04;4;18;79;0;4;0
2020-02-03;3;16;78;0;2;0
2020-02-02;2;17;78;0;2;0
2020-02-01;1;19;80;0;1;0
2020-01-31;2;24;80;0;1;0
2020-01-30;2;30;79;0;2;0
2020-01-29;5;31;79;0;5;0
2020-01-28;2;28;74;0;2;0
2020-01-27;3;26;72;0;3;0
2020-01-26;4;25;70;0;3;0
2020-01-25;7;23;67;0;6;0
2020-01-24;9;20;63;0;9;0
2020-01-23;3;19;57;0;1;0
2020-01-22;4;21;57;0;4;0
2020-01-21;0;20;55;0;0;0
2020-01-20;2;21;58;0;2;0
2020-01-19;1;21;57;0;1;0
2020-01-18;3;21;58;0;3;0
2020-01-17;8;21;56;0;8;0
2020-01-16;3;14;49;0;2;0
2020-01-15;4;14;48;0;4;0
2020-01-14;1;11;44;0;1;0
2020-01-13;2;11;44;0;2;0
2020-01-12;1;11;44;0;0;0
2020-01-11;3;14;46;0;2;0
2020-01-10;2;13;47;0;2;0
2020-01-09;2;15;47;0;2;0
2020-01-08;1;14;48;0;1;0
2020-01-07;1;13;49;0;1;0
2020-01-06;2;14;54;0;2;0
2020-01-05;3;12;53;0;3;0
2020-01-04;2;9;51;0;2;0
2020-01-03;4;8;53;0;4;0
2020-01-02;1;4;49;0;1;0
2020-01-01;0;5;51;0;0;0
2019-12-31;2;9;52;0;2;0
2019-12-30;0;8;52;0;0;0
2019-12-29;0;10;54;0;0;0
2019-12-28;1;13;56;0;1;0
2019-12-27;0;13;58;0;0;0
2019-12-26;2;15;60;0;2;0
2019-12-25;4;14;60;0;4;0
2019-12-24;1;11;60;0;1;0
2019-12-23;2;11;60;0;2;0
2019-12-22;3;9;60;0;3;0
2019-12-21;1;7;59;0;1;0
2019-12-20;2;8;61;0;1;0
2019-12-19;1;8;61;0;1;0
2019-12-18;1;10;61;0;1;0
2019-12-17;1;11;64;0;1;0
2019-12-16;0;13;66;0;0;0
2019-12-15;1;15;66;0;1;0
2019-12-14;2;20;68;0;2;0
2019-12-13;2;19;70;0;2;0
2019-12-12;3;18;71;0;3;0
2019-12-11;2;19;70;0;2;0
2019-12-10;3;17;69;0;3;0
2019-12-09;2;17;69;0;2;0
2019-12-08;6;16;73;0;6;0
2019-12-07;1;12;70;0;1;0
2019-12-06;1;13;72;0;1;0
2019-12-05;4;14;71;0;4;0
2019-12-04;0;13;68;0;0;0
2019-12-03;3;15;69;0;3;0
2019-12-02;1;14;68;0;1;0
2019-12-01;2;17;69;0;2;0
2019-11-30;2;16;70;0;2;0
2019-11-29;2;16;72;0;2;0
2019-11-28;3;16;74;0;3;0
2019-11-27;2;16;73;0;2;0
2019-11-26;2;16;73;0;1;0
2019-11-25;5;16;78;0;5;0
2019-11-24;1;15;73;0;0;0
2019-11-23;2;18;77;0;2;0
2019-11-22;2;16;81;0;2;0
2019-11-21;3;17;82;0;3;0
2019-11-20;2;18;84;0;1;0
2019-11-19;2;19;86;0;2;0
2019-11-18;4;19;85;0;4;0
2019-11-17;3;16;84;0;2;0
2019-11-16;0;16;87;0;0;0
2019-11-15;3;23;93;0;3;1
2019-11-14;4;23;92;0;4;1
2019-11-13;3;22;89;0;3;0
2019-11-12;2;19;93;0;2;0
2019-11-11;1;18;97;0;1;0
2019-11-10;3;18;98;0;3;0
2019-11-09;7;17;99;0;6;1
2019-11-08;4;13;98;0;3;1
2019-11-07;4;13;99;0;3;1
2019-11-06;0;14;101;0;0;0
2019-11-05;2;18;106;0;1;0
2019-11-04;1;19;107;0;1;0
2019-11-03;2;20;110;0;1;0
2019-11-02;3;25;112;0;2;0
2019-11-01;4;23;112;0;4;0
2019-10-31;5;23;110;0;4;0
2019-10-30;4;25;107;0;3;0
2019-10-29;2;24;105;0;2;0
2019-10-28;2;27;105;0;2;0
2019-10-27;7;29;107;0;6;0
2019-10-26;1;25;107;0;0;0
2019-10-25;4;28;110;0;4;0
2019-10-24;7;29;110;0;6;0
2019-10-23;3;28;109;0;3;0
2019-10-22;5;27;112;0;5;0
2019-10-21;4;23;113;0;3;0
2019-10-20;2;26;110;0;2;0
2019-10-19;3;31;113;0;3;0
2019-10-18;5;30;112;0;5;0
2019-10-17;6;29;113;0;6;0
2019-10-16;2;28;111;0;2;0
2019-10-15;1;30;113;0;1;0
2019-10-14;7;34;114;0;4;0
2019-10-13;8;34;114;0;5;0
2019-10-12;4;30;112;0;2;0
2019-10-11;5;31;113;0;4;0
2019-10-10;6;30;114;0;5;0
2019-10-09;4;27;119;0;3;0
2019-10-08;8;26;125;0;6;0
2019-10-07;7;21;122;0;6;0
2019-10-06;3;16;117;0;3;0
2019-10-05;4;16;115;0;3;0
2019-10-04;3;17;117;0;3;0
2019-10-03;2;20;114;0;2;0
2019-10-02;2;21;115;0;2;0
2019-10-01;1;24;116;0;1;0
2019-09-30;1;28;116;0;1;0
2019-09-29;3;33;120;0;2;0
2019-09-28;5;37;121;0;5;0
2019-09-27;6;33;119;0;5;0
2019-09-26;3;32;115;0;3;0
2019-09-25;6;31;114;0;5;0
2019-09-24;6;32;111;0;4;0
2019-09-23;7;32;111;0;7;0
2019-09-22;7;30;108;0;5;0
2019-09-21;1;27;104;0;0;0
2019-09-20;7;30;107;0;6;0
2019-09-19;2;26;103;0;2;0
2019-09-18;6;27;106;0;5;0
2019-09-17;4;26;106;0;4;0
2019-09-16;5;32;104;0;5;0
2019-09-15;2;36;102;0;2;0
2019-09-14;4;37;105;0;4;0
2019-09-13;3;34;102;0;3;0
2019-09-12;3;32;107;0;3;0
2019-09-11;5;34;108;0;5;0
2019-09-10;10;29;106;0;8;0
2019-09-09;9;25;102;0;8;0
2019-09-08;3;21;97;0;3;0
2019-09-07;1;19;102;0;1;0
2019-09-06;2;23;105;0;2;0
2019-09-05;5;24;110;0;4;1
2019-09-04;0;22;109;0;0;1
2019-09-03;6;23;114;0;5;0
2019-09-02;4;20;115;0;4;0
2019-09-01;2;18;114;0;1;0
2019-08-31;5;21;119;0;5;0
2019-08-30;3;20;117;0;3;0
2019-08-29;3;18;115;0;2;1
2019-08-28;1;19;121;0;1;1
2019-08-27;3;20;124;0;2;0
2019-08-26;3;23;124;0;0;0
2019-08-25;4;27;128;0;3;0
2019-08-24;5;26;128;0;3;0
2019-08-23;2;24;131;0;1;0
2019-08-22;4;29;133;0;4;0
2019-08-21;3;26;131;0;2;1
2019-08-20;5;31;136;0;4;0
2019-08-19;6;31;134;0;5;0
2019-08-18;3;28;136;0;3;0
2019-08-17;3;30;137;0;2;0
2019-08-16;6;31;141;0;5;0
2019-08-15;2;36;139;0;2;0
2019-08-14;8;39;142;0;6;1
2019-08-13;4;38;142;0;4;1
2019-08-12;3;38;143;0;3;1
2019-08-11;5;41;144;0;4;1
2019-08-10;4;43;144;0;4;0
2019-08-09;10;43;142;0;9;0
2019-08-08;5;40;135;0;5;0
2019-08-07;8;38;133;0;5;1
2019-08-06;4;33;136;0;4;1
2019-08-05;8;37;136;0;4;1
2019-08-04;8;36;135;0;6;1
2019-08-03;5;32;132;0;4;0
2019-08-02;7;32;134;0;7;0
2019-08-01;4;28;133;0;4;0
2019-07-31;2;31;131;0;2;1
2019-07-30;8;32;137;0;7;1
2019-07-29;4;26;137;0;4;1
2019-07-28;3;29;138;0;3;1
2019-07-27;4;29;139;0;4;1
2019-07-26;3;33;145;0;3;1
2019-07-25;7;34;144;0;6;1
2019-07-24;3;34;144;0;3;1
2019-07-23;2;35;146;0;2;1
2019-07-22;7;38;147;0;5;1
2019-07-21;4;38;152;0;3;1
2019-07-20;8;39;151;0;8;1
2019-07-19;4;35;150;0;4;1
2019-07-18;7;35;149;0;6;1
2019-07-17;4;31;145;0;2;1
2019-07-16;5;29;148;0;3;1
2019-07-15;7;27;156;0;6;1
2019-07-14;5;30;154;0;5;1
2019-07-13;4;29;156;0;3;1
2019-07-12;4;28;156;0;4;1
2019-07-11;2;27;163;0;2;1
2019-07-10;3;31;167;0;2;1
2019-07-09;4;35;172;0;3;1
2019-07-08;10;35;187;0;9;1
2019-07-07;4;34;196;0;3;1
2019-07-06;4;37;223;0;3;1
2019-07-05;3;39;245;0;3;1
2019-07-04;6;41;249;0;6;1
2019-07-03;6;45;259;0;5;1
2019-07-02;3;42;269;0;2;1
2019-07-01;8;47;282;0;8;1
2019-06-30;7;44;287;0;7;1
2019-06-29;7;41;297;0;4;1
2019-06-28;6;49;311;0;5;1
2019-06-27;10;45;320;0;8;2
2019-06-26;4;42;331;0;3;1
2019-06-25;8;43;339;0;5;1
2019-06-24;5;38;358;0;5;1
2019-06-23;4;38;368;0;3;1
2019-06-22;13;45;378;0;11;1
2019-06-21;2;36;383;0;2;1
2019-06-20;7;41;400;0;6;2
2019-06-19;5;38;418;0;2;1
2019-06-18;3;46;432;0;2;1
2019-06-17;6;50;447;0;4;1
2019-06-16;11;54;458;0;11;1
2019-06-15;5;62;462;0;5;1
2019-06-14;8;77;472;0;5;1
2019-06-13;5;103;487;0;3;1
2019-06-12;12;125;502;0;11;1
2019-06-11;6;121;512;0;5;1
2019-06-10;11;132;521;0;10;2
2019-06-09;20;137;529;0;18;2
2019-06-08;23;133;535;0;18;2
2019-06-07;32;127;549;0;27;2
2019-06-06;27;116;538;0;21;1
2019-06-05;10;113;540;0;9;1
2019-06-04;18;119;559;0;15;1
2019-06-03;15;121;568;0;13;2
2019-06-02;18;119;588;0;17;2
2019-06-01;18;126;609;0;13;2
2019-05-31;21;128;640;0;17;1
2019-05-30;22;124;735;0;19;1
2019-05-29;16;121;848;0;12;2
2019-05-28;21;128;953;0;18;2
2019-05-27;13;135;997;0;13;3
2019-05-26;25;139;1045;0;23;3
2019-05-25;18;133;1071;0;12;3
2019-05-24;17;134;1127;0;15;3
2019-05-23;20;132;1150;0;17;1
2019-05-22;21;131;1177;0;19;2
2019-05-21;28;131;1194;0;24;2
2019-05-20;18;125;1230;0;14;3
2019-05-19;19;131;1267;0;17;3
2019-05-18;15;127;1308;0;14;3
2019-05-17;18;132;1381;0;13;4
2019-05-16;20;142;1468;0;15;5
2019-05-15;23;156;1550;0;19;6
2019-05-14;21;153;1611;0;17;9
2019-05-13;25;161;1682;0;21;11
2019-05-12;16;167;1721;0;14;13
2019-05-11;21;177;1770;0;15;15
2019-05-10;28;197;1806;0;20;20
2019-05-09;39;214;1842;0;32;16
2019-05-08;22;224;1856;0;11;20
2019-05-07;29;325;1879;0;23;35
2019-05-06;29;438;1891;0;26;44
2019-05-05;26;530;1889;0;18;43
2019-05-04;44;574;1890;0;23;37
2019-05-03;52;607;1883;0;31;37
2019-05-02;59;622;1873;1;26;35
2019-05-01;139;663;1872;1;70;37
2019-04-30;195;625;1829;1;100;28
2019-04-29;174;557;1759;2;106;13
2019-04-28;103;469;1675;3;59;10
2019-04-27;98;466;1637;3;53;13
2019-04-26;85;466;1609;2;47;11
2019-04-25;101;481;1584;1;63;9
2019-04-24;81;511;1538;1;33;10
2019-04-23;97;583;1527;1;50;9
2019-04-22;74;627;1513;1;29;9
2019-04-21;108;681;1509;0;54;10
2019-04-20;98;714;1479;2;49;10
2019-04-19;115;727;1454;2;60;9
2019-04-18;153;735;1423;2;84;9
2019-04-17;159;714;1368;4;93;9
2019-04-16;168;679;1318;5;102;8
2019-04-15;160;624;1270;4;90;8
2019-04-14;157;565;1245;1;92;9
2019-04-13;120;505;1201;1;68;6
2019-04-12;135;457;1206;0;84;6
2019-04-11;126;388;1187;0;71;6
2019-04-10;103;330;1174;0;70;6
2019-04-09;88;280;1166;0;67;7
2019-04-08;61;235;1177;0;45;11
2019-04-07;53;217;1219;0;35;9
2019-04-06;37;213;1238;0;24;8
2019-04-05;32;212;1301;0;20;7
2019-04-04;36;215;1361;0;22;7
2019-04-03;39;218;1426;1;21;9
2019-04-02;37;217;1487;1;25;10
2019-04-01;41;212;1539;1;31;13
2019-03-31;43;204;1592;1;31;12
2019-03-30;30;212;1628;1;25;12
2019-03-29;30;214;1680;1;20;12
2019-03-28;34;219;1715;1;22;13
2019-03-27;32;220;1764;0;20;13
2019-03-26;33;226;1811;0;18;11
2019-03-25;36;236;1867;0;20;13
2019-03-24;51;257;1914;0;37;10
2019-03-23;40;274;1951;0;30;6
2019-03-22;35;313;1995;0;26;6
2019-03-21;35;338;2047;0;22;6
2019-03-20;38;393;2090;0;29;9
2019-03-19;42;431;2148;0;28;9
2019-03-18;58;460;2211;0;38;11
2019-03-17;66;477;2262;0;51;11
2019-03-16;77;499;2284;2;62;9
2019-03-15;62;523;2291;2;46;9
2019-03-14;94;530;2311;1;67;8
2019-03-13;81;546;2309;1;64;13
2019-03-12;74;566;2323;0;57;11
2019-03-11;75;594;2337;0;61;12
2019-03-10;92;622;2328;0;74;10
2019-03-09;101;626;2316;0;87;8
2019-03-08;75;622;2295;0;59;6
2019-03-07;111;628;2310;0;87;4
2019-03-06;95;623;2294;0;82;4
2019-03-05;104;596;2277;0;87;4
2019-03-04;104;579;2242;0;82;4
2019-03-03;102;563;2213;1;79;4
2019-03-02;107;558;2190;1;86;3
2019-03-01;84;537;2165;0;68;4
2019-02-28;95;543;2167;0;81;4
2019-02-27;68;538;2138;0;53;4
2019-02-26;84;568;2159;0;69;4
2019-02-25;86;567;2179;0;68;4
2019-02-24;96;587;2169;0;78;4
2019-02-23;83;603;2167;0;68;2
2019-02-22;87;625;2161;0;76;3
2019-02-21;92;624;2168;1;67;2
2019-02-20;103;625;2174;1;83;3
2019-02-19;87;608;2158;1;65;2
2019-02-18;109;606;2171;1;90;2
2019-02-17;121;592;2143;1;99;2
2019-02-16;117;561;2097;1;106;2
2019-02-15;89;509;2073;1;77;4
2019-02-14;78;492;2071;1;71;3
2019-02-13;73;489;2098;1;65;2
2019-02-12;71;493;2122;0;67;1
2019-02-11;83;499;2151;0;74;2
2019-02-10;78;490;2181;0;73;2
2019-02-09;60;473;2182;0;53;2
2019-02-08;70;471;2234;0;60;4
2019-02-07;71;468;2263;0;65;3
2019-02-06;80;467;2304;0;70;1
2019-02-05;81;465;2310;0;74;1
2019-02-04;74;445;2335;0;67;2
2019-02-03;63;452;2355;0;54;2
2019-02-02;57;484;2397;0;50;3
2019-02-01;65;492;2445;0;57;8
2019-01-31;71;508;2499;0;63;5
2019-01-30;77;507;2498;0;63;4
2019-01-29;61;524;2487;0;50;5
2019-01-28;79;544;2505;0;70;6
2019-01-27;97;538;2488;0;85;4
2019-01-26;67;527;2463;0;54;4
2019-01-25;82;538;2478;0;71;6
2019-01-24;70;519;2466;0;55;4
2019-01-23;89;541;2491;0;77;5
2019-01-22;81;539;2480;0;76;5
2019-01-21;76;569;2466;0;67;6
2019-01-20;83;594;2457;0;74;7
2019-01-19;77;618;2443;0;62;6
2019-01-18;63;658;2441;0;49;3
2019-01-17;93;682;2448;0;76;5
2019-01-16;90;709;2425;0;76;4
2019-01-15;114;717;2425;1;96;4
2019-01-14;102;719;2408;1;88;4
2019-01-13;119;705;2392;1;98;4
2019-01-12;121;706;2352;1;107;4
2019-01-11;86;689;2321;1;72;3
2019-01-10;122;717;2314;1;107;3
2019-01-09;93;702;2273;1;88;6
2019-01-08;115;730;2261;1;106;6
2019-01-07;85;687;2231;1;73;6
2019-01-06;110;669;2230;1;98;7
2019-01-05;101;637;2211;0;85;5
2019-01-04;114;607;2203;0;99;5
2019-01-03;109;566;2177;0;94;5
2019-01-02;125;539;2145;0;109;6
2019-01-01;74;487;2112;0;65;3
2018-12-31;65;502;2129;0;51;4
2018-12-30;81;512;2155;0;70;6
2018-12-29;71;504;2154;0;55;6
2018-12-28;72;503;2175;0;61;5
2018-12-27;77;505;2204;0;68;5
2018-12-26;72;496;2228;1;62;5
2018-12-25;87;493;2229;0;74;5
2018-12-24;76;469;2221;0;65;5
2018-12-23;78;481;2228;0;66;5
2018-12-22;69;490;2224;0;60;7
2018-12-21;75;504;2232;1;59;7
2018-12-20;71;507;2226;0;61;7
2018-12-19;71;526;2235;0;55;5
2018-12-18;65;540;2244;0;53;6
2018-12-17;91;558;2256;0;81;7
2018-12-16;90;557;2250;0;78;6
2018-12-15;82;557;2233;0;73;8
2018-12-14;72;557;2224;0;60;7
2018-12-13;90;575;2239;0;74;6
2018-12-12;80;572;2231;0;67;5
2018-12-11;78;576;2242;0;66;4
2018-12-10;92;567;2250;0;72;5
2018-12-09;91;573;2267;0;77;6
2018-12-08;89;573;2272;0;69;8
2018-12-07;93;573;2296;0;79;6
2018-12-06;87;556;2286;0;75;4
2018-12-05;82;559;2287;0;72;5
2018-12-04;71;588;2290;0;63;5
2018-12-03;95;629;2304;1;78;5
2018-12-02;88;607;2293;1;77;6
2018-12-01;88;595;2299;1;77;10
2018-11-30;76;586;2298;1;63;12
2018-11-29;90;587;2307;1;75;11
2018-11-28;109;577;2302;1;79;9
2018-11-27;115;542;2306;1;83;6
2018-11-26;72;520;2315;1;65;4
2018-11-25;74;525;2349;0;63;6
2018-11-24;85;527;2360;0;75;9
2018-11-23;85;538;2363;0;63;11
2018-11-22;85;532;2394;0;63;7
2018-11-21;70;525;2410;0;56;7
2018-11-20;85;545;2424;0;72;7
2018-11-19;80;539;2433;0;63;7
2018-11-18;77;553;2436;0;62;8
2018-11-17;101;574;2437;0;81;9
2018-11-16;73;579;2430;0;60;10
2018-11-15;73;606;2456;0;64;8
2018-11-14;96;634;2478;0;76;7
2018-11-13;76;625;2474;0;66;8
2018-11-12;95;637;2493;0;79;8
2018-11-11;95;630;2482;0;69;6
2018-11-10;107;634;2480;0;93;6
2018-11-09;97;611;2461;0;77;8
2018-11-08;108;611;2462;0;87;4
2018-11-07;83;596;2462;0;68;8
2018-11-06;94;600;2474;0;78;9
2018-11-05;89;590;2482;0;74;7
2018-11-04;100;603;2476;0;78;5
2018-11-03;86;619;2486;0;64;10
2018-11-02;102;654;2486;0;74;12
2018-11-01;90;652;2477;0;81;10
2018-10-31;89;656;2488;0;77;14
2018-10-30;81;676;2481;0;71;14
2018-10-29;103;691;2491;0;77;12
2018-10-28;114;679;2489;0;88;13
2018-10-27;119;664;2476;0;91;13
2018-10-26;100;634;2476;0;76;12
2018-10-25;100;617;2475;0;77;14
2018-10-24;112;604;2484;0;92;14
2018-10-23;101;606;2494;0;83;9
2018-10-22;84;612;2516;0;67;6
2018-10-21;95;616;2544;0;84;9
2018-10-20;86;625;2564;0;64;10
2018-10-19;85;631;2596;0;66;9
2018-10-18;85;639;2631;0;65;11
2018-10-17;116;648;2653;0;85;10
2018-10-16;116;638;2660;0;91;12
2018-10-15;90;627;2671;0;72;7
2018-10-14;107;640;2689;0;82;11
2018-10-13;88;648;2701;0;68;9
2018-10-12;95;645;2723;0;65;11
2018-10-11;103;667;2776;0;70;11
2018-10-10;100;657;2829;0;76;13
2018-10-09;105;645;2864;0;83;11
2018-10-08;104;650;2924;0;77;9
2018-10-07;114;642;2989;0;84;11
2018-10-06;87;632;3031;0;70;11
2018-10-05;116;637;3078;0;86;13
2018-10-04;87;628;3097;0;66;10
2018-10-03;93;650;3152;0;65;13
2018-10-02;107;653;3203;0;92;11
2018-10-01;93;650;3264;0;73;12
2018-09-30;100;675;3326;0;82;12
2018-09-29;97;696;3350;0;76;12
2018-09-28;100;718;3395;0;73;12
2018-09-27;105;741;3429;0;83;12
2018-09-26;102;747;3465;0;79;13
2018-09-25;110;774;3522;0;86;12
2018-09-24;116;774;3548;0;98;15
2018-09-23;126;776;3530;0;102;14
2018-09-22;122;778;3535;0;96;15
2018-09-21;114;765;3558;0;102;12
2018-09-20;104;759;3566;0;89;17
2018-09-19;135;766;3582;0;96;19
2018-09-18;112;786;3590;0;83;22
2018-09-17;112;830;3636;0;84;29
2018-09-16;133;862;3680;0;96;26
2018-09-15;120;900;3717;0;87;25
2018-09-14;118;952;3758;0;94;22
2018-09-13;118;984;3781;0;94;16
2018-09-12;135;1011;3812;0;113;16
2018-09-11;160;1008;3833;0;122;16
2018-09-10;150;1013;3834;0;109;20
2018-09-09;170;1010;3852;0;139;19
2018-09-08;173;1026;3826;0;136;17
2018-09-07;160;1028;3789;0;127;12
2018-09-06;148;1006;3773;0;121;12
2018-09-05;136;1007;3765;0;114;12
2018-09-04;164;1004;3785;0;119;9
2018-09-03;148;995;3775;0;112;11
2018-09-02;194;1015;3751;1;152;15
2018-09-01;178;975;3708;1;138;15
2018-08-31;144;910;3692;1;103;15
2018-08-30;148;912;3690;0;119;13
2018-08-29;134;914;3695;0;111;9
2018-08-28;147;928;3718;0;115;9
2018-08-27;167;916;3707;0;129;9
2018-08-26;144;894;3710;0;112;10
2018-08-25;110;911;3695;0;91;10
2018-08-24;134;947;3716;0;108;10
2018-08-23;147;974;3722;0;122;12
2018-08-22;151;977;3710;0;113;10
2018-08-21;138;974;3685;0;105;12
2018-08-20;128;991;3709;0;102;13
2018-08-19;168;1031;3735;0;131;13
2018-08-18;154;1021;3730;0;123;14
2018-08-17;170;1021;3707;0;138;17
2018-08-16;147;985;3675;0;129;12
2018-08-15;142;958;3667;0;117;10
2018-08-14;156;943;3654;1;132;13
2018-08-13;166;929;3637;1;128;11
2018-08-12;147;931;3597;0;128;9
2018-08-11;156;927;3563;0;125;8
2018-08-10;135;896;3563;0;104;10
2018-08-09;124;897;3578;0;102;11
2018-08-08;132;920;3570;0;117;10
2018-08-07;144;911;3569;0;122;14
2018-08-06;167;915;3579;0;138;11
2018-08-05;151;912;3568;1;114;8
2018-08-04;119;894;3575;1;87;7
2018-08-03;125;933;3607;1;110;7
2018-08-02;146;925;3640;0;119;8
2018-08-01;127;922;3633;0;99;8
2018-07-31;154;930;3659;0;118;8
2018-07-30;166;921;3652;0;138;7
2018-07-29;126;869;3621;0;104;8
2018-07-28;156;897;3612;0;131;9
2018-07-27;124;902;3634;0;97;9
2018-07-26;138;927;3652;0;113;11
2018-07-25;127;907;3665;0;113;12
2018-07-24;134;905;3697;0;107;14
2018-07-23;116;917;3725;0;91;12
2018-07-22;164;927;3777;1;135;11
2018-07-21;156;903;3753;1;126;13
2018-07-20;151;864;3754;1;124;11
2018-07-19;125;832;3769;0;106;12
2018-07-18;128;858;3782;0;106;10
2018-07-17;150;870;3805;0;117;12
2018-07-16;125;847;3821;0;100;11
2018-07-15;137;860;3840;0;117;14
2018-07-14;111;872;3860;0;85;16
2018-07-13;117;910;3923;0;92;15
2018-07-12;154;937;3966;1;124;17
2018-07-11;138;920;3983;0;118;13
2018-07-10;120;950;3985;0;92;15
2018-07-09;138;972;4010;0;118;17
2018-07-08;156;982;4002;0;130;20
2018-07-07;150;972;3978;0;123;17
2018-07-06;136;954;3954;0;116;12
2018-07-05;135;941;3947;0;118;13
2018-07-04;177;975;3957;1;140;9
2018-07-03;140;951;3954;1;111;10
2018-07-02;146;968;3960;1;122;16
2018-07-01;149;994;3964;1;118;19
2018-06-30;137;1007;3969;1;109;18
2018-06-29;124;1040;3991;1;84;12
2018-06-28;175;1056;4002;1;145;13
2018-06-27;159;1037;3969;1;120;11
2018-06-26;157;1048;3997;1;116;14
2018-06-25;183;1049;4007;1;151;13
2018-06-24;158;1031;3993;2;133;14
2018-06-23;178;1041;3996;2;150;13
2018-06-22;139;1019;3964;2;113;14
2018-06-21;155;1039;3965;1;124;15
2018-06-20;167;1062;3975;1;139;10
2018-06-19;150;1060;3957;0;116;13
2018-06-18;155;1092;3985;0;130;15
2018-06-17;179;1082;3949;0;147;15
2018-06-16;165;1050;3911;0;130;15
2018-06-15;160;1026;3898;0;140;13
2018-06-14;173;993;3879;0;148;11
2018-06-13;161;936;3867;0;134;8
2018-06-12;175;919;3856;0;143;10
2018-06-11;139;900;3851;0;121;10
2018-06-10;134;919;3865;0;123;10
2018-06-09;132;919;3893;0;114;12
2018-06-08;122;934;3907;0;106;12
2018-06-07;117;957;3913;0;100;12
2018-06-06;144;990;3950;0;110;12
2018-06-05;147;974;3971;0;123;10
2018-06-04;161;957;3983;0;136;11
2018-06-03;141;963;3983;0;119;10
2018-06-02;150;967;3994;0;122;10
2018-06-01;155;982;3989;0;136;10
2018-05-31;166;987;3991;0;134;11
2018-05-30;121;974;3967;0;99;13
2018-05-29;126;991;4003;0;113;13
2018-05-28;174;1015;3991;0;147;16
2018-05-27;147;989;3976;0;126;16
2018-05-26;155;1015;3986;0;133;17
2018-05-25;173;971;3974;0;135;15
2018-05-24;148;944;3965;0;123;13
2018-05-23;133;939;3982;0;118;13
2018-05-22;162;943;4023;0;135;12
2018-05-21;143;945;4071;0;125;14
2018-05-20;175;944;4121;0;150;15
2018-05-19;114;931;4136;0;91;14
2018-05-18;132;970;4252;0;112;11
2018-05-17;134;1018;4345;0;119;13
2018-05-16;134;1030;4446;0;114;10
2018-05-15;157;1026;4494;0;133;9
2018-05-14;160;1031;4555;0;127;9
2018-05-13;157;1027;4615;0;134;11
2018-05-12;165;1030;4681;0;137;12
2018-05-11;189;1026;4709;0;153;10
2018-05-10;152;992;4753;0;120;14
2018-05-09;127;989;4875;0;106;11
2018-05-08;165;1020;4985;1;129;11
2018-05-07;153;992;5082;1;127;12
2018-05-06;161;998;5149;1;131;13
2018-05-05;162;963;5188;1;139;12
2018-05-04;152;949;5220;1;121;11
2018-05-03;146;957;5286;1;118;14
2018-05-02;163;960;5326;1;134;15
2018-05-01;126;947;5399;1;109;17
2018-04-30;158;987;5487;1;134;17
2018-04-29;120;1020;5526;1;100;12
2018-04-28;152;1100;5575;1;137;10
2018-04-27;152;1143;5591;1;133;12
2018-04-26;142;1181;5575;1;119;18
2018-04-25;149;1269;5588;1;122;17
2018-04-24;177;1354;5620;1;140;18
