﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-21;5;34;152;0;5;0
2020-04-20;4;34;148;0;4;1
2020-04-19;6;36;146;0;5;1
2020-04-18;5;36;143;0;3;1
2020-04-17;7;36;143;0;6;1
2020-04-16;6;36;138;0;3;1
2020-04-15;5;35;139;0;5;0
2020-04-14;5;39;136;0;4;0
2020-04-13;6;40;132;0;5;1
2020-04-12;5;39;128;0;5;1
2020-04-11;5;36;124;0;5;1
2020-04-10;6;34;122;0;6;1
2020-04-09;4;32;118;0;4;1
2020-04-08;9;35;119;0;8;1
2020-04-07;5;35;113;0;4;1
2020-04-06;6;42;112;0;4;1
2020-04-05;3;46;108;0;2;1
2020-04-04;5;48;112;0;4;1
2020-04-03;4;47;112;0;3;0
2020-04-02;9;49;112;0;7;0
2020-04-01;10;48;108;0;9;0
2020-03-31;13;42;103;0;11;0
2020-03-30;8;33;96;0;7;0
2020-03-29;5;31;89;0;4;0
2020-03-28;4;28;96;0;3;0
2020-03-27;5;27;97;0;5;0
2020-03-26;7;24;93;0;5;0
2020-03-25;4;21;90;0;4;0
2020-03-24;3;18;89;0;2;0
2020-03-23;6;21;87;0;6;0
2020-03-22;1;17;82;0;1;0
2020-03-21;3;16;81;0;2;0
2020-03-20;3;15;80;0;2;0
2020-03-19;4;14;83;0;3;0
2020-03-18;1;14;85;0;0;0
2020-03-17;7;16;90;0;4;0
2020-03-16;4;16;86;0;2;0
2020-03-15;0;17;87;0;0;0
2020-03-14;2;20;88;0;1;0
2020-03-13;1;18;89;0;1;0
2020-03-12;3;24;88;0;2;0
2020-03-11;3;26;89;0;3;0
2020-03-10;6;26;88;0;5;1
2020-03-09;3;23;85;0;2;0
2020-03-08;3;25;85;0;3;0
2020-03-07;0;26;83;0;0;0
2020-03-06;7;26;87;0;7;0
2020-03-05;4;31;82;0;4;0
2020-03-04;3;31;81;0;3;0
2020-03-03;3;29;79;0;3;1
2020-03-02;5;28;77;0;4;0
2020-03-01;4;26;73;0;4;0
2020-02-29;0;22;69;0;0;0
2020-02-28;12;23;71;0;11;0
2020-02-27;4;11;62;0;4;0
2020-02-26;1;8;64;0;1;0
2020-02-25;2;14;65;0;2;0
2020-02-24;3;17;64;0;3;0
2020-02-23;0;19;64;0;0;0
2020-02-22;1;19;67;0;1;0
2020-02-21;0;22;69;0;0;0
2020-02-20;1;23;72;0;1;0
2020-02-19;7;24;73;0;6;0
2020-02-18;6;18;70;0;5;0
2020-02-17;5;15;67;0;4;0
2020-02-16;0;15;64;0;0;0
2020-02-15;4;17;67;0;3;0
2020-02-14;1;15;65;0;1;0
2020-02-13;2;15;66;0;2;0
2020-02-12;1;17;65;0;1;0
2020-02-11;3;18;67;0;2;0
2020-02-10;5;19;69;0;4;0
2020-02-09;2;15;66;0;2;0
2020-02-08;2;14;65;0;2;0
2020-02-07;1;12;67;0;1;0
2020-02-06;4;11;68;0;4;0
2020-02-05;2;9;65;0;2;0
2020-02-04;3;9;63;0;3;0
2020-02-03;1;13;62;0;1;0
2020-02-02;1;14;61;0;1;0
2020-02-01;0;14;62;0;0;0
2020-01-31;0;17;63;0;0;0
2020-01-30;2;21;63;0;2;0
2020-01-29;2;22;61;0;2;0
2020-01-28;7;23;59;0;6;0
2020-01-27;2;18;54;0;2;0
2020-01-26;1;19;52;0;1;0
2020-01-25;3;20;52;0;3;0
2020-01-24;4;18;50;0;4;0
2020-01-23;3;17;48;0;3;0
2020-01-22;3;16;48;0;3;0
2020-01-21;2;15;49;0;2;0
2020-01-20;3;14;52;0;3;0
2020-01-19;2;14;52;0;1;0
2020-01-18;1;16;55;0;1;0
2020-01-17;3;16;59;0;3;0
2020-01-16;2;14;68;0;0;0
2020-01-15;3;17;78;0;2;0
2020-01-14;1;17;87;0;1;0
2020-01-13;4;17;93;0;4;0
2020-01-12;4;14;91;0;4;0
2020-01-11;1;12;91;0;1;0
2020-01-10;1;11;94;0;1;0
2020-01-09;4;12;116;0;4;0
2020-01-08;2;9;131;0;2;0
2020-01-07;1;7;146;0;1;0
2020-01-06;1;6;161;0;1;0
2020-01-05;2;5;171;0;2;0
2020-01-04;0;4;174;0;0;0
2020-01-03;2;5;201;0;1;0
2020-01-02;1;4;229;0;1;0
2020-01-01;0;4;248;0;0;0
2019-12-31;0;6;263;0;0;0
2019-12-30;0;9;281;0;0;0
2019-12-29;1;13;287;0;1;0
2019-12-28;1;17;293;0;0;0
2019-12-27;1;19;307;0;1;0
2019-12-26;1;22;325;0;1;0
2019-12-25;2;26;341;0;2;0
2019-12-24;3;36;355;0;3;0
2019-12-23;4;43;371;0;4;0
2019-12-22;5;51;382;0;5;0
2019-12-21;3;53;382;0;3;0
2019-12-20;4;52;387;0;3;0
2019-12-19;5;52;395;0;5;0
2019-12-18;12;51;404;0;12;0
2019-12-17;10;63;403;0;10;0
2019-12-16;12;72;399;0;11;0
2019-12-15;7;77;390;0;7;0
2019-12-14;2;87;386;0;2;0
2019-12-13;4;96;388;0;4;0
2019-12-12;4;97;389;0;4;0
2019-12-11;24;120;389;0;24;0
2019-12-10;19;125;366;0;19;0
2019-12-09;17;126;350;0;17;0
2019-12-08;17;124;333;0;15;0
2019-12-07;11;126;324;0;11;0
2019-12-06;5;121;317;0;5;0
2019-12-05;27;123;316;0;26;0
2019-12-04;29;112;297;0;29;0
2019-12-03;22;102;277;0;19;0
2019-12-02;15;98;260;0;15;0
2019-12-01;18;99;251;0;18;0
2019-11-30;6;101;236;0;6;0
2019-11-29;7;110;233;0;7;0
2019-11-28;15;108;230;0;13;0
2019-11-27;20;102;222;0;20;0
2019-11-26;18;93;203;0;17;0
2019-11-25;16;90;187;0;16;0
2019-11-24;20;85;172;0;19;0
2019-11-23;15;71;155;0;15;0
2019-11-22;5;59;146;0;5;0
2019-11-21;8;57;148;0;8;0
2019-11-20;11;53;144;0;11;0
2019-11-19;15;49;139;0;15;0
2019-11-18;11;38;126;0;10;0
2019-11-17;6;29;118;0;6;0
2019-11-16;4;26;113;0;3;0
2019-11-15;3;22;115;0;3;0
2019-11-14;4;25;115;0;4;0
2019-11-13;7;25;113;0;4;0
2019-11-12;5;25;113;0;5;0
2019-11-11;1;27;108;0;1;0
2019-11-10;5;35;108;0;4;0
2019-11-09;0;34;104;0;0;0
2019-11-08;6;40;104;0;6;0
2019-11-07;4;37;102;0;4;0
2019-11-06;5;36;103;0;4;0
2019-11-05;7;36;102;0;5;0
2019-11-04;12;37;99;0;11;0
2019-11-03;3;27;88;0;3;0
2019-11-02;6;25;85;0;6;0
2019-11-01;4;20;80;0;3;0
2019-10-31;3;18;80;0;3;0
2019-10-30;4;21;79;0;4;0
2019-10-29;6;24;78;0;5;0
2019-10-28;1;22;75;0;1;0
2019-10-27;1;27;74;0;1;0
2019-10-26;1;28;76;0;1;0
2019-10-25;2;29;79;0;2;0
2019-10-24;6;28;80;0;6;0
2019-10-23;7;28;79;0;7;0
2019-10-22;4;24;75;0;4;0
2019-10-21;6;23;71;0;6;0
2019-10-20;2;21;67;0;2;0
2019-10-19;2;19;65;0;2;0
2019-10-18;1;18;68;0;1;0
2019-10-17;6;17;70;0;5;0
2019-10-16;3;11;67;0;3;0
2019-10-15;3;12;68;0;2;0
2019-10-14;4;15;66;0;4;0
2019-10-13;0;14;63;0;0;0
2019-10-12;1;16;64;0;1;0
2019-10-11;1;15;66;0;1;0
2019-10-10;0;14;65;0;0;0
2019-10-09;4;15;66;0;4;0
2019-10-08;5;14;62;0;5;0
2019-10-07;3;11;59;0;3;0
2019-10-06;2;11;57;0;2;0
2019-10-05;0;12;55;0;0;0
2019-10-04;0;12;55;0;0;0
2019-10-03;1;15;55;0;1;0
2019-10-02;3;18;55;0;2;0
2019-10-01;2;19;53;0;2;0
2019-09-30;3;22;51;0;3;0
2019-09-29;3;22;48;0;2;0
2019-09-28;1;19;46;0;1;0
2019-09-27;3;20;46;0;3;0
2019-09-26;4;17;43;0;4;0
2019-09-25;3;18;39;0;3;0
2019-09-24;5;18;38;0;5;0
2019-09-23;3;16;33;0;3;0
2019-09-22;0;17;30;0;0;0
2019-09-21;2;17;30;0;2;0
2019-09-20;0;16;28;0;0;0
2019-09-19;5;17;29;0;5;0
2019-09-18;3;15;24;0;3;0
2019-09-17;3;12;21;0;2;0
2019-09-16;4;10;20;0;4;0
2019-09-15;0;6;16;0;0;0
2019-09-14;1;8;16;0;1;0
2019-09-13;1;8;15;0;1;0
2019-09-12;3;7;14;0;3;0
2019-09-11;0;4;12;0;0;0
2019-09-10;1;4;12;0;0;0
2019-09-09;0;5;13;0;0;0
2019-09-08;2;5;13;0;2;0
2019-09-07;1;3;11;0;1;0
2019-09-06;1;2;12;0;1;0
2019-09-05;0;2;12;0;0;0
2019-09-04;0;3;12;0;0;0
2019-09-03;1;3;12;0;1;0
2019-09-02;0;2;11;0;0;0
2019-09-01;0;4;12;0;0;0
2019-08-31;0;4;12;0;0;0
2019-08-30;1;4;12;0;0;0
2019-08-29;1;3;17;0;1;0
2019-08-28;0;2;17;0;0;0
2019-08-27;0;3;18;0;0;0
2019-08-26;2;3;19;0;2;0
2019-08-25;0;1;17;0;0;0
2019-08-24;0;3;18;0;0;0
2019-08-23;0;3;20;0;0;0
2019-08-22;0;3;21;0;0;0
2019-08-21;1;3;23;0;1;0
2019-08-20;0;2;22;0;0;0
2019-08-19;0;3;22;0;0;0
2019-08-18;2;3;23;0;1;0
2019-08-17;0;2;23;0;0;0
2019-08-16;0;2;24;0;0;0
2019-08-15;0;2;25;0;0;0
2019-08-14;0;4;25;0;0;0
2019-08-13;1;5;26;0;0;0
2019-08-12;1;5;26;0;0;0
2019-08-11;2;5;26;0;1;0
2019-08-10;1;4;28;0;1;0
2019-08-09;0;4;27;0;0;0
2019-08-08;2;4;31;0;2;0
2019-08-07;1;2;29;0;1;0
2019-08-06;0;6;29;0;0;0
2019-08-05;0;8;29;0;0;0
2019-08-04;0;9;30;0;0;0
2019-08-03;1;10;31;0;1;0
2019-08-02;0;9;30;0;0;0
2019-08-01;0;10;31;0;0;0
2019-07-31;5;12;31;0;4;0
2019-07-30;2;8;28;0;1;0
2019-07-29;1;8;29;0;1;0
2019-07-28;1;7;29;0;1;0
2019-07-27;0;6;28;0;0;0
2019-07-26;1;7;30;0;1;0
2019-07-25;2;7;31;0;2;0
2019-07-24;1;7;35;0;1;0
2019-07-23;2;7;39;0;2;0
2019-07-22;0;5;38;0;0;0
2019-07-21;0;6;41;0;0;0
2019-07-20;1;6;48;0;1;0
2019-07-19;1;5;50;0;1;0
2019-07-18;2;8;51;0;1;0
2019-07-17;1;6;59;0;1;0
2019-07-16;0;9;62;0;0;0
2019-07-15;1;9;67;0;1;0
2019-07-14;0;9;69;0;0;0
2019-07-13;0;9;71;0;0;0
2019-07-12;4;10;74;0;4;0
2019-07-11;0;7;77;0;0;0
2019-07-10;4;7;86;0;4;0
2019-07-09;0;4;85;0;0;0
2019-07-08;1;4;86;0;1;0
2019-07-07;0;4;89;0;0;0
2019-07-06;1;7;98;0;1;0
2019-07-05;1;7;101;0;1;0
2019-07-04;0;6;111;0;0;0
2019-07-03;1;8;117;0;1;0
2019-07-02;0;9;121;0;0;0
2019-07-01;1;15;125;0;1;0
2019-06-30;3;19;127;0;2;0
2019-06-29;1;17;136;0;1;0
2019-06-28;0;19;143;0;0;0
2019-06-27;2;26;154;0;2;0
2019-06-26;2;27;159;0;2;0
2019-06-25;6;27;170;0;4;0
2019-06-24;6;32;171;0;6;0
2019-06-23;1;30;169;0;1;0
2019-06-22;3;34;173;0;3;0
2019-06-21;7;34;177;0;6;0
2019-06-20;4;30;180;0;4;0
2019-06-19;2;30;197;0;2;0
2019-06-18;10;35;210;0;9;0
2019-06-17;4;34;212;0;4;0
2019-06-16;5;33;214;0;5;0
2019-06-15;3;29;213;0;3;0
2019-06-14;2;30;219;0;2;1
2019-06-13;4;37;223;0;4;0
2019-06-12;7;37;229;0;4;0
2019-06-11;10;44;236;0;10;0
2019-06-10;4;40;231;0;4;0
2019-06-09;1;41;230;0;1;0
2019-06-08;4;44;238;0;4;0
2019-06-07;10;43;237;0;8;1
2019-06-06;5;46;234;0;5;0
2019-06-05;11;49;240;0;10;0
2019-06-04;7;51;237;0;7;0
2019-06-03;5;51;236;0;5;0
2019-06-02;4;59;233;0;4;0
2019-06-01;3;60;235;0;3;1
2019-05-31;12;61;235;0;11;2
2019-05-30;8;54;226;0;7;1
2019-05-29;12;54;220;0;10;1
2019-05-28;7;52;211;0;6;0
2019-05-27;15;67;205;0;13;0
2019-05-26;6;69;194;0;6;0
2019-05-25;4;75;190;0;4;0
2019-05-24;5;78;191;0;5;0
2019-05-23;8;77;196;0;8;0
2019-05-22;9;78;204;0;6;0
2019-05-21;22;76;213;1;19;0
2019-05-20;17;67;200;1;13;1
2019-05-19;15;64;193;0;12;1
2019-05-18;9;56;186;0;4;0
2019-05-17;7;56;188;0;2;0
2019-05-16;14;62;192;0;13;0
2019-05-15;9;52;190;0;6;0
2019-05-14;14;52;190;0;12;0
2019-05-13;13;51;185;0;9;0
2019-05-12;6;49;177;0;6;0
2019-05-11;5;50;182;0;4;0
2019-05-10;11;48;188;0;9;0
2019-05-09;3;45;185;0;3;0
2019-05-08;6;45;193;0;6;0
2019-05-07;12;42;198;0;10;0
2019-05-06;7;31;199;0;6;0
2019-05-05;9;26;200;0;5;0
2019-05-04;3;18;202;0;2;0
2019-05-03;6;18;210;0;6;1
2019-05-02;3;14;219;0;3;1
2019-05-01;3;17;225;0;2;0
2019-04-30;1;25;232;0;1;0
2019-04-29;3;41;237;0;2;0
2019-04-28;1;55;239;0;0;0
2019-04-27;3;61;246;0;1;0
2019-04-26;2;66;254;0;2;0
2019-04-25;6;69;259;0;5;0
2019-04-24;12;70;263;1;8;0
2019-04-23;19;68;265;1;13;0
2019-04-22;18;64;257;1;16;0
2019-04-21;9;54;245;1;7;0
2019-04-20;9;54;247;1;6;0
2019-04-19;6;48;251;0;5;0
2019-04-18;11;54;255;0;7;0
2019-04-17;8;56;262;0;6;0
2019-04-16;14;57;262;0;11;0
2019-04-15;8;57;257;0;6;0
2019-04-14;8;63;256;0;7;0
2019-04-13;2;68;256;0;1;0
2019-04-12;14;75;260;0;11;1
2019-04-11;12;70;262;0;12;1
2019-04-10;8;68;258;0;7;0
2019-04-09;12;76;260;0;10;0
2019-04-08;12;75;258;0;12;0
2019-04-07;12;74;249;0;11;1
2019-04-06;8;68;240;0;6;1
2019-04-05;7;65;238;0;6;1
2019-04-04;11;67;236;0;9;1
2019-04-03;16;67;235;0;14;1
2019-04-02;13;61;226;0;11;1
2019-04-01;11;58;221;0;10;1
2019-03-31;6;59;215;0;5;0
2019-03-30;5;59;212;0;4;1
2019-03-29;9;59;218;0;8;1
2019-03-28;11;61;221;0;10;1
2019-03-27;8;61;217;0;7;0
2019-03-26;11;62;215;0;9;2
2019-03-25;15;67;211;0;10;2
2019-03-24;7;62;204;0;6;0
2019-03-23;4;62;203;0;4;1
2019-03-22;11;63;205;0;7;1
2019-03-21;13;63;207;0;12;1
2019-03-20;10;56;198;1;9;0
2019-03-19;15;61;190;1;14;0
2019-03-18;7;55;184;0;5;0
2019-03-17;9;59;184;0;7;0
2019-03-16;6;59;179;0;4;0
2019-03-15;9;58;183;0;7;0
2019-03-14;9;53;181;0;5;0
2019-03-13;17;52;180;0;14;0
2019-03-12;11;42;171;0;8;0
2019-03-11;11;42;169;0;10;0
2019-03-10;10;36;162;0;9;0
2019-03-09;3;34;157;0;3;0
2019-03-08;2;35;157;0;2;0
2019-03-07;4;36;158;0;2;0
2019-03-06;4;42;160;0;4;0
2019-03-05;8;51;156;0;8;0
2019-03-04;5;49;154;0;4;0
2019-03-03;8;50;153;0;6;0
2019-03-02;4;49;148;0;4;0
2019-03-01;4;48;152;0;2;0
2019-02-28;11;51;156;0;10;0
2019-02-27;14;48;151;0;13;0
2019-02-26;7;43;145;0;6;0
2019-02-25;7;40;144;0;7;0
2019-02-24;6;35;140;0;6;0
2019-02-23;3;37;141;0;2;0
2019-02-22;6;40;147;0;5;0
2019-02-21;7;37;147;0;5;0
2019-02-20;9;39;156;0;8;0
2019-02-19;4;36;155;0;3;0
2019-02-18;4;37;157;0;4;0
2019-02-17;8;38;158;0;8;0
2019-02-16;5;36;157;0;5;0
2019-02-15;2;34;159;0;2;0
2019-02-14;8;36;163;0;6;0
2019-02-13;7;33;167;0;6;0
2019-02-12;4;30;164;0;4;0
2019-02-11;7;30;162;0;7;0
2019-02-10;6;23;156;0;6;0
2019-02-09;3;23;160;0;3;0
2019-02-08;4;24;161;0;4;0
2019-02-07;3;21;161;0;3;0
2019-02-06;3;26;167;0;3;0
2019-02-05;4;29;166;0;4;0
2019-02-04;0;30;165;0;0;0
2019-02-03;6;38;168;0;6;0
2019-02-02;4;37;164;0;3;0
2019-02-01;1;36;166;0;1;0
2019-01-31;8;42;167;0;7;0
2019-01-30;7;43;164;0;7;0
2019-01-29;5;42;160;0;4;0
2019-01-28;8;52;158;0;6;0
2019-01-27;5;51;154;0;3;0
2019-01-26;4;53;158;0;4;0
2019-01-25;7;54;161;0;7;0
2019-01-24;10;54;162;0;9;0
2019-01-23;6;52;157;0;5;0
2019-01-22;14;52;156;0;13;0
2019-01-21;7;49;149;0;7;0
2019-01-20;6;45;147;0;6;0
2019-01-19;5;41;152;0;5;0
2019-01-18;7;37;158;0;5;0
2019-01-17;8;42;167;0;7;0
2019-01-16;6;39;183;0;5;0
2019-01-15;10;38;191;0;9;0
2019-01-14;4;38;196;0;4;0
2019-01-13;3;36;198;0;2;0
2019-01-12;3;37;215;0;3;0
2019-01-11;11;38;238;0;10;0
2019-01-10;5;30;242;0;4;0
2019-01-09;5;31;260;0;5;0
2019-01-08;9;28;276;0;9;0
2019-01-07;2;23;292;0;2;0
2019-01-06;3;24;301;0;2;0
2019-01-05;5;24;315;0;5;0
2019-01-04;3;21;336;0;2;0
2019-01-03;5;25;376;0;5;0
2019-01-02;2;27;388;0;2;0
2019-01-01;4;34;414;0;4;0
2018-12-31;3;34;450;0;3;0
2018-12-30;2;35;460;0;2;0
2018-12-29;2;39;465;0;1;0
2018-12-28;7;43;490;0;7;0
2018-12-27;8;47;515;0;8;0
2018-12-26;9;50;527;0;6;0
2018-12-25;5;57;543;0;5;0
2018-12-24;4;75;548;0;4;0
2018-12-23;6;85;559;0;6;0
2018-12-22;5;93;555;0;4;0
2018-12-21;11;94;564;0;10;0
2018-12-20;11;103;573;0;11;0
2018-12-19;15;119;580;0;15;0
2018-12-18;23;118;572;0;23;1
2018-12-17;14;117;560;0;12;0
2018-12-16;14;124;557;0;12;0
2018-12-15;7;137;554;0;7;0
2018-12-14;20;141;558;0;18;0
2018-12-13;28;138;556;0;24;0
2018-12-12;17;140;546;0;15;0
2018-12-11;24;167;544;0;22;1
2018-12-10;22;163;530;0;20;0
2018-12-09;26;171;518;0;24;0
2018-12-08;11;188;502;0;10;0
2018-12-07;16;191;504;0;16;0
2018-12-06;27;183;497;0;25;0
2018-12-05;44;184;478;0;44;0
2018-12-04;20;172;440;0;17;1
2018-12-03;30;174;438;0;27;0
2018-12-02;43;169;414;0;42;0
2018-12-01;14;138;381;0;13;0
2018-11-30;10;140;384;0;9;1
2018-11-29;29;133;388;0;27;1
2018-11-28;33;121;373;0;32;1
2018-11-27;22;107;357;0;21;2
2018-11-26;22;103;344;0;20;2
2018-11-25;12;90;335;0;10;2
2018-11-24;17;89;330;0;16;2
2018-11-23;3;82;324;0;1;2
2018-11-22;16;90;335;0;13;2
2018-11-21;20;87;337;0;18;1
2018-11-20;19;85;334;0;19;1
2018-11-19;8;81;324;0;8;2
2018-11-18;12;86;321;0;11;2
2018-11-17;10;83;313;0;9;2
2018-11-16;10;82;316;0;9;2
2018-11-15;12;81;320;0;9;2
2018-11-14;16;81;323;0;15;1
2018-11-13;16;75;316;0;13;1
2018-11-12;16;70;309;0;14;3
2018-11-11;9;62;299;0;7;3
2018-11-10;9;69;294;0;8;3
2018-11-09;9;65;291;0;7;3
2018-11-08;14;67;291;0;11;3
2018-11-07;10;72;292;0;8;2
2018-11-06;11;78;292;0;7;0
2018-11-05;6;81;291;0;6;1
2018-11-04;15;92;286;0;13;1
2018-11-03;5;88;277;0;4;2
2018-11-02;12;95;281;0;11;2
2018-11-01;20;89;275;0;16;2
2018-10-31;17;82;266;0;14;1
2018-10-30;13;80;258;0;11;0
2018-10-29;18;85;253;0;15;1
2018-10-28;11;84;248;0;10;1
2018-10-27;13;83;246;0;12;2
2018-10-26;6;76;244;0;5;2
2018-10-25;11;74;249;0;10;2
2018-10-24;15;75;254;0;13;2
2018-10-23;17;76;254;0;15;1
2018-10-22;16;75;250;0;15;1
2018-10-21;10;68;236;0;9;1
2018-10-20;6;65;229;0;4;2
2018-10-19;3;65;232;0;3;2
2018-10-18;13;64;231;0;12;2
2018-10-17;16;58;223;0;14;2
2018-10-16;15;51;223;0;13;1
2018-10-15;10;49;215;0;9;1
2018-10-14;7;49;212;0;6;1
2018-10-13;4;50;207;0;4;1
2018-10-12;2;47;206;0;1;1
2018-10-11;6;51;213;0;5;1
2018-10-10;9;54;212;0;7;0
2018-10-09;12;50;213;0;11;0
2018-10-08;12;46;204;0;10;0
2018-10-07;8;42;197;0;7;1
2018-10-06;1;41;197;0;1;1
2018-10-05;5;50;201;0;4;1
2018-10-04;9;54;198;0;8;1
2018-10-03;6;56;193;0;4;0
2018-10-02;8;61;193;0;7;0
2018-10-01;9;70;187;0;8;0
2018-09-30;6;75;179;0;5;0
2018-09-29;10;80;175;0;9;0
2018-09-28;9;72;168;0;8;0
2018-09-27;11;65;161;0;9;0
2018-09-26;8;57;143;0;8;0
2018-09-25;18;51;138;0;13;0
2018-09-24;13;43;127;0;13;0
2018-09-23;11;44;116;0;11;0
2018-09-22;1;39;111;0;1;0
2018-09-21;4;44;112;0;2;0
2018-09-20;9;43;111;0;8;0
2018-09-19;2;37;105;0;2;0
2018-09-18;5;44;104;0;5;0
2018-09-17;14;43;103;0;14;0
2018-09-16;6;38;93;0;6;0
2018-09-15;6;34;88;0;6;0
2018-09-14;1;31;83;0;1;0
2018-09-13;3;37;82;0;3;0
2018-09-12;9;39;79;0;9;0
2018-09-11;4;31;73;0;4;0
2018-09-10;8;29;60;0;8;0
2018-09-09;2;26;64;0;2;0
2018-09-08;3;25;63;0;3;0
2018-09-07;6;20;52;0;4;0
2018-09-06;5;17;57;0;5;0
2018-09-05;1;14;54;0;1;0
2018-09-04;4;14;59;0;3;0
2018-09-03;3;9;48;0;2;0
2018-09-02;1;11;53;0;1;0
2018-09-01;0;11;47;0;0;0
2018-08-31;1;14;51;0;1;0
2018-08-30;2;16;57;0;2;0
2018-08-29;3;16;57;0;1;0
2018-08-28;1;15;58;0;0;0
2018-08-27;4;17;59;0;2;0
2018-08-26;3;12;54;0;2;0
2018-08-25;4;14;55;0;4;0
2018-08-24;1;15;61;0;1;0
2018-08-23;1;13;56;0;1;0
2018-08-22;1;17;60;0;1;0
2018-08-21;2;16;61;0;2;0
2018-08-20;1;14;62;0;1;0
2018-08-19;4;16;61;0;4;0
2018-08-18;2;9;55;0;2;0
2018-08-17;2;10;53;0;2;0
2018-08-16;2;9;54;0;2;0
2018-08-15;0;8;53;0;0;0
2018-08-14;0;9;53;0;0;0
2018-08-13;3;11;58;0;3;0
2018-08-12;0;14;53;0;0;0
2018-08-11;3;14;60;0;3;0
2018-08-10;1;11;58;0;1;0
2018-08-09;1;12;60;0;1;0
2018-08-08;1;15;63;0;1;0
2018-08-07;2;15;62;0;2;0
2018-08-06;6;15;62;0;6;0
2018-08-05;0;11;52;0;0;0
2018-08-04;0;12;52;0;0;0
2018-08-03;2;15;57;0;2;0
2018-08-02;4;16;57;0;4;0
2018-08-01;1;18;57;0;1;0
2018-07-31;2;19;60;0;1;0
2018-07-30;2;17;60;0;2;0
2018-07-29;1;17;59;0;1;0
2018-07-28;3;19;58;0;3;0
2018-07-27;3;16;60;0;3;0
2018-07-26;5;14;52;0;4;0
2018-07-25;1;10;50;0;1;0
2018-07-24;0;9;49;0;0;0
2018-07-23;3;14;57;0;2;0
2018-07-22;3;11;58;0;3;0
2018-07-21;0;9;59;0;0;0
2018-07-20;3;11;68;0;3;0
2018-07-19;0;11;67;0;0;0
2018-07-18;0;12;74;0;0;0
2018-07-17;4;16;85;0;4;0
2018-07-16;0;14;80;0;0;0
2018-07-15;2;16;91;0;2;0
2018-07-14;1;16;97;0;1;0
2018-07-13;4;16;100;0;4;0
2018-07-12;1;12;108;0;1;0
2018-07-11;4;11;118;0;4;0
2018-07-10;2;7;114;0;2;0
2018-07-09;0;9;118;0;0;0
2018-07-08;2;13;128;0;2;0
2018-07-07;1;12;130;0;1;0
2018-07-06;0;12;140;0;0;0
2018-07-05;0;12;150;0;0;0
2018-07-04;2;17;167;0;2;0
2018-07-03;4;15;177;0;3;0
2018-07-02;4;14;175;0;4;0
2018-07-01;1;11;175;0;1;0
2018-06-30;1;15;178;0;1;0
2018-06-29;0;15;178;0;0;0
2018-06-28;5;27;193;0;4;1
2018-06-27;0;23;195;0;0;0
2018-06-26;4;34;209;0;4;0
2018-06-25;1;37;212;0;1;0
2018-06-24;4;39;209;0;3;0
2018-06-23;2;40;215;0;2;0
2018-06-22;9;42;224;0;9;1
2018-06-21;3;43;229;0;3;1
2018-06-20;8;44;235;0;7;0
2018-06-19;7;48;244;0;7;0
2018-06-18;7;52;245;0;4;0
2018-06-17;4;53;248;0;4;0
2018-06-16;4;53;240;0;4;0
2018-06-15;9;54;248;0;8;1
2018-06-14;4;50;248;0;4;1
2018-06-13;12;63;250;0;12;0
2018-06-12;11;61;243;0;11;0
2018-06-11;7;62;240;0;7;0
2018-06-10;6;67;241;0;5;1
2018-06-09;6;63;244;0;5;1
2018-06-08;6;62;248;0;5;2
2018-06-07;18;61;252;0;15;2
2018-06-06;10;50;244;0;9;0
2018-06-05;12;48;240;0;12;0
2018-06-04;12;51;242;0;10;0
2018-06-03;2;49;235;0;2;1
2018-06-02;5;55;240;0;4;1
2018-06-01;4;58;247;0;4;2
2018-05-31;8;63;250;0;8;2
2018-05-30;8;65;239;0;8;2
2018-05-29;13;65;237;0;12;2
2018-05-28;8;62;235;0;6;1
2018-05-27;8;71;233;0;6;2
2018-05-26;8;72;236;0;6;2
2018-05-25;9;73;240;0;8;2
2018-05-24;14;67;231;0;13;2
2018-05-23;8;63;236;0;8;2
2018-05-22;8;59;227;0;8;2
2018-05-21;16;57;230;0;15;1
2018-05-20;7;47;220;0;7;1
2018-05-19;9;48;230;0;8;1
2018-05-18;6;49;235;0;6;1
2018-05-17;5;51;241;0;5;1
2018-05-16;9;55;247;0;7;1
2018-05-15;9;57;254;0;6;1
2018-05-14;6;58;252;0;6;0
2018-05-13;7;64;231;0;7;0
2018-05-12;10;64;249;0;8;0
2018-05-11;9;59;253;0;8;0
2018-05-10;11;58;256;0;10;0
2018-05-09;9;57;230;0;7;0
2018-05-08;8;57;257;0;7;0
2018-05-07;15;55;254;0;13;0
2018-05-06;6;49;246;0;6;0
2018-05-05;3;47;249;0;2;2
2018-05-04;8;46;227;0;6;0
2018-05-03;13;51;260;0;12;0
2018-05-02;7;48;256;0;5;0
2018-05-01;6;50;261;0;6;1
2018-04-30;9;53;264;0;6;1
2018-04-29;2;52;229;0;2;0
2018-04-28;4;69;262;0;4;2
2018-04-27;10;71;266;0;9;0
2018-04-26;10;69;274;0;10;0
2018-04-25;9;63;241;0;8;0
2018-04-24;8;65;244;0;7;0
2018-04-23;10;66;245;0;8;0
2018-04-22;12;68;243;0;11;0
2018-04-21;6;60;242;0;6;0
2018-04-20;7;67;272;0;7;0
2018-04-19;12;58;249;0;12;0
2018-04-18;11;51;243;0;9;0
