﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-01;9;59;146;1;6;4
2020-04-30;13;62;146;1;6;3
2020-04-29;8;62;143;1;6;3
2020-04-28;12;59;138;1;10;4
2020-04-27;12;56;133;1;6;4
2020-04-26;15;54;134;1;11;3
2020-04-25;7;50;129;1;5;3
2020-04-24;13;47;127;1;10;3
2020-04-23;11;40;120;1;8;3
2020-04-22;4;34;116;1;3;3
2020-04-21;9;34;116;1;4;3
2020-04-20;6;28;117;1;4;2
2020-04-19;9;24;119;1;8;1
2020-04-18;5;20;115;0;2;2
2020-04-17;6;21;121;0;3;2
2020-04-16;4;19;121;0;2;2
2020-04-15;5;26;125;0;2;2
2020-04-14;2;26;125;0;0;1
2020-04-13;3;29;129;0;0;1
2020-04-12;6;32;131;0;3;1
2020-04-11;5;35;130;1;3;1
2020-04-10;3;33;130;1;2;3
2020-04-09;10;34;134;1;4;4
2020-04-08;4;29;139;1;1;1
2020-04-07;6;34;149;1;3;1
2020-04-06;7;35;153;1;3;1
2020-04-05;9;32;159;1;7;1
2020-04-04;4;31;156;1;2;1
2020-04-03;7;38;156;1;2;1
2020-04-02;5;42;155;1;3;1
2020-04-01;11;42;157;1;6;1
2020-03-31;7;39;156;1;4;1
2020-03-30;3;38;157;1;1;0
2020-03-29;7;39;162;1;5;0
2020-03-28;11;41;165;1;7;0
2020-03-27;9;40;161;1;6;0
2020-03-26;5;37;160;1;3;0
2020-03-25;9;42;160;1;3;0
2020-03-24;6;42;158;1;4;0
2020-03-23;7;46;157;1;4;0
2020-03-22;11;46;159;1;7;0
2020-03-21;8;43;154;1;6;0
2020-03-20;6;42;150;0;4;0
2020-03-19;11;40;148;0;7;0
2020-03-18;7;36;143;0;6;0
2020-03-17;9;36;145;0;7;0
2020-03-16;7;38;139;0;4;0
2020-03-15;7;45;138;0;4;2
2020-03-14;7;47;140;0;4;3
2020-03-13;7;52;138;0;4;4
2020-03-12;5;52;136;0;3;5
2020-03-11;9;52;138;0;6;5
2020-03-10;11;46;137;0;9;5
2020-03-09;11;42;130;0;6;6
2020-03-08;9;39;129;1;4;3
2020-03-07;14;40;127;1;9;3
2020-03-06;8;38;120;1;4;2
2020-03-05;5;42;117;1;3;2
2020-03-04;2;41;116;1;1;1
2020-03-03;6;45;118;0;1;1
2020-03-02;10;45;119;0;5;2
2020-03-01;6;37;118;0;3;1
2020-02-29;12;37;119;1;8;1
2020-02-28;11;35;114;1;5;1
2020-02-27;7;31;113;1;2;2
2020-02-26;8;30;118;0;5;1
2020-02-25;5;27;115;1;3;1
2020-02-24;4;27;118;1;1;2
2020-02-23;9;34;118;1;3;2
2020-02-22;8;32;120;1;6;1
2020-02-21;5;30;120;1;2;1
2020-02-20;5;39;125;1;2;2
2020-02-19;4;41;125;1;2;1
2020-02-18;4;42;129;1;2;1
2020-02-17;15;45;128;1;7;2
2020-02-16;6;39;124;1;2;2
2020-02-15;8;39;126;1;2;1
2020-02-14;15;42;131;1;9;1
2020-02-13;7;34;124;1;2;2
2020-02-12;6;32;128;2;3;1
2020-02-11;11;31;126;2;5;1
2020-02-10;8;28;125;2;4;2
2020-02-09;6;25;123;1;1;2
2020-02-08;12;25;123;1;5;1
2020-02-07;4;23;119;1;1;1
2020-02-06;6;27;119;1;2;1
2020-02-05;7;28;121;1;2;1
2020-02-04;4;30;122;1;1;1
2020-02-03;5;37;123;1;3;2
2020-02-02;5;35;124;1;2;2
2020-02-01;6;37;123;1;4;2
2020-01-31;6;35;121;1;3;2
2020-01-30;4;37;121;1;3;2
2020-01-29;9;41;121;1;5;2
2020-01-28;10;44;122;1;8;2
2020-01-27;4;38;123;1;1;3
2020-01-26;8;46;124;1;5;3
2020-01-25;4;42;121;1;1;2
2020-01-24;8;44;121;1;4;2
2020-01-23;11;44;121;1;7;2
2020-01-22;11;43;115;1;8;2
2020-01-21;4;37;109;1;2;2
2020-01-20;11;42;109;1;6;1
2020-01-19;6;37;105;1;1;1
2020-01-18;5;39;111;1;3;1
2020-01-17;8;38;111;1;5;1
2020-01-16;11;34;108;1;6;1
2020-01-15;6;28;105;1;3;1
2020-01-14;14;25;105;1;8;1
2020-01-13;3;19;101;1;1;1
2020-01-12;5;21;104;1;4;1
2020-01-11;4;24;105;1;2;2
2020-01-10;2;26;107;1;1;2
2020-01-09;2;26;110;1;1;2
2020-01-08;4;29;113;1;1;4
2020-01-07;7;32;119;1;4;4
2020-01-06;4;31;121;1;2;5
2020-01-05;11;35;127;1;3;5
2020-01-04;5;36;138;1;4;4
2020-01-03;2;34;138;1;1;4
2020-01-02;5;35;141;1;2;4
2020-01-01;5;35;147;1;2;2
2019-12-31;7;36;150;1;3;2
2019-12-30;10;35;150;1;2;4
2019-12-29;14;32;151;1;6;6
2019-12-28;4;27;150;1;2;5
2019-12-27;5;27;154;1;2;5
2019-12-26;5;33;160;1;2;5
2019-12-25;9;35;162;1;5;3
2019-12-24;8;32;160;1;1;2
2019-12-23;7;34;160;1;2;2
2019-12-22;6;34;158;1;1;3
2019-12-21;6;35;161;1;2;5
2019-12-20;11;37;163;1;7;6
2019-12-19;7;34;159;1;2;6
2019-12-18;5;34;160;1;1;3
2019-12-17;8;37;162;1;4;2
2019-12-16;5;37;164;1;2;3
2019-12-15;8;45;165;1;3;3
2019-12-14;7;47;163;1;3;4
2019-12-13;8;52;160;1;4;5
2019-12-12;10;61;158;1;3;6
2019-12-11;7;61;158;1;4;4
2019-12-10;7;60;156;1;4;2
2019-12-09;15;67;154;1;5;2
2019-12-08;9;66;152;1;7;3
2019-12-07;11;65;152;1;8;4
2019-12-06;16;63;146;1;10;5
2019-12-05;11;57;138;1;8;5
2019-12-04;8;56;137;1;5;5
2019-12-03;14;60;137;1;7;5
2019-12-02;13;54;132;1;6;3
2019-12-01;7;49;131;1;4;3
2019-11-30;9;47;129;1;6;3
2019-11-29;8;39;126;1;4;4
2019-11-28;10;39;125;1;6;4
2019-11-27;12;36;121;1;4;3
2019-11-26;8;28;119;1;4;1
2019-11-25;6;30;115;1;3;1
2019-11-24;6;30;117;1;1;1
2019-11-23;3;36;118;1;0;1
2019-11-22;7;41;121;1;3;2
2019-11-21;7;40;121;1;5;2
2019-11-20;6;36;120;1;3;2
2019-11-19;11;35;121;1;8;2
2019-11-18;6;30;119;1;3;1
2019-11-17;11;29;120;1;6;1
2019-11-16;11;24;119;1;3;1
2019-11-15;8;24;124;1;1;2
2019-11-14;3;30;124;1;1;1
2019-11-13;3;32;130;1;2;1
2019-11-12;7;34;133;1;3;1
2019-11-11;5;39;134;1;2;1
2019-11-10;8;45;137;1;5;2
2019-11-09;7;42;133;1;4;1
2019-11-08;10;45;134;1;7;3
2019-11-07;5;39;130;1;3;3
2019-11-06;6;39;129;2;3;3
2019-11-05;11;40;130;1;5;3
2019-11-04;11;38;128;1;7;3
2019-11-03;6;33;125;1;1;2
2019-11-02;10;31;129;1;5;2
2019-11-01;6;31;128;1;3;3
2019-10-31;9;30;127;1;5;4
2019-10-30;6;27;127;1;3;3
2019-10-29;9;26;124;1;5;3
2019-10-28;3;25;122;1;1;2
2019-10-27;4;28;121;1;0;2
2019-10-26;7;32;126;1;2;2
2019-10-25;4;35;126;1;2;2
2019-10-24;7;38;125;1;3;2
2019-10-23;6;44;127;1;2;2
2019-10-22;5;43;126;1;4;2
2019-10-21;8;46;124;1;4;2
2019-10-20;11;47;123;1;5;2
2019-10-19;10;46;122;1;6;2
2019-10-18;8;48;116;1;6;2
2019-10-17;14;45;113;1;10;2
2019-10-16;3;37;109;1;0;2
2019-10-15;8;40;110;1;6;3
2019-10-14;8;36;107;1;3;3
2019-10-13;8;36;104;1;4;2
2019-10-12;11;35;104;1;7;2
2019-10-11;6;31;99;1;2;1
2019-10-10;9;35;97;1;5;1
2019-10-09;5;33;96;1;3;1
2019-10-08;7;32;99;1;2;1
2019-10-07;7;35;101;1;4;2
2019-10-06;6;32;101;1;4;2
2019-10-05;8;31;100;1;4;2
2019-10-04;8;25;99;1;5;1
2019-10-03;6;26;96;1;4;1
2019-10-02;5;25;94;1;4;1
2019-10-01;7;22;92;1;5;1
2019-09-30;2;22;89;1;0;1
2019-09-29;5;23;90;1;2;2
2019-09-28;2;23;92;1;0;1
2019-09-27;9;26;100;1;5;1
2019-09-26;4;25;98;1;1;1
2019-09-25;3;23;102;1;2;1
2019-09-24;7;25;102;1;5;1
2019-09-23;4;27;98;1;2;1
2019-09-22;5;27;99;1;3;1
2019-09-21;6;27;100;1;3;1
2019-09-20;6;24;98;1;4;2
2019-09-19;2;25;99;1;0;2
2019-09-18;5;28;104;1;3;3
2019-09-17;10;24;106;1;6;3
2019-09-16;4;22;102;1;2;3
2019-09-15;6;26;104;1;2;4
2019-09-14;2;25;105;1;0;3
2019-09-13;6;29;110;1;3;1
2019-09-12;4;27;109;1;2;2
2019-09-11;2;28;112;1;0;2
2019-09-10;7;30;119;1;4;2
2019-09-09;7;29;121;1;5;2
2019-09-08;6;28;119;1;4;2
2019-09-07;8;26;117;1;2;1
2019-09-06;6;24;117;1;4;1
2019-09-05;5;25;122;1;3;1
2019-09-04;4;30;128;0;1;1
2019-09-03;7;31;132;0;1;1
2019-09-02;6;35;138;0;2;1
2019-09-01;4;36;138;0;2;1
2019-08-31;4;36;139;0;2;1
2019-08-30;7;37;141;0;4;1
2019-08-29;9;37;142;0;8;1
2019-08-28;7;31;140;1;3;1
2019-08-27;10;31;140;1;5;1
2019-08-26;5;31;141;1;1;2
2019-08-25;6;35;145;1;1;2
2019-08-24;8;37;151;1;4;2
2019-08-23;7;36;151;0;3;1
2019-08-22;4;37;156;0;2;1
2019-08-21;8;41;159;0;4;2
2019-08-20;8;38;163;0;5;2
2019-08-19;9;38;167;0;6;3
2019-08-18;7;37;165;0;3;2
2019-08-17;6;38;167;0;3;2
2019-08-16;8;37;168;1;4;2
2019-08-15;8;34;170;1;4;2
2019-08-14;5;32;174;1;2;3
2019-08-13;8;39;180;1;5;3
2019-08-12;9;43;179;1;7;3
2019-08-11;8;42;172;1;5;3
2019-08-10;5;46;168;1;1;3
2019-08-09;5;45;173;1;1;2
2019-08-08;6;46;180;1;3;2
2019-08-07;11;49;185;1;10;3
2019-08-06;13;45;178;1;9;2
2019-08-05;9;46;174;1;5;2
2019-08-04;11;45;176;1;7;5
2019-08-03;6;43;175;1;3;5
2019-08-02;5;44;178;1;2;4
2019-08-01;8;50;184;1;1;3
2019-07-31;10;53;194;1;4;3
2019-07-30;13;56;197;1;6;2
2019-07-29;8;51;195;1;3;2
2019-07-28;10;55;193;1;6;3
2019-07-27;8;57;190;1;4;3
2019-07-26;12;56;192;1;4;2
2019-07-25;8;57;194;1;5;2
2019-07-24;13;56;194;1;10;3
2019-07-23;9;54;186;1;5;2
2019-07-22;12;57;184;1;6;2
2019-07-21;13;59;184;1;9;2
2019-07-20;9;55;183;1;4;1
2019-07-19;8;49;185;1;4;1
2019-07-18;9;48;188;1;6;2
2019-07-17;12;48;192;1;5;2
2019-07-16;12;48;190;1;7;1
2019-07-15;13;47;194;1;7;1
2019-07-14;9;46;194;1;6;2
2019-07-13;4;45;194;1;0;1
2019-07-12;9;54;206;1;2;1
2019-07-11;9;56;209;1;5;1
2019-07-10;10;56;216;1;7;2
2019-07-09;11;56;222;1;9;2
2019-07-08;8;59;240;1;3;2
2019-07-07;9;63;242;1;3;1
2019-07-06;12;64;250;1;6;0
2019-07-05;10;56;254;1;8;0
2019-07-04;9;51;256;1;5;0
2019-07-03;10;50;274;1;8;2
2019-07-02;15;48;282;1;11;2
2019-07-01;10;43;286;1;7;2
2019-06-30;10;37;298;0;4;2
2019-06-29;3;36;308;0;2;0
2019-06-28;4;40;320;0;2;0
2019-06-27;8;47;335;0;5;0
2019-06-26;12;51;348;0;7;2
2019-06-25;8;49;353;0;5;2
2019-06-24;4;53;368;0;4;3
2019-06-23;6;53;375;0;3;3
2019-06-22;6;60;386;0;6;3
2019-06-21;11;61;393;0;6;2
2019-06-20;9;57;401;0;5;1
2019-06-19;9;68;410;0;7;4
2019-06-18;12;67;420;0;8;4
2019-06-17;5;72;427;0;4;3
2019-06-16;16;84;435;0;13;3
2019-06-15;11;99;434;0;10;4
2019-06-14;6;94;439;0;4;2
2019-06-13;18;100;447;1;8;2
2019-06-12;10;101;452;1;5;6
2019-06-11;18;108;457;1;11;5
2019-06-10;21;121;469;1;14;5
2019-06-09;34;123;472;1;28;6
2019-06-08;8;109;455;1;4;6
2019-06-07;17;124;454;1;7;3
2019-06-06;16;130;451;1;11;4
2019-06-05;16;135;442;1;11;6
2019-06-04;29;140;435;1;25;5
2019-06-03;20;133;418;1;13;5
2019-06-02;20;130;411;1;15;3
2019-06-01;25;134;403;1;19;4
2019-05-31;18;123;389;1;13;2
2019-05-30;19;124;382;1;12;2
2019-05-29;26;126;379;1;17;2
2019-05-28;26;122;368;1;15;3
2019-05-27;22;122;364;1;15;3
2019-05-26;25;121;356;1;17;1
2019-05-25;20;117;343;1;13;1
2019-05-24;17;115;338;0;12;0
2019-05-23;20;119;328;0;14;0
2019-05-22;19;122;317;0;15;0
2019-05-21;20;121;304;0;13;0
2019-05-20;20;122;291;0;14;1
2019-05-19;23;116;284;0;15;1
2019-05-18;18;125;269;0;12;1
2019-05-17;21;131;265;1;14;1
2019-05-16;25;128;258;1;15;0
2019-05-15;20;115;245;1;14;0
2019-05-14;21;105;236;0;13;0
2019-05-13;15;93;229;0;11;0
2019-05-12;28;87;221;0;22;2
2019-05-11;25;75;205;0;16;3
2019-05-10;18;61;195;0;15;3
2019-05-09;7;52;182;0;3;3
2019-05-08;12;56;186;0;7;3
2019-05-07;6;57;187;0;2;2
2019-05-06;8;65;188;0;4;2
2019-05-05;14;67;191;0;9;4
2019-05-04;12;74;186;0;8;4
2019-05-03;11;71;185;1;8;5
2019-05-02;10;68;181;1;7;4
2019-05-01;11;68;178;1;7;4
2019-04-30;12;61;179;1;7;3
2019-04-29;9;56;173;1;7;2
2019-04-28;18;52;172;1;14;3
2019-04-27;9;36;162;1;7;1
2019-04-26;9;38;157;1;6;3
2019-04-25;10;32;159;1;7;2
2019-04-24;6;35;155;1;1;2
2019-04-23;8;41;160;1;3;2
2019-04-22;7;40;164;1;4;1
2019-04-21;1;42;165;1;0;1
2019-04-20;10;49;171;1;8;1
2019-04-19;3;44;165;1;0;2
2019-04-18;12;50;171;1;9;2
2019-04-17;11;48;166;1;8;2
2019-04-16;6;42;164;1;2;2
2019-04-15;10;44;167;1;4;1
2019-04-14;9;47;166;1;6;1
2019-04-13;6;43;164;1;3;1
2019-04-12;8;48;162;1;5;2
2019-04-11;10;47;160;1;7;2
2019-04-10;6;47;156;1;3;2
2019-04-09;11;50;159;1;6;2
2019-04-08;12;49;156;0;8;2
2019-04-07;6;49;150;0;5;2
2019-04-06;9;45;145;0;5;2
2019-04-05;10;47;145;0;7;3
2019-04-04;10;44;141;0;7;2
2019-04-03;8;38;141;0;3;2
2019-04-02;7;43;141;0;3;2
2019-04-01;12;43;141;0;9;1
2019-03-31;4;40;133;0;2;2
2019-03-30;7;45;133;0;4;5
2019-03-29;7;45;132;0;4;4
2019-03-28;4;47;128;0;2;3
2019-03-27;13;47;127;0;9;3
2019-03-26;7;44;124;0;4;3
2019-03-25;7;43;125;0;6;2
2019-03-24;9;43;125;1;6;2
2019-03-23;7;43;125;1;5;5
2019-03-22;11;44;122;1;7;5
2019-03-21;7;41;121;1;4;3
2019-03-20;9;38;119;1;5;2
2019-03-19;5;36;117;1;4;2
2019-03-18;9;35;119;1;6;2
2019-03-17;10;35;123;1;4;2
2019-03-16;9;35;126;1;4;3
2019-03-15;9;32;125;1;4;3
2019-03-14;5;25;125;1;1;2
2019-03-13;6;30;128;1;2;2
2019-03-12;7;30;131;1;3;2
2019-03-11;8;32;139;1;6;2
2019-03-10;7;30;140;1;3;2
2019-03-09;5;31;153;1;2;3
2019-03-08;2;30;159;1;0;2
2019-03-07;8;31;164;1;6;1
2019-03-06;5;28;169;1;3;1
2019-03-05;9;26;171;1;7;1
2019-03-04;6;21;168;1;3;2
2019-03-03;7;23;169;1;2;2
2019-03-02;3;26;172;1;1;3
2019-03-01;6;30;181;1;3;3
2019-02-28;6;34;183;1;3;3
2019-02-27;3;32;182;1;0;3
2019-02-26;3;39;192;1;1;3
2019-02-25;8;41;205;1;4;2
2019-02-24;8;39;205;1;4;3
2019-02-23;8;41;207;1;5;3
2019-02-22;12;45;204;1;5;3
2019-02-21;4;45;201;1;2;2
2019-02-20;10;48;206;1;5;2
2019-02-19;7;45;206;1;4;2
2019-02-18;6;45;206;1;2;2
2019-02-17;10;49;205;1;3;3
2019-02-16;12;55;207;1;9;3
2019-02-15;10;52;204;2;6;3
2019-02-14;8;60;204;2;4;2
2019-02-13;7;66;204;2;2;2
2019-02-12;9;70;212;1;4;2
2019-02-11;10;78;214;1;4;2
2019-02-10;16;79;215;1;10;3
2019-02-09;10;73;214;1;6;2
2019-02-08;20;72;211;0;17;3
2019-02-07;15;59;200;0;9;2
2019-02-06;8;58;196;0;3;2
2019-02-05;16;58;197;0;12;2
2019-02-04;9;48;191;0;5;1
2019-02-03;7;51;193;0;4;1
2019-02-02;6;60;194;0;4;1
2019-02-01;9;62;194;0;6;1
2019-01-31;12;61;190;1;6;2
2019-01-30;10;57;189;1;4;2
2019-01-29;6;56;188;1;3;1
2019-01-28;13;60;195;1;7;2
2019-01-27;18;57;191;1;12;2
2019-01-26;10;47;180;1;5;2
2019-01-25;12;44;181;1;9;2
2019-01-24;7;40;177;1;4;4
2019-01-23;7;43;178;1;4;2
2019-01-22;10;47;176;1;6;2
2019-01-21;8;45;172;1;6;3
2019-01-20;7;51;168;1;4;2
2019-01-19;5;53;169;1;1;2
2019-01-18;7;57;174;0;4;2
2019-01-17;10;64;173;0;6;3
2019-01-16;11;61;170;0;6;2
2019-01-15;8;60;167;0;4;4
2019-01-14;15;61;168;0;10;4
2019-01-13;10;56;163;0;5;3
2019-01-12;7;55;162;1;2;2
2019-01-11;17;61;161;2;9;2
2019-01-10;7;55;162;1;3;3
2019-01-09;10;57;164;1;6;3
2019-01-08;11;54;165;1;4;4
2019-01-07;11;55;172;1;6;5
2019-01-06;9;49;176;0;5;4
2019-01-05;13;53;178;0;6;2
2019-01-04;10;48;178;0;6;2
2019-01-03;11;43;181;0;5;2
2019-01-02;7;42;187;0;2;2
2019-01-01;10;45;191;0;6;3
2018-12-31;6;44;193;0;3;5
2018-12-30;14;43;199;1;7;4
2018-12-29;6;34;198;1;4;3
2018-12-28;4;34;198;2;1;3
2018-12-27;10;39;202;2;5;1
2018-12-26;10;41;204;1;5;1
2018-12-25;10;41;206;1;7;1
2018-12-24;5;38;211;1;2;1
2018-12-23;5;40;218;1;2;1
2018-12-22;7;42;218;1;3;3
2018-12-21;10;42;217;1;4;4
2018-12-20;8;43;218;1;3;2
2018-12-19;8;42;217;1;3;1
2018-12-18;7;48;223;1;5;1
2018-12-17;7;50;222;1;0;1
2018-12-16;10;56;229;1;4;1
2018-12-15;12;64;231;1;5;2
2018-12-14;9;67;230;1;3;3
2018-12-13;7;69;230;1;3;1
2018-12-12;13;73;231;1;7;2
2018-12-11;11;73;225;1;6;2
2018-12-10;12;80;224;1;7;2
2018-12-09;18;80;221;1;12;2
2018-12-08;20;78;216;1;12;2
2018-12-07;13;76;206;1;6;1
2018-12-06;10;74;207;1;6;1
2018-12-05;10;70;208;1;8;1
2018-12-04;17;71;204;1;10;1
2018-12-03;13;65;198;1;9;1
2018-12-02;13;62;190;1;9;1
2018-12-01;15;66;183;1;13;1
2018-11-30;8;65;173;1;4;1
2018-11-29;8;61;175;0;5;1
2018-11-28;12;62;172;0;5;2
2018-11-27;8;59;172;0;6;2
2018-11-26;9;56;169;0;4;2
2018-11-25;16;62;169;0;12;3
2018-11-24;17;54;157;0;7;2
2018-11-23;5;51;154;0;2;2
2018-11-22;12;53;159;1;5;1
2018-11-21;8;54;162;1;5;2
2018-11-20;7;55;160;0;3;3
2018-11-19;18;57;158;0;13;2
2018-11-18;8;47;147;0;3;3
2018-11-17;14;50;147;0;6;4
2018-11-16;11;50;145;0;5;3
2018-11-15;10;50;143;0;7;3
2018-11-14;6;46;138;0;3;2
2018-11-13;9;50;137;1;5;1
2018-11-12;5;50;133;1;2;1
2018-11-11;11;53;134;1;6;4
2018-11-10;11;50;132;1;5;5
2018-11-09;9;46;127;1;7;4
2018-11-08;7;41;123;1;4;3
2018-11-07;10;40;122;1;7;3
2018-11-06;9;38;122;1;5;2
2018-11-05;9;35;120;1;4;1
2018-11-04;6;33;121;1;3;2
2018-11-03;7;35;123;1;2;2
2018-11-02;7;36;126;1;4;1
2018-11-01;4;31;126;1;2;1
2018-10-31;7;32;131;1;6;1
2018-10-30;5;35;127;1;3;1
2018-10-29;6;40;126;1;5;1
2018-10-28;7;40;124;1;4;1
2018-10-27;7;37;123;1;4;1
2018-10-26;1;34;121;1;0;1
2018-10-25;6;39;124;1;4;1
2018-10-24;11;40;126;1;8;1
2018-10-23;10;33;120;1;9;1
2018-10-22;6;27;114;1;3;1
2018-10-21;4;30;113;1;0;1
2018-10-20;4;31;115;1;1;1
2018-10-19;7;32;118;1;3;1
2018-10-18;10;34;120;1;7;1
2018-10-17;5;27;115;1;3;1
2018-10-16;5;26;113;1;3;1
2018-10-15;8;26;117;1;4;1
2018-10-14;2;29;116;1;1;1
2018-10-13;6;31;120;1;5;2
2018-10-12;7;31;118;1;3;2
2018-10-11;4;33;119;1;2;2
2018-10-10;6;36;123;1;4;2
2018-10-09;5;36;121;1;4;2
2018-10-08;10;40;122;1;9;2
2018-10-07;4;34;116;1;2;2
2018-10-06;7;34;122;1;3;2
2018-10-05;7;34;124;1;5;2
2018-10-04;7;32;127;1;5;2
2018-10-03;6;29;133;1;4;2
2018-10-02;10;30;134;1;8;2
2018-10-01;5;28;128;1;2;2
2018-09-30;6;28;127;1;1;2
2018-09-29;7;28;128;1;2;2
2018-09-28;7;28;132;1;3;3
2018-09-27;4;27;134;1;2;3
2018-09-26;6;29;134;1;3;2
2018-09-25;8;29;133;1;6;2
2018-09-24;3;25;131;1;2;3
2018-09-23;5;24;133;1;3;3
2018-09-22;5;28;134;1;2;3
2018-09-21;4;30;137;1;1;3
2018-09-20;7;34;139;1;3;3
2018-09-19;6;33;141;1;4;2
2018-09-18;6;35;143;1;2;2
2018-09-17;2;38;149;1;1;3
2018-09-16;9;39;153;1;7;3
2018-09-15;7;37;151;1;5;3
2018-09-14;10;35;153;1;5;3
2018-09-13;6;37;154;1;3;3
2018-09-12;7;40;163;1;5;2
2018-09-11;10;43;164;1;6;1
2018-09-10;5;48;168;1;2;2
2018-09-09;7;51;173;1;6;2
2018-09-08;5;48;176;1;3;2
2018-09-07;10;46;181;1;6;2
2018-09-06;8;41;183;1;4;2
2018-09-05;11;42;185;1;7;1
2018-09-04;15;39;188;1;11;1
2018-09-03;7;30;181;1;4;3
2018-09-02;6;29;187;1;4;2
2018-09-01;3;29;188;1;1;2
2018-08-31;5;32;195;1;2;2
2018-08-30;9;34;197;1;6;2
2018-08-29;7;33;199;1;5;2
2018-08-28;5;32;204;1;1;2
2018-08-27;6;36;214;1;2;2
2018-08-26;6;40;224;1;4;2
2018-08-25;7;44;225;1;3;2
2018-08-24;7;45;225;1;3;2
2018-08-23;9;47;230;1;5;2
2018-08-22;10;48;229;1;4;1
2018-08-21;6;48;229;1;4;1
2018-08-20;10;57;230;2;5;2
2018-08-19;13;59;231;2;6;2
2018-08-18;9;62;233;2;4;2
2018-08-17;10;65;239;2;3;2
2018-08-16;13;70;242;2;9;2
2018-08-15;9;68;240;1;7;2
2018-08-14;17;70;238;1;9;3
2018-08-13;11;69;233;1;5;5
2018-08-12;16;73;236;1;10;5
2018-08-11;13;68;233;1;9;5
2018-08-10;14;69;230;1;10;5
2018-08-09;10;63;227;1;7;4
2018-08-08;10;63;229;1;7;4
2018-08-07;11;59;227;1;5;4
2018-08-06;16;62;224;1;10;3
2018-08-05;11;64;223;1;4;5
2018-08-04;13;72;223;0;10;1
2018-08-03;8;74;220;0;3;1
2018-08-02;14;76;225;0;7;1
2018-08-01;12;71;225;0;6;1
2018-07-31;15;72;227;0;8;1
2018-07-30;18;69;228;0;7;1
2018-07-29;19;66;228;0;13;2
2018-07-28;15;56;217;1;10;1
2018-07-27;10;51;212;1;5;1
2018-07-26;9;54;213;1;4;1
2018-07-25;14;61;217;1;8;1
2018-07-24;10;59;222;1;4;1
2018-07-23;8;63;227;1;6;1
2018-07-22;10;62;229;1;8;2
2018-07-21;11;60;236;1;5;3
2018-07-20;12;64;239;1;11;3
2018-07-19;14;61;242;1;7;2
2018-07-18;10;59;244;1;6;2
2018-07-17;14;60;240;1;8;2
2018-07-16;11;62;239;1;7;2
2018-07-15;11;61;237;1;9;4
2018-07-14;10;53;239;1;7;5
2018-07-13;11;53;242;1;4;4
2018-07-12;9;51;251;1;2;2
2018-07-11;10;54;262;1;6;2
2018-07-10;14;57;269;1;9;2
2018-07-09;11;57;283;1;4;2
2018-07-08;6;60;297;1;2;3
2018-07-07;12;68;304;1;8;4
2018-07-06;12;66;308;1;5;4
2018-07-05;12;61;311;1;8;4
2018-07-04;13;58;316;1;10;3
2018-07-03;13;54;326;1;6;2
2018-07-02;12;54;333;1;7;2
2018-07-01;13;61;336;1;7;2
2018-06-30;8;61;347;1;7;2
2018-06-29;4;63;361;1;2;2
2018-06-28;10;77;375;1;7;2
2018-06-27;9;79;385;1;6;2
2018-06-26;13;87;397;1;9;2
2018-06-25;17;89;405;1;11;3
2018-06-24;10;81;409;1;9;3
2018-06-23;13;80;413;1;6;3
2018-06-22;22;75;427;1;15;3
2018-06-21;10;70;427;1;8;4
2018-06-20;18;72;436;1;12;3
2018-06-19;16;73;442;1;6;1
2018-06-18;7;76;461;1;4;2
2018-06-17;12;85;479;1;8;1
2018-06-16;9;100;489;1;5;1
2018-06-15;14;113;501;1;11;2
2018-06-14;13;110;498;1;9;2
2018-06-13;19;115;505;1;12;2
2018-06-12;18;106;504;1;10;1
2018-06-11;18;112;513;1;13;1
2018-06-10;26;119;510;1;20;2
2018-06-09;22;111;502;1;15;2
2018-06-08;14;105;494;1;10;2
2018-06-07;18;116;493;1;14;1
2018-06-06;11;123;488;1;7;1
2018-06-05;23;132;489;1;11;1
2018-06-04;27;135;483;1;19;1
2018-06-03;23;134;470;1;13;1
2018-06-02;14;140;461;1;11;1
2018-06-01;28;145;457;1;16;1
2018-05-31;24;146;444;1;21;1
2018-05-30;22;144;425;1;18;1
2018-05-29;27;142;412;1;20;3
2018-05-28;21;139;402;1;17;3
2018-05-27;24;139;388;1;18;3
2018-05-26;21;148;375;1;18;1
2018-05-25;21;152;364;1;13;1
2018-05-24;25;159;362;1;22;3
2018-05-23;21;157;344;1;15;3
2018-05-22;22;150;339;1;17;1
2018-05-21;22;149;327;1;17;1
2018-05-20;36;141;316;1;25;1
2018-05-19;28;132;297;1;21;1
2018-05-18;28;121;285;1;23;1
2018-05-17;23;112;269;1;16;3
2018-05-16;13;100;260;1;9;3
2018-05-15;22;102;256;1;16;1
2018-05-14;16;96;245;1;12;1
2018-05-13;27;92;235;1;23;1
2018-05-12;14;73;216;1;12;1
2018-05-11;18;67;216;1;14;1
2018-05-10;10;57;205;1;7;1
2018-05-09;13;58;209;1;11;1
2018-05-08;15;51;205;0;11;1
2018-05-07;10;42;197;0;6;1
2018-05-06;8;40;199;0;6;1
2018-05-05;10;45;196;0;5;2
2018-05-04;5;42;196;0;4;2
2018-05-03;9;43;196;0;7;2
2018-05-02;8;44;196;0;3;1
2018-05-01;3;48;200;0;2;1
2018-04-30;6;51;206;0;5;2
2018-04-29;11;58;206;0;9;2
2018-04-28;4;55;206;0;3;2
