﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-07-03;47;182;1199;1;31;8
2020-07-02;40;187;1206;1;32;8
2020-07-01;31;206;1227;1;17;6
2020-06-30;29;235;1245;0;21;6
2020-06-29;27;259;1258;0;19;5
2020-06-28;23;291;1285;0;18;5
2020-06-27;25;354;1333;0;18;5
2020-06-26;50;510;1355;0;35;4
2020-06-25;61;505;1363;0;49;4
2020-06-24;59;473;1351;0;45;3
2020-06-23;57;455;1364;0;45;4
2020-06-22;60;437;1350;0;46;4
2020-06-21;85;428;1334;0;72;4
2020-06-20;188;392;1297;0;174;4
2020-06-19;42;250;1175;0;30;4
2020-06-18;28;264;1193;0;22;4
2020-06-17;33;286;1216;0;27;3
2020-06-16;37;310;1255;0;24;3
2020-06-15;47;319;1279;0;40;3
2020-06-14;47;299;1264;0;35;4
2020-06-13;42;295;1291;0;31;4
2020-06-12;59;298;1320;0;44;4
2020-06-11;61;283;1328;0;48;4
2020-06-10;67;256;1333;0;53;3
2020-06-09;47;238;1305;0;35;3
2020-06-08;28;256;1307;0;22;3
2020-06-07;37;270;1305;0;32;3
2020-06-06;40;270;1325;0;32;4
2020-06-05;40;279;1396;0;34;3
2020-06-04;30;315;1469;0;27;4
2020-06-03;45;327;1491;1;39;3
2020-06-02;60;335;1558;0;51;3
2020-06-01;42;321;1579;0;37;2
2020-05-31;36;344;1738;0;31;5
2020-05-30;50;346;1727;0;42;4
2020-05-29;79;334;1714;0;65;4
2020-05-28;49;303;1728;0;41;3
2020-05-27;52;311;1727;0;49;3
2020-05-26;39;311;1724;0;35;4
2020-05-25;64;318;1714;0;53;3
2020-05-24;38;335;1687;0;34;7
2020-05-23;32;352;1692;0;29;5
2020-05-22;47;349;1734;1;37;5
2020-05-21;56;372;1733;1;53;3
2020-05-20;54;382;1706;1;49;3
2020-05-19;47;386;1686;1;44;4
2020-05-18;76;394;1658;1;62;4
2020-05-17;57;357;1609;1;51;4
2020-05-16;29;341;1588;0;25;4
2020-05-15;75;337;1623;0;62;4
2020-05-14;68;324;1655;0;60;3
2020-05-13;57;364;1628;0;52;3
2020-05-12;59;425;1581;0;54;4
2020-05-11;32;418;1527;0;27;4
2020-05-10;43;502;1500;0;38;4
2020-05-09;24;538;1462;1;18;4
2020-05-08;60;720;1444;1;48;4
2020-05-07;111;691;1396;1;90;3
2020-05-06;131;626;1306;1;116;3
2020-05-05;52;591;1190;1;48;3
2020-05-04;120;584;1142;1;104;1
2020-05-03;84;521;1038;0;77;0
2020-05-02;211;467;961;0;200;0
2020-05-01;31;293;761;0;24;0
2020-04-30;38;309;737;0;31;0
2020-04-29;90;352;706;0;83;0
2020-04-28;46;306;623;0;39;0
2020-04-27;53;293;584;0;45;0
2020-04-26;31;277;539;0;28;0
2020-04-25;31;266;511;0;28;0
2020-04-24;50;251;483;0;45;0
2020-04-23;79;236;438;0;71;0
2020-04-22;43;226;367;0;37;0
2020-04-21;30;287;330;0;25;0
2020-04-20;32;297;305;0;29;0
2020-04-19;18;276;276;0;18;0
2020-04-18;15;258;258;0;14;0
2020-04-17;35;244;244;0;32;0
2020-04-16;68;212;212;0;64;0
2020-04-15;104;148;148;0;99;0
2020-04-14;39;49;49;0;39;0
2020-04-13;10;10;10;0;10;0
