﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-27;1;9;49;0;0;1
2020-04-26;3;11;59;0;2;1
2020-04-25;1;11;57;0;0;0
2020-04-24;3;13;60;0;2;1
2020-04-23;2;12;59;0;1;1
2020-04-22;3;12;66;0;2;1
2020-04-21;0;12;69;0;0;1
2020-04-20;3;12;70;0;2;1
2020-04-19;3;12;75;0;3;1
2020-04-18;2;10;72;0;2;0
2020-04-17;1;9;73;0;1;1
2020-04-16;1;9;76;0;0;1
2020-04-15;2;9;83;0;2;1
2020-04-14;0;7;81;0;0;1
2020-04-13;3;8;85;0;2;1
2020-04-12;2;8;86;0;1;1
2020-04-11;2;7;86;0;0;0
2020-04-10;2;11;86;0;1;1
2020-04-09;1;12;94;0;1;1
2020-04-08;2;18;99;0;1;1
2020-04-07;1;19;102;0;0;1
2020-04-06;3;18;103;0;2;1
2020-04-05;1;21;103;0;0;1
2020-04-04;4;22;103;0;4;0
2020-04-03;2;30;103;0;2;1
2020-04-02;7;28;103;0;7;1
2020-04-01;2;24;96;0;2;1
2020-03-31;0;23;96;0;0;1
2020-03-30;5;31;97;0;5;1
2020-03-29;2;31;97;0;2;1
2020-03-28;12;30;96;0;10;0
2020-03-27;0;26;88;0;0;0
2020-03-26;3;26;89;0;3;0
2020-03-25;1;27;87;0;1;0
2020-03-24;9;30;86;0;8;0
2020-03-23;5;29;79;0;5;0
2020-03-22;1;24;80;0;1;0
2020-03-21;8;27;79;0;7;0
2020-03-20;0;23;82;0;0;0
2020-03-19;4;24;85;0;3;0
2020-03-18;5;20;87;0;4;0
2020-03-17;7;25;87;0;7;0
2020-03-16;0;24;81;0;0;0
2020-03-15;5;29;82;0;4;0
2020-03-14;4;26;79;0;3;0
2020-03-13;2;25;76;0;1;0
2020-03-12;1;24;75;0;0;0
2020-03-11;9;28;77;0;9;0
2020-03-10;7;21;69;0;6;0
2020-03-09;6;15;64;0;2;0
2020-03-08;2;12;62;0;1;0
2020-03-07;2;12;62;0;2;0
2020-03-06;0;16;60;0;0;0
2020-03-05;4;17;61;0;4;0
2020-03-04;2;15;57;0;2;0
2020-03-03;0;14;56;0;0;0
2020-03-02;2;15;60;0;2;0
2020-03-01;2;13;61;0;2;0
2020-02-29;6;12;63;0;5;0
2020-02-28;1;13;59;0;1;0
2020-02-27;2;12;60;0;1;0
2020-02-26;1;21;61;0;1;0
2020-02-25;1;24;62;0;1;0
2020-02-24;0;28;64;0;0;0
2020-02-23;2;32;64;0;1;0
2020-02-22;8;32;64;0;6;0
2020-02-21;0;26;58;0;0;0
2020-02-20;11;27;59;0;10;0
2020-02-19;4;17;49;0;3;0
2020-02-18;5;13;48;0;5;0
2020-02-17;5;10;43;0;4;0
2020-02-16;1;6;42;0;1;0
2020-02-15;1;8;42;0;1;0
2020-02-14;1;7;43;0;1;0
2020-02-13;0;7;42;0;0;0
2020-02-12;0;7;45;0;0;0
2020-02-11;2;8;45;0;2;0
2020-02-10;1;6;43;0;1;0
2020-02-09;3;6;42;0;2;0
2020-02-08;0;7;41;0;0;0
2020-02-07;1;10;43;0;1;0
2020-02-06;0;14;45;0;0;0
2020-02-05;1;16;49;0;1;0
2020-02-04;0;18;49;0;0;0
2020-02-03;1;20;50;0;1;0
2020-02-02;4;21;49;0;4;0
2020-02-01;3;20;45;0;3;0
2020-01-31;5;17;44;0;4;0
2020-01-30;2;13;45;0;1;0
2020-01-29;3;12;46;0;2;0
2020-01-28;3;11;46;0;2;0
2020-01-27;3;10;45;0;3;0
2020-01-26;3;9;42;0;3;0
2020-01-25;0;6;40;0;0;0
2020-01-24;2;9;40;0;2;0
2020-01-23;0;8;40;0;0;0
2020-01-22;1;10;42;0;1;0
2020-01-21;1;9;45;0;0;0
2020-01-20;2;11;47;0;1;0
2020-01-19;1;10;48;0;1;0
2020-01-18;3;9;48;0;3;0
2020-01-17;1;7;47;0;1;0
2020-01-16;2;7;49;0;2;0
2020-01-15;0;7;49;0;0;0
2020-01-14;3;10;49;0;3;0
2020-01-13;0;11;48;0;0;0
2020-01-12;0;12;52;0;0;0
2020-01-11;1;13;55;0;0;0
2020-01-10;1;12;56;0;1;0
2020-01-09;2;11;59;0;2;0
2020-01-08;3;11;62;0;3;0
2020-01-07;4;14;63;0;3;0
2020-01-06;1;12;62;0;1;0
2020-01-05;1;13;66;0;1;0
2020-01-04;0;13;67;0;0;0
2020-01-03;0;13;69;0;0;0
2020-01-02;2;15;72;0;2;0
2020-01-01;6;13;76;0;4;1
2019-12-31;3;10;75;0;3;0
2019-12-30;2;9;74;0;2;0
2019-12-29;1;12;74;0;1;0
2019-12-28;0;13;79;0;0;0
2019-12-27;2;15;81;0;1;0
2019-12-26;0;14;86;0;0;0
2019-12-25;2;16;88;0;2;0
2019-12-24;2;17;88;0;1;0
2019-12-23;5;17;91;0;4;1
2019-12-22;2;13;89;0;2;0
2019-12-21;2;14;97;0;2;0
2019-12-20;1;17;103;0;1;0
2019-12-19;2;19;109;0;2;0
2019-12-18;3;18;108;0;2;0
2019-12-17;2;19;109;0;2;0
2019-12-16;1;22;115;0;1;0
2019-12-15;3;25;123;0;2;0
2019-12-14;5;25;125;0;4;0
2019-12-13;3;25;125;0;3;0
2019-12-12;1;24;127;0;1;0
2019-12-11;4;26;130;0;4;0
2019-12-10;5;25;128;0;5;0
2019-12-09;5;27;126;0;4;0
2019-12-08;2;25;125;0;2;0
2019-12-07;5;25;127;0;5;0
2019-12-06;2;22;131;0;1;0
2019-12-05;3;26;136;0;2;0
2019-12-04;3;25;137;0;3;0
2019-12-03;7;28;139;0;7;0
2019-12-02;3;24;136;0;2;0
2019-12-01;2;24;138;0;2;0
2019-11-30;2;26;138;0;2;0
2019-11-29;7;26;139;0;7;0
2019-11-28;2;29;134;0;2;0
2019-11-27;6;35;133;0;6;0
2019-11-26;3;37;131;0;2;0
2019-11-25;2;35;134;0;2;0
2019-11-24;4;36;136;0;4;0
2019-11-23;2;40;133;0;2;1
2019-11-22;10;48;133;0;10;1
2019-11-21;8;42;130;0;8;1
2019-11-20;8;39;125;0;6;0
2019-11-19;1;37;120;0;1;0
2019-11-18;3;40;121;0;3;0
2019-11-17;9;39;120;0;8;0
2019-11-16;10;34;116;0;8;1
2019-11-15;4;28;110;0;4;0
2019-11-14;5;28;106;0;5;0
2019-11-13;5;33;101;0;5;0
2019-11-12;5;34;99;0;4;0
2019-11-11;2;34;95;0;1;0
2019-11-10;5;38;95;0;5;0
2019-11-09;4;37;90;0;3;0
2019-11-08;4;38;90;0;4;0
2019-11-07;11;36;86;0;9;1
2019-11-06;6;28;77;0;6;0
2019-11-05;4;24;76;0;4;0
2019-11-04;5;22;73;0;5;0
2019-11-03;4;21;70;0;4;0
2019-11-02;4;23;67;0;3;0
2019-11-01;2;24;64;0;2;0
2019-10-31;3;23;62;0;3;0
2019-10-30;2;22;59;0;2;0
2019-10-29;2;27;59;0;1;0
2019-10-28;4;28;59;0;3;0
2019-10-27;6;25;59;0;6;0
2019-10-26;5;22;55;0;4;0
2019-10-25;1;20;52;0;1;0
2019-10-24;2;23;52;0;1;0
2019-10-23;7;24;53;0;7;0
2019-10-22;3;17;47;0;3;0
2019-10-21;1;14;44;0;1;0
2019-10-20;5;16;44;0;4;0
2019-10-19;2;11;45;0;2;0
2019-10-18;4;10;44;0;4;0
2019-10-17;2;7;44;0;2;0
2019-10-16;0;8;42;0;0;0
2019-10-15;0;8;42;0;0;0
2019-10-14;3;8;42;0;2;0
2019-10-13;0;10;41;0;0;0
2019-10-12;1;12;43;0;1;0
2019-10-11;1;14;42;0;0;0
2019-10-10;3;14;42;0;3;0
2019-10-09;0;11;40;0;0;0
2019-10-08;0;11;42;0;0;0
2019-10-07;5;12;43;0;5;0
2019-10-06;2;9;41;0;2;0
2019-10-05;3;8;42;0;3;0
2019-10-04;1;8;41;0;1;0
2019-10-03;0;9;44;0;0;0
2019-10-02;0;10;52;0;0;0
2019-10-01;1;11;59;0;0;0
2019-09-30;2;12;65;0;2;0
2019-09-29;1;11;67;0;1;0
2019-09-28;3;11;73;0;3;0
2019-09-27;2;9;76;0;2;0
2019-09-26;1;12;79;0;1;0
2019-09-25;1;12;83;0;1;0
2019-09-24;2;15;90;0;2;0
2019-09-23;1;13;94;0;1;0
2019-09-22;1;12;99;0;0;0
2019-09-21;1;11;104;0;1;0
2019-09-20;5;11;107;0;5;0
2019-09-19;1;8;110;0;1;0
2019-09-18;4;7;113;0;4;0
2019-09-17;0;3;115;0;0;0
2019-09-16;0;4;117;0;0;0
2019-09-15;0;6;122;0;0;0
2019-09-14;1;7;126;0;1;0
2019-09-13;2;9;128;0;2;0
2019-09-12;0;10;128;0;0;0
2019-09-11;0;12;132;0;0;0
2019-09-10;1;17;134;0;1;0
2019-09-09;2;24;135;0;2;0
2019-09-08;1;29;140;0;1;0
2019-09-07;3;34;144;0;3;0
2019-09-06;3;35;145;0;3;0
2019-09-05;2;39;147;0;2;0
2019-09-04;5;43;146;0;3;0
2019-09-03;8;44;144;0;8;0
2019-09-02;8;41;137;0;5;0
2019-09-01;6;42;137;0;6;0
2019-08-31;4;42;137;0;4;0
2019-08-30;7;45;134;0;7;0
2019-08-29;6;43;127;0;5;0
2019-08-28;5;42;124;0;5;0
2019-08-27;5;45;122;0;5;0
2019-08-26;9;44;117;0;8;0
2019-08-25;6;41;111;0;6;0
2019-08-24;8;37;108;0;7;0
2019-08-23;5;34;102;0;5;0
2019-08-22;4;34;101;0;3;0
2019-08-21;8;34;103;0;8;0
2019-08-20;5;28;100;0;5;0
2019-08-19;6;27;99;0;5;0
2019-08-18;2;24;96;0;1;0
2019-08-17;6;25;97;0;6;0
2019-08-16;5;26;93;0;4;0
2019-08-15;3;26;94;0;3;0
2019-08-14;3;27;94;0;2;0
2019-08-13;4;31;94;0;4;0
2019-08-12;3;28;93;0;3;0
2019-08-11;2;27;93;0;2;0
2019-08-10;7;26;96;0;7;0
2019-08-09;5;25;90;0;5;0
2019-08-08;4;26;86;0;4;0
2019-08-07;6;23;87;0;4;0
2019-08-06;2;18;86;0;1;0
2019-08-05;2;19;95;0;1;0
2019-08-04;3;21;98;0;3;0
2019-08-03;6;19;98;0;6;0
2019-08-02;6;15;94;0;6;0
2019-08-01;1;12;94;0;1;0
2019-07-31;0;13;96;0;0;0
2019-07-30;2;17;96;0;2;0
2019-07-29;3;20;97;0;3;0
2019-07-28;1;22;98;0;0;0
2019-07-27;2;25;102;0;2;0
2019-07-26;3;25;100;0;3;0
2019-07-25;2;25;97;0;2;0
2019-07-24;4;25;95;0;4;0
2019-07-23;5;26;92;0;5;0
2019-07-22;5;24;89;0;5;0
2019-07-21;4;21;87;0;4;0
2019-07-20;2;20;85;0;2;0
2019-07-19;3;21;83;0;2;0
2019-07-18;2;23;83;0;2;0
2019-07-17;5;22;83;0;5;0
2019-07-16;3;19;78;0;3;0
2019-07-15;2;21;75;0;2;0
2019-07-14;3;22;74;0;3;0
2019-07-13;3;29;71;0;3;0
2019-07-12;5;30;68;0;4;0
2019-07-11;2;29;65;0;2;0
2019-07-10;2;29;66;0;1;0
2019-07-09;5;33;66;0;5;0
2019-07-08;3;31;64;0;2;0
2019-07-07;10;28;63;0;9;0
2019-07-06;5;23;57;0;5;0
2019-07-05;3;22;54;0;3;0
2019-07-04;2;23;52;0;2;0
2019-07-03;6;21;52;0;6;0
2019-07-02;3;15;50;0;3;0
2019-07-01;0;12;50;0;0;0
2019-06-30;4;13;53;0;3;1
2019-06-29;4;11;51;0;4;0
2019-06-28;4;10;50;0;4;0
2019-06-27;0;9;48;0;0;0
2019-06-26;0;9;48;0;0;0
2019-06-25;0;11;50;0;0;0
2019-06-24;1;13;53;0;1;0
2019-06-23;2;12;53;0;2;0
2019-06-22;3;10;52;0;3;0
2019-06-21;3;8;52;0;1;1
2019-06-20;0;6;55;0;0;0
2019-06-19;2;6;58;0;2;0
2019-06-18;3;6;61;0;3;0
2019-06-17;0;6;59;0;0;0
2019-06-16;0;7;59;0;0;0
2019-06-15;1;10;60;0;1;0
2019-06-14;0;11;61;0;0;0
2019-06-13;0;14;66;0;0;0
2019-06-12;2;16;70;0;1;1
2019-06-11;3;15;71;0;3;0
2019-06-10;1;14;70;0;1;0
2019-06-09;3;18;70;0;3;0
2019-06-08;2;18;68;0;2;0
2019-06-07;3;19;66;0;3;0
2019-06-06;2;17;65;0;2;0
2019-06-05;1;18;64;0;1;0
2019-06-04;2;19;63;0;2;1
2019-06-03;5;17;62;0;4;1
2019-06-02;3;14;60;0;3;0
2019-06-01;3;14;58;0;3;0
2019-05-31;1;13;56;0;1;0
2019-05-30;3;13;57;0;3;0
2019-05-29;2;13;57;0;1;0
2019-05-28;0;15;57;0;0;0
2019-05-27;2;18;60;0;2;0
2019-05-26;3;21;66;0;3;1
2019-05-25;2;19;65;0;1;1
2019-05-24;1;17;66;0;1;0
2019-05-23;3;17;66;0;3;0
2019-05-22;4;17;69;0;4;0
2019-05-21;3;18;68;0;3;0
2019-05-20;5;19;69;0;4;0
2019-05-19;1;17;71;0;0;0
2019-05-18;1;19;72;0;1;0
2019-05-17;1;19;74;0;0;1
2019-05-16;3;20;78;0;2;1
2019-05-15;7;17;79;0;7;0
2019-05-14;4;13;75;0;3;0
2019-05-13;3;11;74;0;3;0
2019-05-12;2;8;77;0;2;0
2019-05-11;1;7;78;0;1;0
2019-05-10;1;8;80;0;1;0
2019-05-09;0;8;79;0;0;1
2019-05-08;3;9;83;0;2;1
2019-05-07;1;9;83;0;1;1
2019-05-06;0;11;86;0;0;1
2019-05-05;1;13;86;0;1;1
2019-05-04;2;15;88;0;2;1
2019-05-03;1;21;87;0;1;1
2019-05-02;1;22;90;0;1;1
2019-05-01;3;23;89;0;2;1
2019-04-30;3;22;88;0;3;1
2019-04-29;3;25;86;0;1;1
2019-04-28;3;26;92;0;3;1
2019-04-27;9;27;90;0;8;1
2019-04-26;3;26;84;0;2;1
2019-04-25;2;25;84;0;2;1
2019-04-24;1;26;85;0;1;0
2019-04-23;7;29;89;0;6;1
2019-04-22;3;26;84;0;3;1
2019-04-21;4;26;87;0;4;2
2019-04-20;8;24;85;0;6;2
2019-04-19;1;23;82;0;1;1
2019-04-18;4;26;82;0;2;1
2019-04-17;5;26;82;0;4;0
2019-04-16;3;22;81;0;3;0
2019-04-15;4;23;83;0;3;1
2019-04-14;2;23;81;0;1;2
2019-04-13;7;26;82;0;6;2
2019-04-12;4;20;77;0;3;1
2019-04-11;5;19;74;0;4;0
2019-04-10;0;16;74;0;0;0
2019-04-09;4;20;76;0;4;0
2019-04-08;3;16;74;0;3;0
2019-04-07;4;15;71;0;4;1
2019-04-06;0;12;67;0;0;1
2019-04-05;3;19;78;0;3;1
2019-04-04;2;17;78;0;1;1
2019-04-03;4;17;85;0;4;0
2019-04-02;0;16;82;0;0;0
2019-04-01;2;19;87;0;1;0
2019-03-31;2;23;87;0;1;0
2019-03-30;8;23;89;0;7;1
2019-03-29;1;22;84;0;1;1
2019-03-28;2;23;89;0;2;1
2019-03-27;3;24;91;0;2;1
2019-03-26;3;22;90;0;3;0
2019-03-25;5;22;90;0;5;0
2019-03-24;1;20;87;0;1;0
2019-03-23;7;24;90;0;6;0
2019-03-22;2;18;86;0;2;1
2019-03-21;3;18;86;0;3;1
2019-03-20;1;16;90;0;1;1
2019-03-19;3;15;89;0;2;1
2019-03-18;3;16;88;0;3;0
2019-03-17;5;16;87;0;5;0
2019-03-16;1;13;85;0;1;0
2019-03-15;2;12;90;0;1;0
2019-03-14;1;10;93;0;1;1
2019-03-13;0;21;95;0;0;1
2019-03-12;4;24;101;0;4;1
2019-03-11;3;28;101;0;2;1
2019-03-10;2;26;102;0;2;0
2019-03-09;0;30;108;0;0;0
2019-03-08;0;31;111;0;0;0
2019-03-07;12;34;112;0;12;0
2019-03-06;3;24;101;0;3;1
2019-03-05;8;27;100;0;8;1
2019-03-04;1;23;94;0;1;1
2019-03-03;6;23;97;0;5;1
2019-03-02;1;20;93;0;1;0
2019-03-01;3;22;92;0;3;0
2019-02-28;2;23;91;0;1;0
2019-02-27;7;24;94;0;6;0
2019-02-26;4;20;91;0;4;1
2019-02-25;1;24;88;0;1;1
2019-02-24;4;23;90;0;3;1
2019-02-23;3;20;87;0;2;1
2019-02-22;4;19;88;0;4;0
2019-02-21;2;19;86;0;2;0
2019-02-20;2;23;86;0;2;0
2019-02-19;8;25;87;0;6;0
2019-02-18;0;20;87;0;0;1
2019-02-17;1;27;94;0;1;1
2019-02-16;2;30;95;0;2;1
2019-02-15;4;31;97;0;3;1
2019-02-14;6;36;95;0;6;0
2019-02-13;4;34;92;0;4;0
2019-02-12;3;31;89;0;3;0
2019-02-11;7;29;90;0;7;0
2019-02-10;4;24;85;0;4;1
2019-02-09;3;22;83;0;3;1
2019-02-08;9;24;82;0;8;1
2019-02-07;4;16;79;0;3;1
2019-02-06;1;12;79;0;0;0
2019-02-05;1;14;82;0;1;0
2019-02-04;2;17;82;0;2;0
2019-02-03;2;18;90;0;2;0
2019-02-02;5;17;90;0;4;1
2019-02-01;1;15;89;0;1;1
2019-01-31;0;14;91;0;0;1
2019-01-30;3;18;95;0;2;1
2019-01-29;4;18;93;0;4;1
2019-01-28;3;17;91;0;3;0
2019-01-27;1;17;91;0;1;0
2019-01-26;3;22;91;0;3;0
2019-01-25;0;26;89;0;0;1
2019-01-24;4;28;92;0;3;1
2019-01-23;3;28;92;0;2;1
2019-01-22;3;27;92;0;1;1
2019-01-21;3;29;96;0;3;0
2019-01-20;8;28;98;0;7;0
2019-01-19;7;25;93;0;7;0
2019-01-18;2;20;87;0;2;0
2019-01-17;5;20;90;0;4;1
2019-01-16;1;18;93;0;1;1
2019-01-15;5;23;94;0;4;1
2019-01-14;2;21;93;0;1;1
2019-01-13;4;22;95;0;4;0
2019-01-12;2;20;99;0;2;0
2019-01-11;2;29;106;0;2;0
2019-01-10;2;29;110;0;2;0
2019-01-09;6;30;115;0;6;1
2019-01-08;3;27;112;0;2;1
2019-01-07;3;29;114;0;3;1
2019-01-06;2;26;118;0;1;1
2019-01-05;11;26;123;0;10;0
2019-01-04;2;19;117;0;2;0
2019-01-03;4;18;121;0;4;0
2019-01-02;3;15;118;0;3;0
2019-01-01;4;15;118;0;4;0
2018-12-31;0;14;119;0;0;0
2018-12-30;2;16;124;0;2;0
2018-12-29;4;19;124;0;2;0
2018-12-28;1;21;123;0;1;0
2018-12-27;1;23;123;0;1;0
2018-12-26;3;23;125;0;3;0
2018-12-25;3;26;132;0;3;0
2018-12-24;2;30;136;0;2;0
2018-12-23;6;30;136;0;6;1
2018-12-22;5;27;134;0;5;1
2018-12-21;3;25;135;0;2;1
2018-12-20;1;30;141;0;1;1
2018-12-19;6;39;145;0;5;1
2018-12-18;8;40;151;0;7;0
2018-12-17;2;40;147;0;2;0
2018-12-16;4;41;154;0;2;1
2018-12-15;4;43;156;0;3;1
2018-12-14;9;47;154;0;8;1
2018-12-13;11;45;150;0;9;1
2018-12-12;8;39;146;0;6;1
2018-12-11;8;39;144;0;7;0
2018-12-10;5;33;142;0;4;0
2018-12-09;5;32;146;0;4;1
2018-12-08;8;33;148;0;7;1
2018-12-07;6;31;145;0;6;1
2018-12-06;4;27;145;0;4;1
2018-12-05;7;24;143;0;6;1
2018-12-04;1;18;146;0;1;0
2018-12-03;3;20;147;0;3;0
2018-12-02;5;28;152;0;3;1
2018-12-01;6;31;149;0;6;1
2018-11-30;2;27;148;0;2;1
2018-11-29;1;29;153;0;1;1
2018-11-28;1;34;162;0;1;1
2018-11-27;3;41;170;0;3;1
2018-11-26;11;43;171;0;10;1
2018-11-25;7;44;165;0;7;1
2018-11-24;2;40;164;0;2;1
2018-11-23;4;47;167;0;4;1
2018-11-22;7;47;176;0;6;1
2018-11-21;9;42;174;0;8;1
2018-11-20;5;38;175;0;4;1
2018-11-19;12;39;177;0;11;1
2018-11-18;3;32;167;0;3;1
2018-11-17;10;35;171;0;9;1
2018-11-16;4;35;164;0;4;1
2018-11-15;1;37;164;0;1;1
2018-11-14;5;40;168;0;4;1
2018-11-13;6;42;171;0;5;1
2018-11-12;4;38;169;0;4;1
2018-11-11;6;43;168;0;6;1
2018-11-10;10;39;164;0;8;1
2018-11-09;6;39;259;0;6;1
2018-11-08;4;33;363;0;4;1
2018-11-07;6;34;365;0;6;1
2018-11-06;2;35;364;0;2;1
2018-11-05;10;43;367;0;9;1
2018-11-04;2;43;366;0;2;1
2018-11-03;9;45;367;0;8;1
2018-11-02;0;40;362;0;0;1
2018-11-01;6;46;366;0;5;1
2018-10-31;7;46;363;0;7;1
2018-10-30;10;52;358;0;10;1
2018-10-29;10;47;352;0;9;1
2018-10-28;5;47;344;0;4;0
2018-10-27;4;49;340;0;4;0
2018-10-26;7;46;342;0;6;0
2018-10-25;5;47;337;0;5;0
2018-10-24;13;45;335;0;13;0
2018-10-23;5;36;324;0;4;0
2018-10-22;10;36;322;0;9;0
2018-10-21;6;34;315;0;5;0
2018-10-20;2;32;310;0;1;0
2018-10-19;7;34;311;0;7;0
2018-10-18;3;29;304;0;3;0
2018-10-17;5;129;303;0;4;0
2018-10-16;5;235;304;0;5;0
2018-10-15;8;236;299;0;7;0
2018-10-14;5;234;296;0;4;0
2018-10-13;3;235;292;0;3;0
2018-10-12;2;240;291;0;2;0
2018-10-11;103;241;290;0;98;0
2018-10-10;115;146;194;0;115;0
2018-10-09;7;35;83;0;6;0
2018-10-08;6;31;77;0;5;0
2018-10-07;5;27;75;0;5;0
2018-10-06;8;26;77;0;8;0
2018-10-05;3;19;73;0;3;0
2018-10-04;3;16;73;0;3;0
2018-10-03;4;19;76;0;4;0
2018-10-02;2;16;72;0;2;0
2018-10-01;2;17;72;0;2;0
2018-09-30;4;17;73;0;4;0
2018-09-29;1;15;74;0;1;0
2018-09-28;0;17;76;0;0;0
2018-09-27;6;17;82;0;6;0
2018-09-26;1;14;78;0;1;0
2018-09-25;3;13;79;0;3;0
2018-09-24;2;12;79;0;2;1
2018-09-23;2;15;83;0;2;0
2018-09-22;3;13;86;0;3;0
2018-09-21;0;14;88;0;0;0
2018-09-20;3;14;94;0;2;0
2018-09-19;1;14;94;0;0;0
2018-09-18;3;15;97;0;2;0
2018-09-17;6;15;103;0;5;1
2018-09-16;0;13;106;0;0;0
2018-09-15;4;13;108;0;4;0
2018-09-14;0;12;111;0;0;0
2018-09-13;2;19;113;0;1;0
2018-09-12;1;21;113;0;1;0
2018-09-11;2;24;118;0;2;0
2018-09-10;4;29;118;0;4;1
2018-09-09;0;25;124;0;0;1
2018-09-08;3;27;127;0;3;1
2018-09-07;7;27;125;0;5;1
2018-09-06;5;27;125;0;5;1
2018-09-05;5;25;123;0;4;1
2018-09-04;7;26;121;0;6;1
2018-09-03;0;22;117;0;0;1
2018-09-02;2;24;124;0;2;0
2018-09-01;3;25;126;0;3;0
2018-08-31;5;28;123;0;5;1
2018-08-30;3;28;127;0;3;1
2018-08-29;7;30;127;0;6;1
2018-08-28;2;30;128;0;1;1
2018-08-27;3;31;131;0;2;1
2018-08-26;3;33;130;0;3;0
2018-08-25;7;38;133;0;6;0
2018-08-24;7;40;133;0;5;1
2018-08-23;6;37;134;0;5;1
2018-08-22;6;39;135;0;6;1
2018-08-21;3;35;133;0;2;1
2018-08-20;5;34;136;0;4;1
2018-08-19;8;36;139;0;8;0
2018-08-18;9;30;135;0;8;0
2018-08-17;2;32;131;0;2;1
2018-08-16;9;33;136;0;7;1
2018-08-15;2;27;134;0;2;1
2018-08-14;2;30;136;0;2;1
2018-08-13;7;31;138;0;6;1
2018-08-12;2;26;136;0;2;0
2018-08-11;10;26;137;0;10;0
2018-08-10;3;24;130;0;3;1
2018-08-09;1;25;134;0;1;1
2018-08-08;5;24;140;0;5;1
2018-08-07;3;28;138;0;3;1
2018-08-06;2;28;142;0;2;1
2018-08-05;2;33;143;0;2;1
2018-08-04;8;35;146;0;7;1
2018-08-03;5;29;144;0;4;1
2018-08-02;0;31;142;0;0;1
2018-08-01;9;37;143;0;9;1
2018-07-31;4;34;136;0;3;1
2018-07-30;7;37;137;0;7;1
2018-07-29;4;34;132;0;4;0
2018-07-28;2;35;131;0;1;1
2018-07-27;7;41;132;0;6;1
2018-07-26;7;39;130;0;6;1
2018-07-25;7;37;129;0;6;1
2018-07-24;6;38;129;0;6;1
2018-07-23;4;37;125;0;4;1
2018-07-22;6;37;125;0;5;0
2018-07-21;8;36;123;0;7;1
2018-07-20;4;33;118;0;3;1
2018-07-19;5;32;117;0;3;1
2018-07-18;9;32;122;0;7;1
2018-07-17;6;32;118;0;5;0
2018-07-16;5;34;117;0;5;0
2018-07-15;5;32;118;0;4;0
2018-07-14;5;35;116;0;4;0
2018-07-13;3;34;120;0;3;1
2018-07-12;3;36;119;0;3;1
2018-07-11;8;38;118;0;7;1
2018-07-10;8;34;117;0;7;0
2018-07-09;4;28;113;0;3;0
2018-07-08;7;26;114;0;7;0
2018-07-07;3;24;111;0;3;0
2018-07-06;5;23;113;0;5;1
2018-07-05;5;21;111;0;5;1
2018-07-04;3;18;107;0;3;1
2018-07-03;1;19;109;0;1;0
2018-07-02;2;23;113;0;2;0
2018-07-01;5;27;117;0;4;0
2018-06-30;2;25;119;0;2;0
2018-06-29;3;27;121;0;3;0
2018-06-28;2;27;119;0;2;0
2018-06-27;5;27;121;0;3;0
2018-06-26;5;25;121;0;5;0
2018-06-25;6;28;124;0;5;0
2018-06-24;2;26;121;0;2;0
2018-06-23;4;28;120;0;4;0
2018-06-22;3;31;122;0;2;0
2018-06-21;3;31;123;0;3;0
2018-06-20;3;36;124;0;3;0
2018-06-19;8;35;124;0;8;0
2018-06-18;3;29;123;0;3;0
2018-06-17;4;32;123;0;4;0
2018-06-16;7;31;122;0;4;0
2018-06-15;3;30;125;0;3;0
2018-06-14;8;31;126;0;8;0
2018-06-13;2;28;121;0;2;0
2018-06-12;4;29;125;0;3;0
2018-06-11;7;28;128;0;7;0
2018-06-10;3;26;127;0;3;0
2018-06-09;4;28;128;0;4;0
2018-06-08;4;30;126;0;3;0
2018-06-07;5;32;131;0;5;0
2018-06-06;3;31;134;0;3;0
2018-06-05;2;29;137;0;2;0
2018-06-04;5;31;139;0;5;0
2018-06-03;5;29;139;0;5;0
2018-06-02;6;32;141;0;6;0
2018-06-01;6;28;142;0;6;0
2018-05-31;4;23;146;0;4;0
2018-05-30;1;25;147;0;1;0
2018-05-29;4;27;156;0;3;0
2018-05-28;3;27;162;0;3;0
2018-05-27;8;27;164;0;8;0
2018-05-26;2;26;162;0;2;0
2018-05-25;1;27;164;0;1;0
2018-05-24;6;29;178;0;6;0
2018-05-23;3;30;176;0;3;0
2018-05-22;4;31;176;0;4;0
2018-05-21;3;30;177;0;3;0
2018-05-20;7;33;182;0;7;0
2018-05-19;3;32;183;0;3;0
2018-05-18;3;36;183;0;3;0
2018-05-17;7;38;186;0;7;0
2018-05-16;4;33;182;0;4;0
2018-05-15;3;37;185;0;3;0
2018-05-14;6;42;187;0;6;0
2018-05-13;6;42;187;0;6;0
2018-05-12;7;40;189;0;7;0
2018-05-11;5;38;192;0;5;0
2018-05-10;2;40;196;0;2;0
2018-05-09;8;45;203;0;8;0
2018-05-08;8;47;200;0;8;0
2018-05-07;6;44;201;0;6;0
2018-05-06;4;48;200;0;4;0
2018-05-05;5;53;200;0;5;0
2018-05-04;7;53;200;0;7;0
2018-05-03;7;52;199;0;7;0
2018-05-02;10;49;200;0;10;0
2018-05-01;5;54;198;0;5;0
2018-04-30;10;53;201;0;10;0
2018-04-29;9;46;196;0;9;0
2018-04-28;5;42;194;0;5;0
2018-04-27;6;45;197;0;6;0
2018-04-26;4;47;199;0;3;0
2018-04-25;15;47;204;0;14;0
2018-04-24;6;39;202;0;6;0
