﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2015-01-02;15;84;434;0;13;1
2015-01-01;9;85;434;0;8;0
2014-12-31;8;93;437;0;7;1
2014-12-30;9;97;442;0;9;1
2014-12-29;14;104;458;0;14;1
2014-12-28;17;113;460;0;16;1
2014-12-27;14;113;457;0;12;1
2014-12-26;16;119;457;0;14;1
2014-12-25;18;124;450;0;17;0
2014-12-24;12;126;451;0;12;1
2014-12-23;16;128;449;0;14;1
2014-12-22;24;127;448;0;23;1
2014-12-21;16;123;438;0;14;1
2014-12-20;20;121;438;0;20;1
2014-12-19;21;112;431;0;21;1
2014-12-18;19;98;428;0;18;1
2014-12-17;14;87;423;0;14;1
2014-12-16;15;87;423;0;13;1
2014-12-15;20;94;427;0;20;1
2014-12-14;14;88;419;0;13;1
2014-12-13;11;90;419;0;9;1
2014-12-12;9;92;429;0;8;1
2014-12-11;7;101;439;0;7;1
2014-12-10;15;114;444;0;14;1
2014-12-09;20;113;453;0;20;1
2014-12-08;16;105;448;0;15;1
2014-12-07;16;102;453;0;15;1
2014-12-06;12;112;451;0;12;1
2014-12-05;17;118;454;0;17;1
2014-12-04;21;114;449;0;20;1
2014-12-03;13;106;444;0;13;1
2014-12-02;12;100;449;0;10;1
2014-12-01;12;108;461;0;12;1
2014-11-30;26;106;457;0;24;1
2014-11-29;19;95;455;0;15;1
2014-11-28;14;91;453;0;13;1
2014-11-27;14;92;455;0;12;1
2014-11-26;7;93;460;0;7;1
2014-11-25;20;104;474;0;20;1
2014-11-24;11;97;474;0;10;1
2014-11-23;16;101;478;0;14;1
2014-11-22;14;104;480;0;11;1
2014-11-21;14;105;491;0;12;1
2014-11-20;15;105;486;0;14;1
2014-11-19;18;111;485;0;17;1
2014-11-18;15;112;474;0;12;1
2014-11-17;14;112;475;0;13;1
2014-11-16;20;121;475;0;18;1
2014-11-15;15;117;469;0;13;1
2014-11-14;14;124;475;0;14;1
2014-11-13;20;123;473;0;17;1
2014-11-12;19;119;469;0;18;1
2014-11-11;12;114;465;0;12;1
2014-11-10;23;117;473;0;20;1
2014-11-09;17;114;471;0;16;1
2014-11-08;23;119;464;0;21;1
2014-11-07;13;106;455;0;13;1
2014-11-06;15;116;455;0;14;0
2014-11-05;14;115;457;0;12;0
2014-11-04;15;117;462;0;13;0
2014-11-03;19;121;459;0;19;1
2014-11-02;23;123;450;0;22;1
2014-11-01;10;121;436;0;8;1
2014-10-31;23;126;432;0;23;1
2014-10-30;13;119;417;0;13;0
2014-10-29;16;128;415;0;15;0
2014-10-28;18;121;409;0;16;0
2014-10-27;22;117;404;0;21;0
2014-10-26;21;103;386;0;19;0
2014-10-25;15;98;373;0;13;0
2014-10-24;18;99;366;0;17;1
2014-10-23;22;94;356;0;21;1
2014-10-22;9;94;351;0;7;1
2014-10-21;15;99;364;0;14;0
2014-10-20;8;99;369;0;8;0
2014-10-19;15;106;377;0;13;0
2014-10-18;16;113;378;0;16;0
2014-10-17;13;116;377;0;12;1
2014-10-16;21;112;381;0;20;1
2014-10-15;14;104;379;0;10;1
2014-10-14;18;106;382;0;17;1
2014-10-13;16;106;386;0;12;1
2014-10-12;20;110;386;0;18;0
2014-10-11;22;102;385;0;21;0
2014-10-10;11;94;377;0;10;1
2014-10-09;14;92;383;0;13;1
2014-10-08;13;83;388;0;12;1
2014-10-07;19;79;388;0;18;1
2014-10-06;17;71;388;0;16;0
2014-10-05;10;64;380;0;8;0
2014-10-04;13;66;389;0;11;0
2014-10-03;8;57;391;0;6;0
2014-10-02;4;56;397;0;4;0
2014-10-01;10;58;409;0;9;0
2014-09-30;12;56;411;0;11;0
2014-09-29;10;60;414;1;9;0
2014-09-28;12;71;419;1;10;0
2014-09-27;4;79;417;0;3;0
2014-09-26;8;92;425;0;6;0
2014-09-25;7;101;432;0;6;1
2014-09-24;9;111;444;0;7;1
2014-09-23;17;120;456;0;16;1
2014-09-22;22;122;449;0;21;1
2014-09-21;19;115;441;0;18;1
2014-09-20;17;119;424;0;16;0
2014-09-19;16;115;419;0;12;1
2014-09-18;16;119;427;0;16;1
2014-09-17;16;117;421;0;14;1
2014-09-16;21;120;428;0;18;1
2014-09-15;16;120;439;0;15;1
2014-09-14;23;117;433;0;21;1
2014-09-13;14;114;428;0;14;0
2014-09-12;18;109;428;0;17;0
2014-09-11;14;109;427;0;12;0
2014-09-10;19;109;427;0;17;0
2014-09-09;20;104;417;0;20;0
2014-09-08;13;100;413;0;12;0
2014-09-07;19;99;412;0;16;0
2014-09-06;11;95;408;0;10;0
2014-09-05;17;99;404;0;16;0
2014-09-04;13;91;404;0;13;0
2014-09-03;13;89;400;0;12;0
2014-09-02;16;90;402;0;15;0
2014-09-01;11;93;393;0;9;0
2014-08-31;15;102;392;0;14;0
2014-08-30;17;96;392;0;16;0
2014-08-29;9;95;389;0;7;0
2014-08-28;12;89;393;0;11;0
2014-08-27;14;89;394;0;14;0
2014-08-26;18;95;391;0;17;0
2014-08-25;19;89;388;0;19;0
2014-08-24;10;91;379;0;9;0
2014-08-23;17;111;389;0;14;0
2014-08-22;1;104;388;0;1;0
2014-08-21;11;119;396;0;11;0
2014-08-20;21;122;399;0;20;0
2014-08-19;12;118;395;0;12;0
2014-08-18;21;118;399;0;21;0
2014-08-17;29;104;391;0;26;0
2014-08-16;10;93;373;0;9;0
2014-08-15;18;97;375;0;16;0
2014-08-14;15;92;378;0;15;0
2014-08-13;17;83;373;0;16;0
2014-08-12;12;83;371;0;11;0
2014-08-11;9;81;372;0;8;0
2014-08-10;16;87;381;0;14;0
2014-08-09;13;78;380;0;11;0
2014-08-08;13;75;388;0;13;1
2014-08-07;6;76;391;0;6;1
2014-08-06;16;83;403;0;13;1
2014-08-05;9;79;404;0;9;0
2014-08-04;15;82;405;0;14;0
2014-08-03;7;79;407;0;7;0
2014-08-02;9;87;421;0;6;1
2014-08-01;15;90;427;0;12;1
2014-07-31;15;97;426;0;15;0
2014-07-30;13;95;425;0;11;0
2014-07-29;12;92;427;0;12;0
2014-07-28;11;94;432;0;11;0
2014-07-27;16;99;429;0;13;0
2014-07-26;12;102;431;0;11;0
2014-07-25;19;105;436;0;18;0
2014-07-24;14;95;429;0;14;0
2014-07-23;11;92;432;0;11;0
2014-07-22;14;100;449;0;14;0
2014-07-21;16;96;447;0;16;0
2014-07-20;17;94;447;0;17;0
2014-07-19;15;91;447;0;13;0
2014-07-18;9;98;453;0;8;0
2014-07-17;11;103;465;0;10;0
2014-07-16;20;111;478;0;20;0
2014-07-15;10;108;479;0;10;0
2014-07-14;14;117;489;0;14;0
2014-07-13;14;117;495;0;13;0
2014-07-12;20;114;498;0;18;0
2014-07-11;15;110;501;0;14;0
2014-07-10;19;117;510;0;18;0
2014-07-09;17;111;515;0;17;0
2014-07-08;19;105;514;0;16;0
2014-07-07;16;102;515;0;14;0
2014-07-06;11;101;514;0;10;0
2014-07-05;16;109;521;0;16;0
2014-07-04;23;101;530;0;21;0
2014-07-03;12;95;529;0;11;0
2014-07-02;12;99;539;0;10;0
2014-07-01;17;101;551;0;15;0
2014-06-30;15;103;561;0;14;0
2014-06-29;19;117;577;0;18;0
2014-06-28;8;111;574;0;8;0
2014-06-27;15;119;592;0;15;0
2014-06-26;17;121;602;0;16;0
2014-06-25;13;123;609;0;12;0
2014-06-24;17;131;619;0;16;0
2014-06-23;28;137;629;0;28;0
2014-06-22;14;131;614;0;12;0
2014-06-21;16;138;618;0;15;1
2014-06-20;18;145;622;0;17;1
2014-06-19;19;145;627;0;17;1
2014-06-18;22;149;630;0;20;1
2014-06-17;24;150;626;0;24;1
2014-06-16;23;150;625;0;21;2
2014-06-15;21;145;624;0;18;1
2014-06-14;22;142;628;0;20;1
2014-06-13;18;134;634;0;16;0
2014-06-12;21;136;646;0;21;0
2014-06-11;23;141;653;0;21;0
2014-06-10;25;140;658;0;23;1
2014-06-09;19;138;656;0;18;1
2014-06-08;19;141;663;0;17;0
2014-06-07;15;152;669;0;14;2
2014-06-06;21;168;669;0;18;1
2014-06-05;26;164;669;0;26;1
2014-06-04;20;164;667;0;18;1
2014-06-03;23;171;663;0;21;3
2014-06-02;24;174;662;0;23;3
2014-06-01;29;173;657;0;26;2
2014-05-31;32;173;661;0;28;2
2014-05-30;16;156;647;0;14;1
2014-05-29;28;157;660;0;26;0
2014-05-28;27;150;665;0;23;0
2014-05-27;25;150;667;0;24;1
2014-05-26;25;146;664;0;22;1
2014-05-25;28;139;654;0;25;0
2014-05-24;14;137;646;0;13;2
2014-05-23;17;145;659;0;16;2
2014-05-22;21;152;661;0;19;0
2014-05-21;25;160;670;0;22;0
2014-05-20;22;165;674;0;20;1
2014-05-19;17;173;677;0;17;1
2014-05-18;26;182;686;0;24;1
2014-05-17;22;179;682;0;20;2
2014-05-16;23;183;689;0;22;2
2014-05-15;27;183;692;0;27;0
2014-05-14;29;170;673;0;27;1
2014-05-13;30;161;679;0;28;1
2014-05-12;28;157;691;0;26;1
2014-05-11;24;144;697;0;21;1
2014-05-10;26;143;718;0;25;1
2014-05-09;24;137;722;0;22;1
2014-05-08;15;143;726;0;14;0
2014-05-07;19;143;743;0;18;1
2014-05-06;24;151;765;0;24;1
2014-05-05;14;158;781;0;13;1
2014-05-04;23;170;787;0;21;1
2014-05-03;19;171;798;0;19;1
2014-05-02;32;165;812;0;29;1
2014-05-01;14;150;819;0;14;0
2014-04-30;27;163;843;0;27;1
2014-04-29;31;154;858;0;31;1
2014-04-28;26;153;857;0;25;1
2014-04-27;22;153;864;0;19;1
2014-04-26;13;156;882;0;12;1
2014-04-25;18;170;905;0;15;0
2014-04-24;28;175;919;0;27;1
2014-04-23;21;176;912;0;20;1
2014-04-22;30;180;919;0;29;1
2014-04-21;28;159;924;0;25;1
2014-04-20;24;167;934;0;22;1
2014-04-19;28;186;939;0;25;2
2014-04-18;21;192;952;0;21;1
2014-04-17;29;214;957;0;27;2
2014-04-16;25;215;969;0;25;2
2014-04-15;8;216;988;0;8;2
2014-04-14;34;241;1017;0;34;2
2014-04-13;44;247;1015;0;40;2
2014-04-12;32;246;994;0;29;1
2014-04-11;44;235;1001;0;40;0
2014-04-10;33;228;987;0;28;1
2014-04-09;30;233;991;0;26;1
2014-04-08;35;243;1002;0;32;1
2014-04-07;46;250;1007;0;42;1
2014-04-06;45;252;988;0;41;1
2014-04-05;21;241;967;0;19;1
2014-04-04;36;253;977;0;33;1
2014-04-03;35;257;980;0;32;2
2014-04-02;37;258;979;0;34;1
2014-04-01;40;253;969;0;37;1
2014-03-31;45;235;954;0;45;1
2014-03-30;31;217;933;0;28;1
2014-03-29;35;223;945;0;33;1
2014-03-28;39;226;953;0;37;1
2014-03-27;36;216;948;0;35;1
2014-03-26;32;220;950;0;30;1
2014-03-25;21;216;956;0;21;1
2014-03-24;27;234;963;0;27;1
2014-03-23;36;251;971;0;34;2
2014-03-22;39;253;971;0;35;3
2014-03-21;28;248;953;0;23;1
2014-03-20;40;241;967;0;38;1
2014-03-19;28;239;972;0;25;1
2014-03-18;41;240;1003;0;38;1
2014-03-17;46;234;1027;0;40;1
2014-03-16;41;229;1045;0;37;1
2014-03-15;36;231;1055;0;30;1
2014-03-14;25;224;1073;0;21;1
2014-03-13;39;222;1098;0;36;1
2014-03-12;30;215;1104;0;25;2
2014-03-11;35;228;1119;0;34;2
2014-03-10;39;225;1140;0;33;2
2014-03-09;42;216;1149;0;41;2
2014-03-08;24;200;1157;0;21;1
2014-03-07;23;203;1184;0;22;1
2014-03-06;32;221;1209;0;30;1
2014-03-05;41;233;1223;0;37;1
2014-03-04;34;227;1227;0;29;1
2014-03-03;27;234;1253;0;24;2
2014-03-02;28;248;1262;0;22;1
2014-03-01;28;252;1298;0;26;1
2014-02-28;41;261;1324;0;37;1
2014-02-27;44;257;1330;0;44;1
2014-02-26;33;232;1324;0;31;1
2014-02-25;40;237;1343;0;35;1
2014-02-24;41;246;1342;0;38;1
2014-02-23;32;265;1341;0;29;1
2014-02-22;38;297;1338;0;35;2
2014-02-21;36;320;1333;0;35;2
2014-02-20;20;332;1336;0;20;2
2014-02-19;41;361;1357;0;36;1
2014-02-18;45;370;1376;0;42;2
2014-02-17;62;370;1392;0;55;2
2014-02-16;65;352;1389;0;59;2
2014-02-15;62;349;1367;0;56;3
2014-02-14;48;334;1354;0;46;2
2014-02-13;52;336;1356;0;48;2
2014-02-12;49;335;1359;0;46;2
2014-02-11;45;338;1376;0;44;2
2014-02-10;44;339;1398;0;42;2
2014-02-09;59;336;1410;0;51;4
2014-02-08;45;338;1415;0;37;3
2014-02-07;54;333;1443;0;49;4
2014-02-06;53;343;1438;0;48;4
2014-02-05;54;346;1452;0;49;3
2014-02-04;47;341;1463;0;42;4
2014-02-03;44;336;1473;0;41;3
2014-02-02;59;347;1472;0;54;6
2014-02-01;39;331;1468;0;35;3
2014-01-31;65;333;1482;0;61;2
2014-01-30;57;299;1450;0;50;2
2014-01-29;47;278;1435;0;44;2
2014-01-28;42;272;1425;0;40;2
2014-01-27;52;274;1430;0;50;3
2014-01-26;40;280;1417;0;34;3
2014-01-25;42;301;1418;0;36;3
2014-01-24;31;315;1413;0;24;2
2014-01-23;37;327;1435;0;31;1
2014-01-22;41;339;1441;0;38;1
2014-01-21;45;348;1432;0;39;1
2014-01-20;59;358;1443;0;55;1
2014-01-19;63;366;1430;0;55;1
2014-01-18;55;375;1414;0;52;2
2014-01-17;39;379;1406;0;38;1
2014-01-16;49;398;1412;0;42;1
2014-01-15;51;420;1443;0;45;1
2014-01-14;52;416;1444;0;48;1
2014-01-13;68;430;1457;0;64;1
2014-01-12;73;427;1439;0;68;1
2014-01-11;59;410;1443;0;55;2
2014-01-10;59;394;1441;0;52;2
2014-01-09;70;392;1430;0;67;2
2014-01-08;47;375;1401;0;41;2
2014-01-07;66;363;1414;0;55;2
2014-01-06;70;341;1407;0;65;1
2014-01-05;55;311;1390;0;51;1
2014-01-04;46;306;1385;0;41;1
2014-01-03;58;304;1384;0;53;2
2014-01-02;56;285;1392;0;49;2
2014-01-01;31;266;1381;0;28;2
2013-12-31;40;286;1387;0;34;2
2013-12-30;42;288;1394;0;39;1
2013-12-29;50;281;1383;0;48;1
2013-12-28;44;288;1359;0;38;2
2013-12-27;38;291;1350;0;36;2
2013-12-26;36;292;1359;0;30;2
2013-12-25;51;304;1367;0;43;1
2013-12-24;41;303;1363;0;34;1
2013-12-23;37;344;1374;0;32;0
2013-12-22;56;356;1374;0;52;0
2013-12-21;46;366;1358;0;40;0
2013-12-20;44;375;1350;0;39;0
2013-12-19;50;406;1355;0;44;0
2013-12-18;50;415;1357;0;47;0
2013-12-17;78;412;1359;0;69;0
2013-12-16;50;381;1343;0;47;0
2013-12-15;64;390;1343;0;60;0
2013-12-14;52;376;1318;0;52;0
2013-12-13;74;374;1302;0;72;0
2013-12-12;58;348;1265;0;56;0
2013-12-11;46;333;1244;0;45;0
2013-12-10;46;351;1222;0;40;0
2013-12-09;57;348;1212;0;53;0
2013-12-08;55;329;1196;0;48;0
2013-12-07;56;322;1183;0;50;0
2013-12-06;49;299;1176;0;46;0
2013-12-05;45;276;1154;0;44;0
2013-12-04;63;261;1135;1;60;1
2013-12-03;40;250;1105;1;37;0
2013-12-02;36;251;1110;1;31;0
2013-12-01;45;257;1121;1;36;1
2013-11-30;31;266;1114;0;27;1
2013-11-29;29;270;1113;0;27;1
2013-11-28;30;279;1116;0;26;1
2013-11-27;52;284;1120;0;49;2
2013-11-26;41;279;1094;0;36;1
2013-11-25;43;289;1098;0;40;1
2013-11-24;50;297;1093;0;48;1
2013-11-23;36;303;1081;0;34;1
2013-11-22;38;318;1073;0;31;1
2013-11-21;38;322;1076;0;36;1
2013-11-20;50;322;1072;1;42;2
2013-11-19;50;311;1057;1;41;1
2013-11-18;55;305;1052;1;50;1
2013-11-17;59;278;1029;1;53;1
2013-11-16;54;254;1007;1;49;1
2013-11-15;39;241;978;1;37;1
2013-11-14;39;238;971;1;36;1
2013-11-13;38;247;956;1;35;1
2013-11-12;39;236;951;1;37;1
2013-11-11;24;226;952;1;21;1
2013-11-10;36;240;953;1;34;1
2013-11-09;40;248;940;1;38;1
2013-11-08;36;253;936;1;33;1
2013-11-07;47;249;929;0;45;1
2013-11-06;25;232;912;0;23;1
2013-11-05;29;238;927;0;25;1
2013-11-04;38;243;939;0;35;2
2013-11-03;44;231;926;0;42;2
2013-11-02;44;228;924;0;41;1
2013-11-01;32;222;908;0;30;1
2013-10-31;29;229;921;0;28;1
2013-10-30;31;227;925;1;30;1
2013-10-29;32;231;923;1;26;2
2013-10-28;26;238;926;1;25;2
2013-10-27;46;241;934;1;43;2
2013-10-26;37;234;923;1;32;1
2013-10-25;42;228;921;1;36;1
2013-10-24;31;223;915;1;29;1
2013-10-23;35;214;932;1;30;1
2013-10-22;36;214;940;1;33;2
2013-10-21;31;202;948;1;25;2
2013-10-20;40;205;952;1;34;1
2013-10-19;34;209;941;1;33;1
2013-10-18;34;198;945;1;32;2
2013-10-17;21;186;936;1;19;2
2013-10-16;32;200;954;1;29;2
2013-10-15;24;197;953;0;22;2
2013-10-14;32;204;975;0;28;2
2013-10-13;39;211;975;0;34;1
2013-10-12;25;214;969;0;22;1
2013-10-11;23;216;984;0;21;2
2013-10-10;35;236;997;0;32;2
2013-10-09;26;228;997;0;26;2
2013-10-08;31;246;1007;0;30;1
2013-10-07;41;248;1009;1;37;1
2013-10-06;41;238;997;1;36;0
2013-10-05;25;230;989;1;20;0
2013-10-04;45;242;996;1;40;0
2013-10-03;28;233;990;1;27;0
2013-10-02;46;236;992;1;42;0
2013-10-01;37;224;981;0;34;0
2013-09-30;32;238;973;0;26;1
2013-09-29;35;251;980;0;31;1
2013-09-28;38;260;971;0;37;1
2013-09-27;33;254;965;0;30;1
2013-09-26;32;246;964;0;31;0
2013-09-25;30;253;968;0;27;0
2013-09-24;50;249;964;0;45;1
2013-09-23;45;239;950;0;35;2
2013-09-22;45;229;943;0;41;2
2013-09-21;32;233;928;0;28;2
2013-09-20;27;232;933;0;24;1
2013-09-19;41;236;949;0;32;2
2013-09-18;29;238;953;0;24;1
2013-09-17;38;250;966;0;35;1
2013-09-16;33;247;968;0;32;2
2013-09-15;47;253;962;0;40;2
2013-09-14;32;243;948;0;28;1
2013-09-13;32;241;954;0;27;1
2013-09-12;43;241;958;0;40;1
2013-09-11;38;228;952;0;35;1
2013-09-10;32;226;946;0;29;1
2013-09-09;39;228;951;0;34;1
2013-09-08;35;223;944;0;34;1
2013-09-07;29;217;953;0;26;1
2013-09-06;32;222;964;0;28;0
2013-09-05;30;213;978;0;26;0
2013-09-04;36;219;979;0;35;0
2013-09-03;33;215;987;0;31;0
2013-09-02;34;220;985;0;31;0
2013-09-01;30;215;980;0;22;0
2013-08-31;38;220;996;0;33;0
2013-08-30;25;215;990;0;23;0
2013-08-29;33;220;1007;0;29;0
2013-08-28;33;226;1015;0;30;0
2013-08-27;42;237;1018;0;38;0
2013-08-26;28;237;1002;0;26;0
2013-08-25;33;248;1000;0;32;0
2013-08-24;32;254;1002;0;30;0
2013-08-23;30;249;1001;0;27;0
2013-08-22;37;248;1006;0;33;0
2013-08-21;43;249;1004;0;40;0
2013-08-20;40;239;992;0;38;0
2013-08-19;41;234;993;0;32;0
2013-08-18;45;228;993;0;40;0
2013-08-17;29;221;986;0;25;0
2013-08-16;29;224;998;0;27;0
2013-08-15;36;240;1012;0;33;0
2013-08-14;35;246;1010;0;30;1
2013-08-13;35;258;1009;0;34;0
2013-08-12;31;251;1006;0;28;0
2013-08-11;40;267;999;0;36;0
2013-08-10;30;258;984;0;24;1
2013-08-09;48;261;987;0;44;1
2013-08-08;40;253;977;0;37;1
2013-08-07;46;244;972;0;41;1
2013-08-06;29;244;972;0;26;0
2013-08-05;48;254;965;0;43;0
2013-08-04;36;244;945;0;32;1
2013-08-03;30;234;935;0;28;1
2013-08-02;40;230;937;0;39;1
2013-08-01;29;225;933;0;28;1
2013-07-31;44;227;929;0;40;1
2013-07-30;38;219;934;0;35;1
2013-07-29;34;213;929;0;29;0
2013-07-28;27;214;928;0;26;0
2013-07-27;25;227;926;0;24;0
2013-07-26;35;237;932;0;34;0
2013-07-25;30;236;924;0;29;0
2013-07-24;36;244;930;0;33;0
2013-07-23;35;252;936;0;33;0
2013-07-22;31;249;939;0;29;0
2013-07-21;40;247;946;0;38;0
2013-07-20;35;242;940;0;33;0
2013-07-19;34;231;929;0;33;1
2013-07-18;37;219;943;0;36;1
2013-07-17;43;210;941;0;41;1
2013-07-16;32;202;938;0;30;1
2013-07-15;31;205;938;0;28;0
2013-07-14;36;218;937;0;33;0
2013-07-13;22;204;936;0;21;0
2013-07-12;21;206;951;0;21;1
2013-07-11;28;207;959;0;26;1
2013-07-10;36;211;961;0;32;2
2013-07-09;37;214;944;0;35;1
2013-07-08;43;203;936;0;40;1
2013-07-07;25;207;926;0;21;1
2013-07-06;24;216;938;0;22;1
2013-07-05;23;221;952;0;22;2
2013-07-04;31;223;972;0;26;3
2013-07-03;38;227;979;0;35;2
2013-07-02;28;218;972;0;25;2
2013-07-01;48;228;978;0;47;2
2013-06-30;32;220;955;0;27;3
2013-06-29;31;228;959;0;27;2
2013-06-28;26;240;962;0;22;1
2013-06-27;31;250;973;0;29;1
2013-06-26;28;242;968;0;26;1
2013-06-25;42;262;973;0;38;1
2013-06-24;39;258;975;0;36;0
2013-06-23;43;260;968;0;38;0
2013-06-22;42;251;951;0;37;0
2013-06-21;37;242;936;0;33;0
2013-06-20;24;242;933;0;20;0
2013-06-19;50;258;945;0;47;0
2013-06-18;34;239;940;0;34;1
2013-06-17;44;234;942;0;39;0
2013-06-16;33;212;938;0;30;0
2013-06-15;32;209;937;0;27;1
2013-06-14;37;209;942;0;32;1
2013-06-13;38;211;947;0;34;1
2013-06-12;32;212;945;0;28;1
2013-06-11;31;226;963;0;26;1
2013-06-10;17;232;978;0;14;0
2013-06-09;33;246;1006;0;29;0
2013-06-08;33;249;1011;0;27;0
2013-06-07;41;245;1017;0;37;0
2013-06-06;39;239;1010;0;35;0
2013-06-05;49;236;1012;0;48;0
2013-06-04;35;221;1001;0;32;1
2013-06-03;29;213;993;0;28;1
2013-06-02;33;216;1002;0;32;1
2013-06-01;24;225;1007;0;24;2
2013-05-31;35;230;1014;0;32;2
2013-05-30;34;218;1011;0;30;0
2013-05-29;34;209;1024;0;31;0
2013-05-28;25;209;1033;0;23;0
2013-05-27;34;218;1049;0;31;2
2013-05-26;42;227;1047;0;41;2
2013-05-25;30;224;1035;0;28;3
2013-05-24;24;232;1041;0;24;3
2013-05-23;26;238;1055;0;22;2
2013-05-22;33;248;1077;0;31;1
2013-05-21;34;253;1103;0;32;1
2013-05-20;43;253;1125;0;37;2
2013-05-19;40;261;1117;0;38;3
2013-05-18;39;264;1122;0;36;4
2013-05-17;30;268;1125;0;28;4
2013-05-16;37;274;1154;0;30;2
2013-05-15;40;275;1169;0;38;1
2013-05-14;36;269;1165;0;33;1
2013-05-13;48;272;1175;0;45;2
2013-05-12;43;263;1162;0;38;2
2013-05-11;42;249;1163;0;39;3
2013-05-10;36;248;1179;0;33;3
2013-05-09;39;250;1177;0;37;1
2013-05-08;32;244;1191;0;29;2
2013-05-07;40;243;1220;0;35;2
2013-05-06;38;250;1239;0;37;3
2013-05-05;27;254;1237;0;24;3
2013-05-04;39;270;1256;0;38;3
2013-05-03;39;264;1261;0;36;3
2013-05-02;35;256;1268;0;28;1
2013-05-01;31;259;1282;0;29;3
2013-04-30;48;271;1306;0;41;3
2013-04-29;48;273;1303;0;40;3
2013-04-28;41;288;1318;0;40;2
2013-04-27;37;301;1334;0;32;4
2013-04-26;32;300;1347;0;31;3
2013-04-25;40;314;1361;0;35;2
2013-04-24;44;318;1375;0;41;4
2013-04-23;45;335;1385;0;40;5
2013-04-22;62;338;1390;0;54;5
2013-04-21;55;317;1392;0;52;2
2013-04-20;33;310;1388;0;30;3
2013-04-19;49;312;1394;0;43;2
2013-04-18;43;306;1398;0;39;1
2013-04-17;62;324;1409;0;57;3
2013-04-16;48;297;1413;0;47;4
2013-04-15;36;301;1409;0;34;4
2013-04-14;47;327;1422;0;41;1
2013-04-13;38;340;1426;0;34;1
2013-04-12;43;340;1438;0;40;1
2013-04-11;60;341;1438;0;55;0
2013-04-10;36;329;1441;0;32;3
2013-04-09;51;339;1462;0;48;3
2013-04-08;68;336;1470;0;60;3
2013-04-07;56;326;1464;0;55;2
2013-04-06;37;312;1455;0;31;3
2013-04-05;47;336;1474;0;42;2
2013-04-04;49;350;1473;0;42;2
2013-04-03;49;351;1476;0;43;4
2013-04-02;46;354;1475;0;39;3
2013-04-01;57;365;1493;0;54;5
2013-03-31;47;363;1479;0;42;5
2013-03-30;58;367;1476;0;54;4
2013-03-29;60;370;1470;0;53;4
2013-03-28;51;363;1471;0;48;4
2013-03-27;52;352;1461;0;44;4
2013-03-26;53;352;1477;0;47;3
2013-03-25;58;352;1478;0;52;3
2013-03-24;51;362;1470;0;45;3
2013-03-23;61;358;1448;0;59;3
2013-03-22;51;348;1429;0;47;4
2013-03-21;37;345;1425;0;33;4
2013-03-20;49;358;1438;0;44;4
2013-03-19;57;355;1448;0;46;4
2013-03-18;68;365;1452;0;62;3
2013-03-17;47;355;1437;0;39;5
2013-03-16;57;375;1434;0;51;5
2013-03-15;50;380;1414;0;48;5
2013-03-14;49;379;1414;0;44;5
2013-03-13;45;385;1414;0;43;3
2013-03-12;65;383;1413;0;57;2
2013-03-11;56;370;1388;0;53;2
2013-03-10;66;362;1383;0;60;3
2013-03-09;61;358;1362;0;55;1
2013-03-08;50;341;1335;0;46;2
2013-03-07;54;332;1330;0;52;3
2013-03-06;44;327;1313;0;40;2
2013-03-05;49;341;1313;0;48;1
2013-03-04;46;333;1308;0;42;1
2013-03-03;61;351;1305;0;54;2
2013-03-02;44;344;1288;0;40;1
2013-03-01;44;352;1294;0;39;1
2013-02-28;52;337;1298;0;45;2
2013-02-27;58;331;1289;0;54;1
2013-02-26;43;322;1269;0;39;1
2013-02-25;68;329;1278;0;60;1
2013-02-24;51;324;1259;0;48;0
2013-02-23;55;324;1252;0;49;0
2013-02-22;29;321;1250;0;26;0
2013-02-21;43;331;1257;0;41;0
2013-02-20;46;320;1269;0;44;0
2013-02-19;50;324;1278;0;47;0
2013-02-18;59;321;1283;0;54;0
2013-02-17;52;308;1274;0;50;0
2013-02-16;48;289;1256;0;43;0
2013-02-15;38;295;1261;0;38;0
2013-02-14;33;298;1272;0;33;0
2013-02-13;49;293;1296;0;47;0
2013-02-12;46;288;1294;0;43;0
2013-02-11;45;278;1300;0;41;0
2013-02-10;34;276;1298;0;32;0
2013-02-09;53;288;1315;0;48;0
2013-02-08;44;278;1318;0;41;0
2013-02-07;29;275;1312;0;26;0
2013-02-06;43;294;1333;0;41;0
2013-02-05;37;296;1343;0;35;1
2013-02-04;43;296;1361;0;39;1
2013-02-03;46;289;1374;0;43;2
2013-02-02;41;294;1374;0;37;1
2013-02-01;40;298;1375;0;37;1
2013-01-31;49;301;1378;0;44;0
2013-01-30;45;305;1365;0;44;1
2013-01-29;38;295;1345;0;34;1
2013-01-28;37;315;1334;0;35;1
2013-01-27;53;336;1330;0;48;1
2013-01-26;43;339;1318;0;41;0
2013-01-25;44;342;1307;0;43;0
2013-01-24;52;333;1292;0;47;0
2013-01-23;35;332;1282;0;32;0
2013-01-22;58;350;1278;0;55;0
2013-01-21;58;354;1270;0;51;0
2013-01-20;56;345;1255;0;48;0
2013-01-19;49;345;1233;0;45;0
2013-01-18;38;338;1232;0;32;1
2013-01-17;52;352;1240;0;51;0
2013-01-16;54;355;1231;0;49;0
2013-01-15;65;344;1216;0;56;0
2013-01-14;47;335;1230;0;44;1
