﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-09-06;295;801;2469;4;120;136
2020-09-05;220;832;2390;3;76;112
2020-09-04;63;884;2334;2;18;107
2020-09-03;199;920;2323;2;67;108
2020-09-02;149;861;2259;2;62;82
2020-09-01;46;793;2201;1;20;38
2020-08-31;99;803;2195;0;48;37
2020-08-30;334;778;2157;1;169;30
2020-08-29;251;688;1993;1;102;29
2020-08-28;135;667;1897;1;43;30
2020-08-27;103;703;1864;1;21;21
2020-08-26;38;729;1853;1;11;13
2020-08-25;64;756;1863;0;31;14
2020-08-24;64;744;1860;1;30;15
2020-08-23;248;771;1831;1;112;21
2020-08-22;230;929;1733;1;87;18
2020-08-21;194;996;1647;2;68;16
2020-08-20;131;1047;1581;3;50;15
2020-08-19;75;1101;1535;3;30;10
2020-08-18;65;1225;1508;5;27;10
2020-08-17;116;1214;1488;3;56;9
2020-08-16;442;1172;1435;5;307;10
2020-08-15;324;880;1131;2;178;11
2020-08-14;248;709;955;2;139;7
2020-08-13;210;612;816;1;150;4
2020-08-12;306;490;667;0;257;4
2020-08-11;44;239;411;0;16;3
2020-08-10;52;224;401;0;28;2
2020-08-09;33;196;374;1;20;1
2020-08-08;34;190;359;1;18;3
2020-08-07;84;181;342;0;54;3
2020-08-06;55;129;292;0;39;3
2020-08-05;25;90;257;0;17;3
2020-08-04;11;85;241;0;4;2
2020-08-03;7;94;243;0;4;2
2020-08-02;25;120;243;0;18;3
2020-08-01;17;135;226;0;13;2
2020-07-31;11;124;214;0;8;3
2020-07-30;12;136;207;0;6;3
2020-07-29;23;129;203;0;14;1
2020-07-28;14;119;195;0;12;1
2020-07-27;37;113;192;0;30;1
2020-07-26;39;84;166;1;31;2
2020-07-25;9;61;138;0;3;1
2020-07-24;31;61;138;0;23;2
2020-07-23;6;43;116;0;2;1
2020-07-22;11;43;119;0;3;0
2020-07-21;7;37;121;0;5;0
2020-07-20;7;33;126;0;4;0
2020-07-19;11;31;127;0;7;2
2020-07-18;6;30;124;0;4;1
2020-07-17;7;27;128;0;3;2
2020-07-16;9;27;129;0;6;1
2020-07-15;1;22;129;0;0;1
2020-07-14;3;26;131;0;2;2
2020-07-13;3;28;136;0;1;1
2020-07-12;8;29;142;0;6;2
2020-07-11;3;29;141;0;1;2
2020-07-10;6;32;143;0;4;3
2020-07-09;2;30;145;0;2;2
2020-07-08;5;30;149;0;1;1
2020-07-07;5;29;156;0;2;2
2020-07-06;3;31;166;0;2;2
2020-07-05;11;34;166;0;8;2
2020-07-04;6;34;166;0;4;1
2020-07-03;4;35;168;0;1;1
2020-07-02;4;36;170;0;1;0
2020-07-01;5;36;171;0;0;0
2020-06-30;6;37;174;0;4;0
2020-06-29;7;41;177;0;7;0
2020-06-28;11;41;175;1;8;1
2020-06-27;7;45;172;1;3;2
2020-06-26;5;46;175;1;2;2
2020-06-25;5;48;177;1;2;2
2020-06-24;7;54;186;0;2;3
2020-06-23;10;55;191;0;6;3
2020-06-22;9;54;190;0;5;1
2020-06-21;17;52;188;0;8;1
2020-06-20;9;48;186;0;5;1
2020-06-19;6;48;186;0;4;2
2020-06-18;10;51;185;0;8;2
2020-06-17;9;46;178;0;4;3
2020-06-16;10;48;176;0;4;2
2020-06-15;7;49;173;0;4;2
2020-06-14;10;51;170;0;6;2
2020-06-13;9;56;165;0;4;1
2020-06-12;10;53;163;0;6;1
2020-06-11;7;55;162;0;3;1
2020-06-10;8;60;161;0;5;1
2020-06-09;9;56;159;0;5;2
2020-06-08;11;54;157;0;8;2
2020-06-07;15;49;152;0;10;2
2020-06-06;7;47;143;0;1;1
2020-06-05;14;50;143;0;10;1
2020-06-04;9;48;134;1;5;1
2020-06-03;7;50;135;0;5;2
2020-06-02;7;50;134;0;1;2
2020-06-01;6;59;137;0;4;1
2020-05-31;14;62;133;0;11;1
2020-05-30;6;56;127;0;4;2
2020-05-29;11;57;123;0;5;3
2020-05-28;12;60;121;0;6;2
2020-05-27;7;59;115;0;2;3
2020-05-26;16;59;118;0;7;1
2020-05-25;11;48;114;0;7;1
2020-05-24;11;43;107;0;8;1
2020-05-23;8;35;100;0;4;1
2020-05-22;13;31;96;0;8;1
2020-05-21;9;23;92;0;3;2
2020-05-20;6;19;103;0;4;2
2020-05-19;3;21;102;0;2;3
2020-05-18;3;22;101;0;2;3
2020-05-17;3;24;102;0;2;3
2020-05-16;3;26;100;0;1;2
2020-05-15;3;33;99;0;1;2
2020-05-14;2;33;100;0;2;3
2020-05-13;8;33;98;0;6;3
2020-05-12;5;29;94;0;3;4
2020-05-11;4;34;96;0;3;3
2020-05-10;7;35;99;0;3;3
2020-05-09;9;35;99;0;4;2
2020-05-08;4;29;95;0;1;2
2020-05-07;4;33;94;0;1;2
2020-05-06;5;32;94;0;1;2
2020-05-05;12;33;95;0;8;2
2020-05-04;6;23;91;0;4;2
2020-05-03;7;26;89;0;4;2
2020-05-02;3;24;87;0;0;1
2020-05-01;8;23;90;0;5;1
2020-04-30;3;20;87;0;1;1
2020-04-29;6;19;86;1;3;1
2020-04-28;3;24;86;0;0;2
2020-04-27;10;39;91;0;4;4
2020-04-26;5;39;89;0;1;3
2020-04-25;2;40;91;0;0;3
2020-04-24;4;43;91;0;0;3
2020-04-23;4;42;94;0;1;3
2020-04-22;10;41;98;0;4;3
2020-04-21;17;38;95;0;14;3
2020-04-20;12;23;84;1;8;3
2020-04-19;5;16;80;1;1;3
2020-04-18;5;20;83;1;1;2
2020-04-17;4;24;83;0;2;2
2020-04-16;3;25;88;0;0;2
2020-04-15;5;26;90;0;2;1
2020-04-14;3;23;94;0;0;2
2020-04-13;5;25;108;0;2;3
2020-04-12;9;25;113;0;6;3
2020-04-11;7;23;113;0;3;2
2020-04-10;6;20;119;0;1;1
2020-04-09;2;20;127;0;0;1
2020-04-08;2;22;133;0;0;0
2020-04-07;4;25;147;0;1;1
2020-04-06;6;24;160;0;1;1
2020-04-05;8;25;165;0;4;1
2020-04-04;4;25;168;0;3;0
2020-04-03;5;26;173;0;1;0
2020-04-02;4;27;180;0;2;0
2020-04-01;6;24;194;0;2;0
2020-03-31;4;25;198;0;1;1
2020-03-30;4;29;202;0;3;0
2020-03-29;8;27;204;0;6;1
2020-03-28;5;24;201;0;2;1
2020-03-27;5;25;202;0;4;0
2020-03-26;3;25;202;0;0;0
2020-03-25;5;27;208;0;2;1
2020-03-24;6;32;215;0;4;0
2020-03-23;4;32;224;0;2;0
2020-03-22;6;36;228;0;4;1
2020-03-21;6;46;231;0;4;2
2020-03-20;4;49;240;0;2;1
2020-03-19;5;53;245;0;1;1
2020-03-18;9;61;249;0;7;0
2020-03-17;6;64;249;0;1;1
2020-03-16;9;68;252;0;4;1
2020-03-15;16;77;257;0;14;2
2020-03-14;11;79;247;0;6;4
2020-03-13;10;81;246;0;6;5
2020-03-12;14;80;246;0;8;3
2020-03-11;13;80;241;0;8;3
2020-03-10;10;81;240;0;6;2
2020-03-09;18;89;239;0;10;3
2020-03-08;21;84;238;0;9;2
2020-03-07;11;75;236;0;5;4
2020-03-06;12;73;237;0;7;3
2020-03-05;12;67;231;0;9;3
2020-03-04;15;61;231;0;10;1
2020-03-03;18;53;225;0;10;2
2020-03-02;8;49;228;0;3;2
2020-03-01;9;54;229;0;6;0
2020-02-29;7;62;228;0;4;4
2020-02-28;12;68;239;0;6;4
2020-02-27;5;66;248;0;2;5
2020-02-26;7;80;271;0;4;2
2020-02-25;13;83;357;0;2;2
2020-02-24;13;83;438;0;8;2
2020-02-23;18;81;435;0;11;1
2020-02-22;12;75;425;0;8;3
2020-02-21;12;75;421;0;6;3
2020-02-20;21;73;423;0;12;3
2020-02-19;12;61;422;0;8;1
2020-02-18;10;63;449;0;3;1
2020-02-17;13;60;545;0;7;2
2020-02-16;13;58;561;0;6;2
2020-02-15;12;57;586;0;7;4
2020-02-14;7;57;619;0;3;6
2020-02-13;11;60;686;0;6;7
2020-02-12;12;59;750;0;5;4
2020-02-11;5;52;790;0;3;3
2020-02-10;10;63;945;0;3;5
2020-02-09;9;63;964;0;5;3
2020-02-08;13;77;1021;0;4;14
2020-02-07;11;73;1048;0;5;14
2020-02-06;12;70;1061;0;2;14
2020-02-05;5;78;1075;0;1;14
2020-02-04;18;94;1120;0;7;18
2020-02-03;7;109;1233;0;3;18
2020-02-02;24;201;1243;0;12;21
2020-02-01;9;273;1253;0;2;54
2020-01-31;13;276;1280;0;4;59
2020-01-30;22;272;1301;0;8;64
2020-01-29;26;263;1307;0;5;75
2020-01-28;34;259;1352;0;11;98
2020-01-27;108;251;1423;0;38;101
2020-01-26;95;202;1397;0;28;71
2020-01-25;10;264;1381;0;4;96
2020-01-24;6;291;1407;0;0;100
2020-01-23;14;328;1438;0;2;112
2020-01-22;17;377;1487;0;6;129
2020-01-21;32;476;1541;0;5;160
2020-01-20;72;543;1621;0;20;174
2020-01-19;172;556;1612;0;44;159
2020-01-18;52;674;1595;0;13;192
2020-01-17;62;672;1612;0;20;188
2020-01-16;88;723;1605;0;24;189
2020-01-15;175;725;1632;0;36;192
2020-01-14;182;690;1657;0;30;191
2020-01-13;115;651;1716;0;24;187
2020-01-12;362;661;1704;1;104;162
2020-01-11;73;677;1614;1;18;186
2020-01-10;212;661;1634;3;54;186
2020-01-09;97;612;1649;2;22;176
2020-01-08;57;633;1672;2;13;176
2020-01-07;59;663;1764;1;17;186
2020-01-06;151;651;1859;1;32;184
2020-01-05;381;666;1838;2;104;153
2020-01-04;51;644;1743;0;11;150
2020-01-03;101;643;1771;0;23;147
2020-01-02;155;622;1810;0;33;140
2020-01-01;138;606;1840;0;22;134
2019-12-31;86;597;1818;0;17;123
2019-12-30;211;650;1806;0;53;124
2019-12-29;302;656;1757;2;84;115
2019-12-28;38;663;1682;2;13;96
2019-12-27;33;665;1680;2;6;89
2019-12-26;97;685;1679;1;25;85
2019-12-25;92;693;1660;1;31;81
2019-12-24;215;673;1632;1;53;58
2019-12-23;225;663;1586;1;73;18
2019-12-22;312;653;1522;1;116;13
2019-12-21;37;647;1413;1;12;15
2019-12-20;59;653;1413;1;24;12
2019-12-19;98;648;1478;2;32;13
2019-12-18;44;657;1487;2;13;17
2019-12-17;141;735;1495;2;48;28
2019-12-16;235;733;1513;2;87;13
2019-12-15;306;756;1455;1;127;7
2019-12-14;43;754;1360;1;12;10
2019-12-13;58;745;1356;1;19;7
2019-12-12;120;732;1346;0;57;11
2019-12-11;182;717;1304;0;79;16
2019-12-10;127;692;1267;0;37;37
2019-12-09;227;735;1318;0;96;13
2019-12-08;297;610;1266;0;130;10
2019-12-07;49;445;1157;0;16;16
2019-12-06;37;428;1171;0;8;12
2019-12-05;85;424;1198;0;38;13
2019-12-04;169;382;1179;0;84;18
2019-12-03;200;261;1127;0;80;31
2019-12-02;11;88;1152;0;1;14
2019-12-01;13;85;1224;0;4;11
2019-11-30;14;96;1251;0;3;16
2019-11-29;18;103;1284;0;8;17
2019-11-28;20;109;1326;0;8;20
2019-11-27;15;121;1332;0;5;30
2019-11-26;16;305;1386;0;6;66
2019-11-25;10;364;1531;0;1;80
2019-11-24;24;395;1607;0;5;86
2019-11-23;19;492;1656;0;9;101
2019-11-22;24;519;1709;0;9;122
2019-11-21;34;552;1747;0;7;122
2019-11-20;217;545;1786;0;67;128
2019-11-19;87;423;1843;0;31;118
2019-11-18;61;383;2026;0;16;112
2019-11-17;165;408;2082;0;40;117
2019-11-16;82;462;2086;2;18;138
2019-11-15;115;498;2129;3;24;154
2019-11-14;25;480;2128;4;9;152
2019-11-13;34;513;2141;4;7;162
2019-11-12;35;552;2214;4;8;167
2019-11-11;93;568;2396;5;30;165
2019-11-10;246;567;2402;4;79;172
2019-11-09;145;591;2374;3;41;194
2019-11-08;58;637;2392;3;17;213
2019-11-07;83;648;2412;3;20;218
2019-11-06;112;660;2427;3;22;231
2019-11-05;60;685;2469;3;15;233
2019-11-04;112;681;2632;5;26;229
2019-11-03;290;708;2645;6;62;237
2019-11-02;227;782;2621;5;43;270
2019-11-01;98;806;2625;8;24;274
2019-10-31;118;843;2652;8;22;276
2019-10-30;137;894;2659;6;40;298
2019-10-29;58;899;2693;5;11;301
2019-10-28;137;930;2814;5;39;303
2019-10-27;395;1022;2818;7;92;320
2019-10-26;280;1166;2797;7;62;357
2019-10-25;196;1181;2780;8;37;355
2019-10-24;208;1183;2768;9;41;352
2019-10-23;165;1205;2766;9;34;363
2019-10-22;122;1181;2858;3;31;357
2019-10-21;303;1165;3008;4;80;353
2019-10-20;618;1148;2976;4;162;370
2019-10-19;336;1157;2857;5;67;377
2019-10-18;179;1097;2854;4;45;374
2019-10-17;213;1099;2850;3;54;376
2019-10-16;84;1106;2811;3;15;387
2019-10-15;97;1134;2904;6;21;389
2019-10-14;292;1146;3025;7;49;378
2019-10-13;616;1144;3021;9;162;388
2019-10-12;217;1174;2882;9;32;387
2019-10-11;209;1188;2903;9;52;388
2019-10-10;281;1158;2927;9;55;385
2019-10-09;181;1150;2900;9;27;371
2019-10-08;135;1168;2956;6;22;374
2019-10-07;289;1168;2991;5;62;364
2019-10-06;665;1165;2929;5;172;346
2019-10-05;264;1123;2757;3;43;307
2019-10-04;131;1132;2714;3;34;277
2019-10-03;218;1194;2680;7;47;260
2019-10-02;194;1201;2633;6;47;225
2019-10-01;118;1169;2586;4;24;177
2019-09-30;307;1184;2562;6;66;149
2019-09-29;596;1289;2496;7;178;81
2019-09-28;278;1310;2318;8;64;0
2019-09-27;290;1307;2254;7;71;0
2019-09-26;268;1266;2183;8;57;0
2019-09-25;93;1296;2126;7;25;0
2019-09-24;138;1328;2101;7;44;0
2019-09-23;482;1296;2057;7;150;0
2019-09-22;635;1275;1907;7;224;0
2019-09-21;291;1215;1683;4;78;0
2019-09-20;174;1194;1605;5;57;0
2019-09-19;273;1160;1548;4;91;0
2019-09-18;212;1132;1457;3;57;0
2019-09-17;102;1180;1400;4;22;0
2019-09-16;420;1190;1378;2;179;0
2019-09-15;514;1113;1199;2;279;0
2019-09-14;254;920;920;1;102;0
2019-09-13;119;818;818;0;50;0
2019-09-12;197;768;768;0;109;0
2019-09-11;288;659;659;0;175;0
2019-09-10;105;484;484;0;70;0
2019-09-09;246;414;414;0;211;0
2019-09-08;203;203;203;0;203;0
