﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-05-20;0;8;29;0;0;0
2018-05-19;0;8;31;0;0;0
2018-05-18;1;14;32;0;1;0
2018-05-17;0;13;33;0;0;0
2018-05-16;3;13;36;0;3;0
2018-05-15;2;10;33;0;2;0
2018-05-14;2;9;31;0;2;0
2018-05-13;0;8;29;0;0;0
2018-05-12;6;8;29;0;4;0
2018-05-11;0;2;25;0;0;0
2018-05-10;0;3;25;0;0;0
2018-05-09;0;5;25;0;0;0
2018-05-08;1;5;26;0;1;0
2018-05-07;1;4;26;0;1;0
2018-05-06;0;6;26;0;0;0
2018-05-05;0;11;26;0;0;0
2018-05-04;1;11;26;0;1;0
2018-05-03;2;11;28;0;2;0
2018-05-02;0;9;26;0;0;0
2018-05-01;0;10;28;0;0;0
2018-04-30;3;11;28;0;2;0
2018-04-29;5;9;26;0;5;0
2018-04-28;0;4;21;0;0;0
2018-04-27;1;4;21;0;1;0
2018-04-26;0;5;21;0;0;0
2018-04-25;1;6;23;0;1;0
2018-04-24;1;7;22;0;1;0
2018-04-23;1;9;23;0;1;0
2018-04-22;0;8;24;0;0;0
2018-04-21;0;9;24;0;0;0
2018-04-20;2;9;28;0;2;0
2018-04-19;1;7;29;0;1;0
2018-04-18;2;6;28;0;2;0
2018-04-17;3;4;26;0;3;0
2018-04-16;0;1;25;0;0;0
2018-04-15;1;2;26;0;1;0
2018-04-14;0;2;25;0;0;0
2018-04-13;0;3;25;0;0;0
2018-04-12;0;3;25;0;0;0
2018-04-11;0;3;25;0;0;0
2018-04-10;0;6;25;0;0;0
2018-04-09;1;6;25;0;1;0
2018-04-08;1;7;26;0;1;0
2018-04-07;1;6;25;0;1;0
2018-04-06;0;5;26;0;0;0
2018-04-05;0;5;26;0;0;0
2018-04-04;3;5;29;0;3;0
2018-04-03;0;3;29;0;0;0
2018-04-02;2;5;31;0;2;0
2018-04-01;0;3;30;0;0;0
2018-03-31;0;5;30;0;0;0
2018-03-30;0;7;30;0;0;0
2018-03-29;0;7;32;0;0;0
2018-03-28;1;11;33;0;1;0
2018-03-27;2;13;33;0;2;0
2018-03-26;0;11;31;0;0;0
2018-03-25;2;11;33;0;2;0
2018-03-24;2;11;76;0;2;0
2018-03-23;0;10;134;0;0;0
2018-03-22;4;10;156;0;4;0
2018-03-21;3;6;154;0;3;0
2018-03-20;0;3;152;0;0;0
2018-03-19;0;3;153;0;0;0
2018-03-18;2;3;156;0;1;0
2018-03-17;1;1;166;0;1;0
2018-03-16;0;2;171;0;0;0
2018-03-15;0;2;185;0;0;0
2018-03-14;0;4;228;0;0;0
2018-03-13;0;4;228;0;0;0
2018-03-12;0;7;232;0;0;0
2018-03-11;0;10;233;0;0;0
2018-03-10;2;12;235;0;1;0
2018-03-09;0;11;234;0;0;0
2018-03-08;2;11;252;0;2;0
2018-03-07;0;9;281;0;0;0
2018-03-06;3;11;281;0;0;0
2018-03-05;3;9;282;0;2;0
2018-03-04;2;7;311;0;0;0
2018-03-03;1;5;318;0;1;0
2018-03-02;0;6;332;0;0;0
2018-03-01;0;51;356;0;0;0
2018-02-28;2;111;365;0;2;0
2018-02-27;1;132;401;0;1;0
2018-02-26;1;133;433;0;1;1
2018-02-25;0;133;432;0;0;2
2018-02-24;2;137;438;0;1;2
2018-02-23;45;140;468;0;24;3
2018-02-22;60;109;487;0;28;2
2018-02-21;25;55;488;0;10;0
2018-02-20;3;48;478;0;3;1
2018-02-19;1;105;483;0;1;4
2018-02-18;4;104;510;0;0;5
2018-02-17;5;108;510;0;5;5
2018-02-16;13;104;506;0;11;6
2018-02-15;10;95;496;0;6;7
2018-02-14;21;89;491;0;14;6
2018-02-13;61;97;477;0;29;5
2018-02-12;0;83;448;0;0;2
2018-02-11;4;83;456;0;4;3
2018-02-10;1;80;478;0;1;2
2018-02-09;2;131;477;0;2;1
2018-02-08;0;136;476;0;0;5
2018-02-07;30;153;476;0;19;5
2018-02-06;46;161;457;0;18;6
2018-02-05;0;137;439;0;0;1
2018-02-04;1;195;439;0;1;3
2018-02-03;61;233;439;0;27;2
2018-02-02;9;197;412;0;6;0
2018-02-01;28;199;406;0;15;0
2018-01-31;43;218;392;0;19;0
2018-01-30;13;245;376;0;7;0
2018-01-29;75;272;402;0;27;0
2018-01-28;54;228;402;0;28;0
2018-01-27;0;200;374;0;0;0
2018-01-26;17;244;375;0;9;0
2018-01-25;58;235;371;0;33;0
2018-01-24;79;192;363;0;51;0
2018-01-23;53;122;312;0;28;0
2018-01-22;0;77;284;0;0;0
2018-01-21;14;77;284;0;9;0
2018-01-20;60;63;285;0;39;0
2018-01-19;0;20;294;0;0;0
2018-01-18;1;75;323;0;1;0
2018-01-17;1;74;340;0;1;0
2018-01-16;1;74;339;0;1;0
2018-01-15;0;73;338;0;0;0
2018-01-14;0;73;338;0;0;0
2018-01-13;17;73;339;0;10;2
2018-01-12;55;56;329;0;38;2
2018-01-11;0;2;304;0;0;0
2018-01-10;1;2;330;0;1;0
2018-01-09;0;1;329;0;0;0
2018-01-08;0;2;355;0;0;0
2018-01-07;0;6;395;0;0;0
2018-01-06;0;77;426;0;0;5
2018-01-05;1;123;458;0;1;6
2018-01-04;0;122;486;0;0;8
2018-01-03;0;123;517;0;0;8
2018-01-02;1;133;530;0;1;5
2018-01-01;4;173;529;0;1;9
2017-12-31;71;171;542;0;18;9
2017-12-30;58;127;531;0;16;10
2017-12-29;0;75;533;0;0;6
2017-12-28;1;89;536;0;1;7
2017-12-27;22;153;552;0;4;10
2017-12-26;52;190;568;0;17;7
2017-12-25;0;181;553;0;0;5
2017-12-24;0;181;569;0;0;5
2017-12-23;0;181;577;0;0;12
2017-12-22;15;181;594;0;4;14
2017-12-21;82;174;595;0;28;15
2017-12-20;77;109;581;0;22;11
2017-12-19;33;54;578;0;11;9
2017-12-18;0;67;588;0;0;8
2017-12-17;0;67;588;0;0;6
2017-12-16;0;116;588;0;0;14
2017-12-15;1;178;588;0;0;21
2017-12-14;0;234;589;0;0;20
2017-12-13;20;284;589;0;4;23
2017-12-12;49;324;585;0;12;16
2017-12-11;1;347;577;0;1;15
2017-12-10;60;362;582;0;15;13
2017-12-09;80;332;587;0;25;3
2017-12-08;82;308;592;0;25;4
2017-12-07;83;274;598;0;27;14
2017-12-06;80;252;592;0;27;19
2017-12-05;81;204;590;0;34;14
2017-12-04;34;179;582;0;12;12
2017-12-03;0;195;592;0;0;13
2017-12-02;37;203;615;0;11;1
2017-12-01;19;214;604;0;4;5
2017-11-30;52;217;600;0;24;14
2017-11-29;14;203;601;0;1;20
2017-11-28;57;202;604;0;19;17
2017-11-27;53;207;585;0;23;14
2017-11-26;13;213;591;0;2;11
2017-11-25;52;247;602;0;15;1
2017-11-24;21;215;596;0;8;3
2017-11-23;32;204;598;0;11;12
2017-11-22;22;182;641;0;5;14
2017-11-21;59;171;684;0;23;16
2017-11-20;65;124;677;0;22;10
2017-11-19;66;69;733;0;31;8
2017-11-18;0;13;738;0;0;1
2017-11-17;0;30;760;0;0;2
2017-11-16;1;87;824;0;1;5
2017-11-15;2;148;877;0;2;3
2017-11-14;0;202;892;0;0;2
2017-11-13;0;241;931;0;0;0
2017-11-12;10;291;975;0;2;0
2017-11-11;18;325;1005;0;5;0
2017-11-10;60;357;1036;1;22;0
2017-11-09;75;356;1037;1;22;0
2017-11-08;81;328;1015;0;34;0
2017-11-07;66;287;989;0;24;0
2017-11-06;85;290;965;0;38;0
2017-11-05;82;247;932;0;39;0
2017-11-04;84;194;898;0;51;0
2017-11-03;59;191;847;0;38;0
2017-11-02;0;169;819;0;0;0
2017-11-01;7;194;866;0;5;0
2017-10-31;68;205;872;0;48;0
2017-10-30;3;211;821;0;2;0
2017-10-29;1;258;828;0;1;0
2017-10-28;77;274;848;0;61;0
2017-10-27;31;293;787;0;27;2
2017-10-26;37;306;789;0;33;2
2017-10-25;28;295;783;0;28;2
2017-10-24;59;329;780;0;55;9
2017-10-23;52;329;750;0;50;18
2017-10-22;17;303;727;0;15;17
2017-10-21;81;326;735;0;72;21
2017-10-20;43;298;684;0;41;27
2017-10-19;24;288;657;0;7;29
2017-10-18;66;311;671;3;14;25
2017-10-17;68;306;683;3;22;17
2017-10-16;47;270;685;0;15;22
2017-10-15;58;255;688;0;24;27
2017-10-14;69;219;682;0;19;31
2017-10-13;58;189;678;0;18;35
2017-10-12;72;162;681;0;24;33
2017-10-11;56;104;671;0;18;21
2017-10-10;0;73;667;0;0;15
2017-10-09;19;147;681;0;3;27
2017-10-08;1;160;699;0;1;34
2017-10-07;17;159;714;0;4;38
2017-10-06;18;166;716;0;6;41
2017-10-05;0;187;732;0;0;41
2017-10-04;27;187;753;0;5;44
2017-10-03;84;224;767;0;24;54
2017-10-02;39;218;764;0;6;53
2017-10-01;0;235;778;0;0;57
2017-09-30;24;282;802;0;7;71
2017-09-29;51;311;817;0;11;75
2017-09-28;0;324;827;0;0;70
2017-09-27;81;355;836;2;15;73
2017-09-26;84;352;831;1;12;75
2017-09-25;83;356;833;1;20;67
2017-09-24;86;363;834;1;15;67
2017-09-23;89;371;835;2;20;72
2017-09-22;87;367;831;2;19;77
2017-09-21;83;361;827;1;16;75
2017-09-20;79;357;828;1;10;78
2017-09-19;88;367;832;0;18;72
2017-09-18;89;360;829;0;18;69
2017-09-17;81;348;834;0;15;70
2017-09-16;86;353;846;0;16;72
2017-09-15;90;355;843;0;18;76
2017-09-14;79;347;837;0;13;77
2017-09-13;93;340;841;0;23;80
2017-09-12;85;338;832;0;16;67
2017-09-11;64;336;832;0;13;69
2017-09-10;81;345;833;0;21;72
2017-09-09;86;354;829;0;17;70
2017-09-08;89;362;812;0;13;72
2017-09-07;65;368;799;0;8;71
2017-09-06;92;384;791;1;26;67
2017-09-05;82;376;765;1;14;69
2017-09-04;91;356;751;0;22;56
2017-09-03;84;352;729;0;19;45
2017-09-02;89;345;710;0;23;31
2017-09-01;88;344;687;0;17;9
2017-08-31;89;346;670;0;19;0
2017-08-30;91;341;651;0;21;0
2017-08-29;36;336;630;0;10;0
2017-08-28;88;356;620;3;15;0
2017-08-27;87;363;605;1;24;0
2017-08-26;91;355;581;1;20;0
2017-08-25;87;361;561;1;20;0
2017-08-24;76;363;541;1;17;0
2017-08-23;80;375;524;1;27;0
2017-08-22;91;363;497;1;30;0
2017-08-21;86;361;467;1;28;0
2017-08-20;86;361;439;1;33;0
2017-08-19;89;358;406;1;31;0
2017-08-18;83;351;375;1;31;0
2017-08-17;86;344;344;0;40;0
2017-08-16;46;304;304;0;22;0
2017-08-15;86;282;282;0;47;0
2017-08-14;91;235;235;0;59;0
2017-08-13;87;176;176;0;67;0
2017-08-12;67;109;109;0;66;0
2017-08-11;43;43;43;0;43;0
