﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-08;1;17;68;0;1;0
2020-05-07;5;18;70;0;5;0
2020-05-06;1;17;68;0;1;1
2020-05-05;2;19;69;0;2;1
2020-05-04;2;17;67;0;2;2
2020-05-03;4;15;65;0;2;2
2020-05-02;3;14;64;0;3;1
2020-05-01;0;14;62;0;0;1
2020-04-30;6;15;62;0;4;1
2020-04-29;2;13;62;0;0;1
2020-04-28;1;13;63;0;0;1
2020-04-27;0;23;64;0;0;1
2020-04-26;2;24;66;0;2;1
2020-04-25;4;22;65;0;3;1
2020-04-24;2;21;65;0;0;1
2020-04-23;6;26;66;0;3;1
2020-04-22;4;23;64;0;2;1
2020-04-21;12;22;63;0;9;1
2020-04-20;2;13;55;0;1;0
2020-04-19;2;14;57;0;1;0
2020-04-18;2;18;65;0;2;0
2020-04-17;7;17;64;0;4;0
2020-04-16;0;12;61;0;0;0
2020-04-15;2;19;63;0;1;0
2020-04-14;2;19;63;0;1;0
2020-04-13;3;23;64;0;2;0
2020-04-12;6;23;63;0;3;0
2020-04-11;4;21;60;0;0;0
2020-04-10;2;19;62;0;0;1
2020-04-09;9;20;65;0;4;2
2020-04-08;2;13;65;0;2;0
2020-04-07;5;11;79;0;5;0
2020-04-06;2;10;76;0;1;0
2020-04-05;2;9;75;0;1;0
2020-04-04;1;9;74;0;0;0
2020-04-03;1;12;76;0;1;0
2020-04-02;1;13;79;0;1;0
2020-04-01;0;15;79;0;0;0
2020-03-31;5;16;80;0;4;0
2020-03-30;1;12;79;0;1;0
2020-03-29;1;13;80;0;1;0
2020-03-28;3;13;84;0;2;0
2020-03-27;2;14;87;0;1;0
2020-03-26;3;24;87;0;3;0
2020-03-25;2;22;91;0;1;0
2020-03-24;1;22;90;0;1;0
2020-03-23;4;24;89;0;1;0
2020-03-22;3;24;88;0;1;0
2020-03-21;4;25;90;0;3;0
2020-03-20;12;25;88;0;9;0
2020-03-19;2;17;81;0;1;0
2020-03-18;3;18;82;0;0;0
2020-03-17;6;21;86;0;2;0
2020-03-16;5;21;87;0;0;0
2020-03-15;6;38;89;0;6;1
2020-03-14;3;34;86;0;1;1
2020-03-13;3;33;94;0;2;2
2020-03-12;5;31;98;0;2;2
2020-03-11;5;31;102;0;4;3
2020-03-10;4;31;101;0;3;3
2020-03-09;19;29;108;0;9;2
2020-03-08;3;13;103;0;3;0
2020-03-07;2;13;100;0;1;0
2020-03-06;0;15;95;0;0;0
2020-03-05;2;22;101;0;2;0
2020-03-04;4;28;105;0;3;0
2020-03-03;2;26;104;0;1;0
2020-03-02;2;33;104;0;0;0
2020-03-01;3;32;106;0;3;0
2020-02-29;4;29;109;0;2;0
2020-02-28;8;27;112;0;6;0
2020-02-27;10;23;108;0;4;0
2020-02-26;1;18;105;0;1;0
2020-02-25;8;19;107;0;6;0
2020-02-24;5;16;101;0;1;0
2020-02-23;2;19;100;0;0;0
2020-02-22;2;22;106;0;0;0
2020-02-21;4;23;109;0;4;0
2020-02-20;2;22;108;0;1;0
2020-02-19;2;32;108;0;1;0
2020-02-18;4;37;110;0;2;0
2020-02-17;5;34;103;0;2;0
2020-02-16;4;35;101;0;3;0
2020-02-15;2;43;102;0;1;0
2020-02-14;4;46;102;0;3;0
2020-02-13;13;43;101;0;10;0
2020-02-12;5;33;93;0;2;0
2020-02-11;7;31;97;0;5;0
2020-02-10;5;30;100;0;4;1
2020-02-09;14;28;106;0;10;1
2020-02-08;6;17;100;0;3;0
2020-02-07;0;17;94;0;0;0
2020-02-06;1;24;105;0;1;0
2020-02-05;3;29;106;0;2;0
2020-02-04;6;29;104;0;6;0
2020-02-03;3;25;102;0;2;0
2020-02-02;2;26;101;0;1;0
2020-02-01;4;24;102;0;1;0
2020-01-31;8;23;103;0;6;0
2020-01-30;6;24;126;0;5;0
2020-01-29;3;19;109;0;2;1
2020-01-28;3;22;118;0;0;1
2020-01-27;6;26;109;0;2;3
2020-01-26;3;29;160;0;1;3
2020-01-25;4;31;159;0;0;2
2020-01-24;7;28;152;0;5;1
2020-01-23;6;31;158;0;2;1
2020-01-22;6;30;158;0;4;1
2020-01-21;9;28;156;0;2;1
2020-01-20;6;22;147;0;3;1
2020-01-19;4;29;154;0;4;1
2020-01-18;2;31;142;0;1;2
2020-01-17;5;32;141;0;3;1
2020-01-16;3;35;147;0;1;1
2020-01-15;2;40;147;0;2;1
2020-01-14;6;40;146;0;3;1
2020-01-13;9;34;141;0;7;1
2020-01-12;12;28;135;0;8;2
2020-01-11;3;26;129;0;1;3
2020-01-10;7;25;131;0;4;2
2020-01-09;11;23;131;0;7;1
2020-01-08;3;16;126;0;1;1
2020-01-07;1;44;126;0;1;2
2020-01-06;1;44;127;0;0;2
2020-01-05;9;44;134;0;5;2
2020-01-04;1;38;135;0;0;3
2020-01-03;4;80;141;0;2;2
2020-01-02;2;77;144;0;2;1
2020-01-01;29;79;161;0;29;1
2019-12-31;0;53;143;0;0;2
2019-12-30;0;55;147;0;0;2
2019-12-29;3;57;152;0;1;2
2019-12-28;44;59;161;0;43;3
2019-12-27;1;18;123;0;1;2
2019-12-26;5;17;123;0;3;2
2019-12-25;4;15;123;0;1;2
2019-12-24;4;15;127;0;2;2
2019-12-23;3;15;128;0;1;2
2019-12-22;4;15;127;0;2;2
2019-12-21;4;18;129;0;2;3
2019-12-20;1;16;134;0;1;2
2019-12-19;0;17;136;0;0;2
2019-12-18;4;20;140;0;3;2
2019-12-17;4;22;138;0;1;3
2019-12-16;1;23;141;0;1;3
2019-12-15;6;24;146;0;5;3
2019-12-14;2;19;142;0;0;4
2019-12-13;4;26;143;0;2;4
2019-12-12;7;32;146;1;1;4
2019-12-11;7;34;148;1;5;4
2019-12-10;4;34;147;1;2;4
2019-12-09;3;51;154;1;1;4
2019-12-08;2;61;159;1;0;4
2019-12-07;9;66;162;0;5;5
2019-12-06;12;67;161;0;5;5
2019-12-05;9;70;162;0;3;4
2019-12-04;10;72;163;0;5;4
2019-12-03;25;67;164;0;21;4
2019-12-02;15;48;146;0;10;4
2019-12-01;6;42;139;0;3;4
2019-11-30;11;42;145;0;4;5
2019-11-29;13;34;142;0;3;4
2019-11-28;13;33;141;0;7;5
2019-11-27;6;35;140;0;1;3
2019-11-26;6;36;140;1;3;3
2019-11-25;7;39;141;1;5;3
2019-11-24;6;35;142;0;3;3
2019-11-23;2;36;142;0;0;3
2019-11-22;7;43;145;0;4;2
2019-11-21;13;40;144;0;8;4
2019-11-20;6;31;136;0;4;3
2019-11-19;9;32;132;0;7;3
2019-11-18;2;28;126;0;1;3
2019-11-17;9;32;126;0;4;3
2019-11-16;9;37;122;0;5;3
2019-11-15;3;39;122;0;1;1
2019-11-14;2;43;123;0;1;2
2019-11-13;6;46;125;0;4;2
2019-11-12;6;49;127;0;4;2
2019-11-11;7;48;124;1;3;2
2019-11-10;15;51;121;1;8;3
2019-11-09;10;45;114;1;6;3
2019-11-08;6;41;109;0;2;1
2019-11-07;9;49;112;0;6;2
2019-11-06;9;47;115;0;7;2
2019-11-05;9;42;111;0;4;2
2019-11-04;9;42;107;0;5;2
2019-11-03;7;38;103;0;3;3
2019-11-02;6;40;103;0;3;3
2019-11-01;15;44;102;0;8;2
2019-10-31;8;39;95;0;5;2
2019-10-30;3;36;95;0;2;2
2019-10-29;8;37;95;0;7;2
2019-10-28;3;30;89;0;1;2
2019-10-27;7;29;89;0;4;2
2019-10-26;11;25;88;0;4;2
2019-10-25;8;19;84;0;4;0
2019-10-24;9;15;83;0;5;0
2019-10-23;6;15;78;0;1;0
2019-10-22;2;15;80;0;0;0
2019-10-21;1;18;84;0;0;0
2019-10-20;4;29;93;0;1;0
2019-10-19;3;30;94;0;0;0
2019-10-18;2;28;96;0;1;0
2019-10-17;6;28;97;0;3;0
2019-10-16;4;25;94;0;2;0
2019-10-15;4;30;93;0;2;0
2019-10-14;15;40;95;0;7;0
2019-10-13;5;36;89;0;2;0
2019-10-12;1;33;88;0;0;0
2019-10-11;2;34;90;0;0;0
2019-10-10;2;38;94;0;1;0
2019-10-09;10;39;99;0;6;0
2019-10-08;18;32;98;0;14;0
2019-10-07;5;21;89;0;4;0
2019-10-06;3;19;88;0;1;0
2019-10-05;4;19;94;0;3;0
2019-10-04;4;16;94;0;3;0
2019-10-03;3;16;93;0;2;1
2019-10-02;2;14;96;0;2;1
2019-10-01;5;15;101;0;4;0
2019-09-30;3;11;104;0;2;0
2019-09-29;1;13;102;0;1;1
2019-09-28;1;17;102;0;1;1
2019-09-27;4;26;102;0;1;0
2019-09-26;2;28;104;0;1;1
2019-09-25;4;28;105;0;1;1
2019-09-24;1;27;108;0;1;0
2019-09-23;4;26;120;0;2;0
2019-09-22;6;25;118;0;4;0
2019-09-21;11;25;117;0;10;1
2019-09-20;4;16;111;0;3;1
2019-09-19;2;17;112;0;2;3
2019-09-18;2;17;127;0;2;3
2019-09-17;1;19;126;0;0;3
2019-09-16;1;25;127;0;1;2
2019-09-15;6;29;128;0;2;2
2019-09-14;2;31;128;0;1;4
2019-09-13;5;32;130;0;2;4
2019-09-12;3;37;131;0;2;2
2019-09-11;3;37;131;0;2;2
2019-09-10;8;38;130;0;5;2
2019-09-09;8;39;131;0;5;1
2019-09-08;8;42;126;0;5;1
2019-09-07;4;44;124;0;2;2
2019-09-06;11;43;144;0;3;2
2019-09-05;6;37;157;0;2;2
2019-09-04;5;36;177;0;3;2
2019-09-03;8;35;184;0;2;1
2019-09-02;11;32;191;0;7;0
2019-09-01;14;27;192;0;11;0
2019-08-31;2;35;185;0;0;0
2019-08-30;1;35;194;0;1;0
2019-08-29;2;37;205;0;1;0
2019-08-28;5;40;210;0;3;0
2019-08-27;2;41;209;0;2;1
2019-08-26;4;59;208;0;3;1
2019-08-25;23;58;207;0;15;1
2019-08-24;1;44;194;0;0;1
2019-08-23;5;46;195;0;3;1
2019-08-22;8;44;195;0;5;1
2019-08-21;6;42;190;0;2;1
2019-08-20;29;44;189;0;25;2
2019-08-19;4;21;165;0;2;2
2019-08-18;2;20;165;0;0;2
2019-08-17;4;25;168;0;1;2
2019-08-16;3;24;169;0;3;2
2019-08-15;5;24;168;0;3;2
2019-08-14;6;42;168;0;2;2
2019-08-13;4;54;193;0;2;2
2019-08-12;3;74;192;0;1;2
2019-08-11;8;83;192;0;5;2
2019-08-10;3;88;187;0;1;2
2019-08-09;3;95;186;0;3;2
2019-08-08;23;96;185;0;23;1
2019-08-07;16;82;164;0;16;1
2019-08-06;22;80;148;0;18;1
2019-08-05;13;68;130;0;11;1
2019-08-04;12;60;122;0;9;1
2019-08-03;10;52;115;0;9;1
2019-08-02;5;45;107;0;4;1
2019-08-01;12;44;103;0;9;1
2019-07-31;16;36;96;0;12;1
2019-07-30;12;27;86;0;9;1
2019-07-29;5;17;79;0;2;1
2019-07-28;2;15;77;0;1;1
2019-07-27;3;16;77;0;2;1
2019-07-26;4;16;87;0;3;1
2019-07-25;3;18;85;0;0;1
2019-07-24;7;20;86;0;4;1
2019-07-23;0;18;82;0;0;1
2019-07-22;3;21;83;0;1;0
2019-07-21;2;48;83;0;2;0
2019-07-20;5;47;84;0;4;0
2019-07-19;6;44;82;0;4;0
2019-07-18;3;39;79;0;3;0
2019-07-17;2;36;77;0;2;0
2019-07-16;4;36;77;0;3;0
2019-07-15;28;35;74;0;28;0
2019-07-14;1;7;48;0;1;0
2019-07-13;2;6;52;0;1;0
2019-07-12;0;8;52;0;0;0
2019-07-11;0;10;53;0;0;0
2019-07-10;2;11;65;0;2;0
2019-07-09;3;9;71;0;2;0
2019-07-08;0;9;71;0;0;0
2019-07-07;0;11;75;0;0;0
2019-07-06;3;13;76;0;3;0
2019-07-05;2;11;76;0;2;0
2019-07-04;1;10;80;0;1;0
2019-07-03;0;20;81;0;0;0
2019-07-02;3;22;85;0;2;1
2019-07-01;2;20;85;0;2;1
2019-06-30;2;19;84;0;2;1
2019-06-29;1;17;83;0;0;1
2019-06-28;1;17;86;0;1;0
2019-06-27;11;18;85;0;10;0
2019-06-26;2;10;75;0;1;0
2019-06-25;2;11;75;0;1;1
2019-06-24;1;10;74;0;1;0
2019-06-23;0;11;76;0;0;0
2019-06-22;1;11;77;0;1;0
2019-06-21;3;13;80;0;3;0
2019-06-20;2;15;82;0;2;1
2019-06-19;2;15;81;0;1;2
2019-06-18;1;15;82;0;0;1
2019-06-17;3;26;96;0;3;0
2019-06-16;0;31;100;0;0;0
2019-06-15;3;34;103;0;3;0
2019-06-14;5;35;106;0;3;0
2019-06-13;3;30;338;0;0;2
2019-06-12;4;33;343;0;1;2
2019-06-11;13;38;349;0;11;1
2019-06-10;10;30;370;0;8;0
2019-06-09;3;25;366;0;3;1
2019-06-08;4;24;365;0;3;1
2019-06-07;1;22;365;0;0;0
2019-06-06;4;23;367;0;3;2
2019-06-05;7;23;367;0;6;2
2019-06-04;6;19;369;0;2;1
2019-06-03;5;15;369;0;1;0
2019-06-02;2;14;374;0;2;2
2019-06-01;1;12;374;0;1;2
2019-05-31;1;15;377;0;1;1
2019-05-30;4;16;377;0;3;3
2019-05-29;5;17;380;0;1;3
2019-05-28;0;19;382;0;0;1
2019-05-27;2;20;387;0;1;1
2019-05-26;1;22;388;0;1;3
2019-05-25;5;35;387;0;1;2
2019-05-24;3;40;425;0;1;1
2019-05-23;5;44;426;0;4;1
2019-05-22;8;46;426;0;3;1
2019-05-21;4;279;431;0;0;1
2019-05-20;7;283;641;0;2;1
2019-05-19;19;288;802;0;13;3
2019-05-18;11;306;963;0;7;3
2019-05-17;8;302;1134;0;3;2
2019-05-16;8;300;1137;0;4;1
2019-05-15;245;299;1138;0;216;1
2019-05-14;8;62;929;0;3;1
2019-05-13;8;61;939;0;8;1
2019-05-12;34;65;936;0;26;1
2019-05-11;7;35;915;0;3;2
2019-05-10;3;36;915;0;1;3
2019-05-09;3;37;918;0;2;2
2019-05-08;5;39;921;0;4;2
2019-05-07;7;35;929;0;3;2
2019-05-06;16;39;928;0;11;2
2019-05-05;3;30;919;0;2;1
2019-05-04;8;34;918;0;4;2
2019-05-03;5;30;923;0;2;3
2019-05-02;7;27;937;0;2;2
2019-05-01;3;67;935;0;2;2
2019-04-30;9;67;934;0;6;2
2019-04-29;5;64;929;0;2;2
2019-04-28;7;72;927;0;5;1
2019-04-27;2;287;923;0;1;1
2019-04-26;1;452;926;0;0;1
2019-04-25;46;632;926;1;34;1
2019-04-24;3;783;897;1;2;1
2019-04-23;6;789;900;0;3;1
2019-04-22;16;793;902;0;8;1
2019-04-21;227;790;907;0;215;2
2019-04-20;174;589;693;0;167;2
2019-04-19;191;428;527;0;186;2
2019-04-18;196;247;343;0;192;2
2019-04-17;11;58;154;0;7;2
2019-04-16;11;55;151;0;4;1
2019-04-15;13;53;150;0;8;1
2019-04-14;18;57;144;0;11;1
2019-04-13;15;48;135;0;8;2
2019-04-12;11;41;129;0;6;2
2019-04-11;6;35;123;0;5;1
2019-04-10;6;39;122;0;3;1
2019-04-09;9;53;123;0;6;1
2019-04-08;15;49;121;0;12;1
2019-04-07;2;36;132;0;2;1
2019-04-06;2;35;134;0;2;2
2019-04-05;1;33;139;0;1;2
2019-04-04;9;34;146;0;9;2
2019-04-03;19;29;151;0;16;3
2019-04-02;2;12;146;0;0;2
2019-04-01;3;18;160;0;1;3
2019-03-31;1;24;175;0;0;3
2019-03-30;0;29;178;0;0;4
2019-03-29;3;44;196;0;2;4
2019-03-28;5;43;229;0;1;5
2019-03-27;2;43;255;0;1;4
2019-03-26;8;44;267;0;3;4
2019-03-25;8;42;272;0;4;4
2019-03-24;8;42;271;0;5;5
2019-03-23;18;40;268;0;14;6
2019-03-22;7;26;258;0;2;6
2019-03-21;4;26;265;0;1;5
2019-03-20;5;26;295;0;1;3
2019-03-19;5;25;296;0;2;2
2019-03-18;8;27;294;0;4;2
2019-03-17;6;28;290;0;3;2
2019-03-16;5;29;287;0;3;2
2019-03-15;4;49;284;0;1;2
2019-03-14;5;51;283;0;2;2
2019-03-13;5;55;281;0;1;2
2019-03-12;7;62;280;0;4;2
2019-03-11;9;72;276;0;4;2
2019-03-10;4;78;270;0;3;2
2019-03-09;25;89;269;0;23;0
2019-03-08;9;82;246;0;4;0
2019-03-07;11;83;242;0;7;0
2019-03-06;10;94;235;0;7;0
2019-03-05;19;122;228;0;14;0
2019-03-04;15;137;214;0;9;0
2019-03-03;19;142;205;1;14;0
2019-03-02;19;139;191;1;16;0
2019-03-01;12;126;175;1;6;0
2019-02-28;24;121;169;0;18;0
2019-02-27;40;108;151;0;35;0
2019-02-26;35;83;116;0;27;0
2019-02-25;21;87;89;0;13;0
2019-02-24;14;76;76;0;9;0
2019-02-23;6;67;67;0;3;0
2019-02-22;5;64;64;0;2;0
2019-02-21;12;62;62;0;7;0
2019-02-20;15;53;53;0;8;0
2019-02-19;44;46;46;0;41;0
2019-02-18;3;4;4;0;1;0
2019-02-17;3;3;3;0;3;0
