﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-07-25;1134;10950;43352;4;785;330
2020-07-24;2662;10392;42797;4;1699;321
2020-07-23;2488;10042;42062;4;1809;327
2020-07-22;2286;9343;41463;6;1468;285
2020-07-21;2031;9071;41169;5;1293;285
2020-07-20;975;8182;40463;4;589;283
2020-07-19;214;9028;41480;4;162;325
2020-07-18;495;11036;42542;4;353;351
2020-07-17;2340;12348;44147;4;1350;367
2020-07-16;1851;11928;44327;4;1156;363
2020-07-15;2016;12364;44478;4;1125;313
2020-07-14;994;12362;44739;4;681;364
2020-07-13;1900;15660;46055;3;1139;426
2020-07-12;2432;15899;46275;3;1585;450
2020-07-11;2027;14031;46543;4;1362;461
2020-07-10;1807;13217;46481;5;991;469
2020-07-09;2347;13888;46158;4;1476;465
2020-07-08;1997;15173;45169;4;1111;421
2020-07-07;5044;15164;45176;4;2871;428
2020-07-06;2287;12947;43863;4;1392;412
2020-07-05;232;12244;43770;4;113;381
2020-07-04;1128;12308;45039;2;623;394
2020-07-03;2650;11926;45930;2;1347;430
2020-07-02;4058;12833;46056;4;2486;398
2020-07-01;2054;9549;47097;4;1001;350
2020-06-30;1938;9319;49079;4;1252;336
2020-06-29;1307;9274;50094;4;867;402
2020-06-28;300;9824;50204;4;172;469
2020-06-27;692;10355;51567;5;332;499
2020-06-26;3626;11963;52299;5;2243;557
2020-06-25;441;10637;51421;3;191;497
2020-06-24;1741;12812;53418;4;773;528
2020-06-23;1973;13908;55645;4;977;541
2020-06-22;2110;14267;56469;4;1142;583
2020-06-21;943;14511;57914;4;502;624
2020-06-20;2528;16251;58974;4;1180;639
2020-06-19;2229;16040;60518;3;1176;646
2020-06-18;2924;16856;60723;4;1529;650
2020-06-17;3036;16255;60746;5;1548;680
2020-06-16;2439;14947;61245;7;1140;667
2020-06-15;2486;13753;61095;6;1188;695
2020-06-14;2793;13341;61056;7;1686;760
2020-06-13;2156;12870;62409;7;1257;770
2020-06-12;3236;12827;63853;7;1676;807
2020-06-11;2308;12144;64555;9;1252;812
2020-06-10;1458;12363;64593;7;710;873
2020-06-09;900;13386;65769;7;431;956
2020-06-08;1859;17459;66165;8;849;1121
2020-06-07;2307;19997;65886;11;1336;1199
2020-06-06;2160;20993;66233;10;1069;1221
2020-06-05;2446;20601;67562;8;1225;1199
2020-06-04;2514;20849;69224;8;1114;1263
2020-06-03;2685;20514;69994;8;1148;1298
2020-06-02;5789;20446;70661;8;2769;1343
2020-06-01;5283;18927;68187;8;2527;1300
2020-05-31;3518;19189;68505;8;2013;1333
2020-05-30;1607;18758;67500;7;837;1331
2020-05-29;2738;21159;69302;6;1425;1445
2020-05-28;2148;21367;70417;6;941;1515
2020-05-27;2461;23799;71182;7;1325;1563
2020-05-26;3815;23913;72454;8;1834;1643
2020-05-25;5460;23377;72463;8;2285;1650
2020-05-24;3181;22582;72581;7;1486;1551
2020-05-23;4719;21720;72673;11;2116;1563
2020-05-22;3243;19884;72503;10;1375;1568
2020-05-21;5506;22105;73527;7;2394;1629
2020-05-20;2898;22152;73135;7;1314;1577
2020-05-19;3400;23712;72457;9;1308;1679
2020-05-18;4283;23433;72058;11;1840;1672
2020-05-17;2073;23273;71459;10;903;1551
2020-05-16;2218;22979;72928;9;1101;1521
2020-05-15;6275;22166;74269;9;2689;1537
2020-05-14;5397;20414;73755;7;2632;1513
2020-05-13;5274;19885;73987;8;2293;1500
2020-05-12;2929;20756;75251;9;1276;1503
2020-05-11;3899;21918;76985;10;1742;1551
2020-05-10;1601;21980;75910;10;769;1585
2020-05-09;1129;21122;76850;5;501;1594
2020-05-08;3886;24507;77443;5;1464;1588
2020-05-07;4778;23358;79567;5;2240;1624
2020-05-06;6391;23760;79931;6;2560;1584
2020-05-05;4773;23224;79759;5;1751;1555
2020-05-04;4131;22750;80123;5;1773;1561
2020-05-03;498;23497;82243;7;256;1551
2020-05-02;5515;25981;84886;10;2607;1603
2020-05-01;1879;25614;86756;10;996;1594
2020-04-30;5611;26671;88516;10;2356;1770
2020-04-29;5416;25893;92365;9;2349;1764
2020-04-28;3884;25885;91836;9;1578;1687
2020-04-27;4608;26351;94023;11;2443;1734
2020-04-26;3798;23639;91807;10;1739;1692
2020-04-25;5083;22069;91473;7;2345;1589
2020-04-24;3694;20223;91451;7;1418;1448
2020-04-23;4584;21250;91984;5;1840;1472
2020-04-22;5500;21932;94082;5;2310;1399
2020-04-21;4547;21351;94439;6;2007;1279
2020-04-20;1113;22358;93140;6;607;1235
2020-04-19;1469;27040;94295;8;856;1370
2020-04-18;2827;29790;96541;12;1156;1350
2020-04-17;4707;28840;99052;9;2247;1351
2020-04-16;5268;28333;98324;8;2310;1457
2020-04-15;4839;26346;98127;6;2140;1412
2020-04-14;5674;28566;101570;5;2785;1421
2020-04-13;7497;28544;100033;5;3630;1277
2020-04-12;4812;26830;98312;6;2994;1245
2020-04-11;1205;25816;96914;7;654;1231
2020-04-10;4255;30120;98036;10;1747;1293
2020-04-09;2569;31426;98077;10;1081;1264
2020-04-08;7771;35963;99459;12;3725;1241
2020-04-07;5847;34366;96976;11;2906;1149
2020-04-06;5484;38822;94258;8;2686;1033
2020-04-05;4121;37652;92952;7;2332;875
2020-04-04;6801;39347;91534;6;4271;757
2020-04-03;5385;34350;88478;5;2794;719
2020-04-02;8550;32402;88019;3;4413;662
2020-04-01;5146;29605;85529;3;2847;570
2020-03-31;11667;28464;83595;4;7008;552
2020-03-30;3669;25033;76758;4;2164;394
2020-03-29;5764;26186;75204;4;4171;351
2020-03-28;357;22228;71648;6;234;317
2020-03-27;2218;24357;72711;8;1542;324
2020-03-26;4485;26989;72777;8;2583;332
2020-03-25;3500;29010;72423;6;2154;340
2020-03-24;7798;28483;72577;6;4649;326
2020-03-23;5381;25744;68108;6;3397;277
2020-03-22;1481;29551;65924;6;839;293
2020-03-21;2904;30382;65684;6;2005;272
2020-03-20;5832;30611;66110;6;3719;280
2020-03-19;6770;28343;63645;4;4628;286
2020-03-18;2825;25285;62499;2;1948;324
2020-03-17;4169;25436;62195;2;2658;331
2020-03-16;9780;25788;59693;3;6470;332
2020-03-15;2380;19409;54181;3;1595;287
2020-03-14;3241;17660;54731;2;2417;269
2020-03-13;2699;16736;53991;2;1808;276
2020-03-12;3168;15812;53914;2;2173;292
2020-03-11;3012;14747;53216;2;1891;344
2020-03-10;4799;15501;54790;2;3166;374
2020-03-09;1953;14054;51879;2;1493;368
2020-03-08;290;13591;51088;2;175;411
2020-03-07;2147;13566;52543;1;1601;410
2020-03-06;1610;12597;51147;1;944;407
2020-03-05;1954;12157;51561;1;1177;389
2020-03-04;3978;12253;50738;1;2335;375
2020-03-03;3352;11106;50041;0;2043;302
2020-03-02;1632;11392;48167;0;919;271
2020-03-01;236;13290;48649;0;183;233
2020-02-29;1162;13311;49287;5;697;230
2020-02-28;1051;13917;50880;5;638;240
2020-02-27;2033;13936;51444;5;1315;245
2020-02-26;2530;15624;51621;4;1648;306
2020-02-25;3681;15282;51358;4;2200;287
2020-02-24;3784;17086;49314;5;2413;255
2020-02-23;275;16429;47058;6;201;221
2020-02-22;1675;16406;48505;5;1315;222
2020-02-21;1088;16139;48583;6;639;217
2020-02-20;4038;18242;49260;5;2598;204
2020-02-19;2273;17422;48978;5;1387;186
2020-02-18;5696;18091;49887;4;3779;139
2020-02-17;3244;15314;46260;4;1986;150
2020-02-16;247;17656;45314;4;194;143
2020-02-15;1406;17730;45535;5;1109;147
2020-02-14;3718;17276;45944;7;2378;142
2020-02-13;3163;16208;45226;8;2019;128
2020-02-12;3186;13961;44629;7;2068;118
2020-02-11;2442;12959;44849;8;1556;117
2020-02-10;5895;11319;43453;7;4256;134
2020-02-09;318;8447;39860;6;223;120
2020-02-08;876;8379;41740;6;689;130
2020-02-07;2074;9291;43206;5;1510;123
2020-02-06;264;8314;47862;3;162;124
2020-02-05;1824;11316;49583;4;1255;129
2020-02-04;557;11390;49739;4;320;126
2020-02-03;2933;12820;51257;4;1837;165
2020-02-02;223;12143;50903;5;151;162
2020-02-01;1844;12141;52250;5;1350;164
2020-01-31;1070;10615;52495;5;737;153
2020-01-30;3585;11599;51900;4;2445;161
2020-01-29;2013;10084;49557;4;1359;151
2020-01-28;2042;9847;48311;5;1397;109
2020-01-27;2100;11031;47077;6;1400;122
2020-01-26;230;12025;46599;4;147;132
2020-01-25;221;12033;47598;4;135;126
2020-01-24;2143;13169;48284;4;1549;120
2020-01-23;2015;11799;48418;3;1301;129
2020-01-22;1826;11999;49340;3;1292;133
2020-01-21;3289;12447;52423;3;2307;135
2020-01-20;3140;11308;50252;3;2305;139
2020-01-19;250;11608;49050;2;136;172
2020-01-18;1436;11629;50474;3;1031;168
2020-01-17;594;11151;53184;3;389;164
2020-01-16;2162;13297;54051;5;1512;186
2020-01-15;2358;14085;54206;5;1647;196
2020-01-14;2016;19336;55761;5;1382;213
2020-01-13;3458;19794;56060;5;1895;253
2020-01-12;257;18685;54846;6;149;279
2020-01-11;969;20609;56376;6;626;269
2020-01-10;3096;21525;56203;6;1746;242
2020-01-09;3174;21061;56704;6;1839;245
2020-01-08;8578;20608;59487;5;5550;217
2020-01-07;2492;13119;57193;5;1791;205
2020-01-06;1838;11085;57574;4;1336;254
2020-01-05;2513;9581;58257;3;1769;309
2020-01-04;1972;7461;61365;3;1443;278
2020-01-03;2513;6751;62423;3;1410;256
2020-01-02;2430;6164;63048;3;1688;299
2020-01-01;224;4890;63495;3;149;307
2019-12-31;192;6998;66314;3;101;458
2019-12-30;217;10000;68059;4;119;679
2019-12-29;256;15642;68834;5;177;892
2019-12-28;1242;15622;70072;5;923;917
2019-12-27;1874;15936;71617;4;783;916
2019-12-26;1123;16516;74542;3;791;816
2019-12-25;2441;20277;76607;4;1220;905
2019-12-24;3521;19961;78536;4;1701;928
2019-12-23;6776;19586;79678;5;3402;1041
2019-12-22;234;18503;79092;5;130;954
2019-12-21;1673;20283;83531;6;1045;1006
2019-12-20;2235;19715;86375;6;1451;1029
2019-12-19;5864;19900;88267;7;3011;1078
2019-12-18;2332;15915;87753;7;1028;1015
2019-12-17;3114;17438;88868;7;1414;1084
2019-12-16;5606;21203;87933;7;2829;1122
2019-12-15;2219;21277;86555;6;1539;1053
2019-12-14;963;21813;89405;6;650;1050
2019-12-13;2803;23356;90625;6;1432;1048
2019-12-12;787;27360;91950;6;387;1120
2019-12-11;4139;29959;94369;6;1782;1148
2019-12-10;7300;29902;94379;7;3953;1171
2019-12-09;5728;27049;90742;7;2821;1213
2019-12-08;2802;26572;88950;7;2000;1121
2019-12-07;2743;26396;88107;8;1895;1117
2019-12-06;7771;25109;87725;7;4404;1084
2019-12-05;4205;20801;85500;7;2284;951
2019-12-04;3979;20857;84859;5;1914;892
2019-12-03;3639;22992;84420;6;2094;874
2019-12-02;4981;24102;82934;8;2848;797
2019-12-01;2750;24440;81792;6;1792;730
2019-11-30;1207;25696;81845;6;856;730
2019-11-29;2671;28233;84141;6;1329;726
2019-11-28;4304;32396;86282;7;2283;749
2019-11-27;6419;34374;86226;7;3610;818
2019-11-26;5010;33914;84756;8;2766;814
2019-11-25;5294;33396;82831;8;3177;731
2019-11-24;4249;32064;80548;7;2801;713
2019-11-23;4383;29171;79628;6;2881;675
2019-11-22;7712;27448;79525;6;4604;651
2019-11-21;6494;27617;76841;6;3951;640
2019-11-20;5729;25004;77306;6;3419;677
2019-11-19;4165;24503;76979;6;2552;654
2019-11-18;3529;25708;77341;8;2168;597
2019-11-17;679;25498;76201;8;503;645
2019-11-16;2337;25324;78197;7;1531;654
2019-11-15;8008;24716;80383;8;4533;661
2019-11-14;3559;20030;78174;5;1981;624
2019-11-13;5299;19303;76615;4;3080;681
2019-11-12;5912;18375;73663;4;3336;657
2019-11-11;3403;15828;70471;2;2101;465
2019-11-10;476;15153;68513;3;326;427
2019-11-09;1620;15530;68360;4;1102;421
2019-11-08;2181;16310;67455;4;1330;409
2019-11-07;2398;17092;66394;5;1578;356
2019-11-06;4082;19696;65118;8;2500;183
2019-11-05;3105;21640;62870;9;1930;92
2019-11-04;2574;22554;61101;7;1667;64
2019-11-03;921;23690;59563;7;664;66
2019-11-02;2434;23877;59065;8;1803;67
2019-11-01;3002;22848;57435;8;2033;67
2019-10-31;5453;22947;55599;8;3666;59
2019-10-30;6416;22325;52117;8;4364;69
2019-10-29;4315;19807;47947;7;2886;65
2019-10-28;4172;22702;45275;9;2885;55
2019-10-27;1084;23777;42563;9;882;49
2019-10-26;1220;26135;41857;10;966;50
2019-10-25;3257;26354;41079;9;2319;45
2019-10-24;4645;26929;38986;10;3504;44
2019-10-23;3383;27969;35716;11;2462;54
2019-10-22;7647;28176;33509;10;6284;49
2019-10-21;5435;22379;27464;8;4526;47
2019-10-20;3650;17948;23128;8;3394;41
2019-10-19;1490;14714;19964;8;1282;40
2019-10-18;3719;13563;18944;8;3343;42
2019-10-17;5830;10397;16081;6;5483;39
2019-10-16;3297;5104;10870;5;3115;42
2019-10-15;780;2267;7979;5;603;41
2019-10-14;222;1939;7553;5;140;38
2019-10-13;229;2106;7627;5;163;37
2019-10-12;217;2124;7653;5;145;40
2019-10-11;271;2100;7756;5;196;39
2019-10-10;312;2071;7886;5;201;47
2019-10-09;435;2043;7929;5;297;44
2019-10-08;445;1940;7832;5;312;45
2019-10-07;413;1801;7743;5;281;46
2019-10-06;277;1691;7648;5;182;42
2019-10-05;189;1713;7700;5;137;37
2019-10-04;236;1760;7826;6;169;37
2019-10-03;267;1788;7977;7;186;43
2019-10-02;320;1809;8069;7;205;39
2019-10-01;271;1833;8097;7;188;45
2019-09-30;285;1914;8089;7;195;42
2019-09-29;298;1978;8068;6;214;41
2019-09-28;243;2030;8109;5;174;40
2019-09-27;280;2050;8185;4;177;40
2019-09-26;288;2080;8326;5;193;35
2019-09-25;342;2156;8518;5;221;36
2019-09-24;383;2464;8538;5;249;48
2019-09-23;357;2486;8545;6;262;42
2019-09-22;349;2441;8521;6;254;38
2019-09-21;262;2352;8566;6;180;45
2019-09-20;296;2367;8706;5;222;41
2019-09-19;362;2333;8826;4;265;40
2019-09-18;685;2310;8851;4;498;39
2019-09-17;388;2125;8640;4;295;47
2019-09-16;309;2072;8576;4;222;46
2019-09-15;248;2050;8564;4;180;42
2019-09-14;265;2098;8722;7;209;43
2019-09-13;266;2077;8767;8;193;46
2019-09-12;331;2125;8907;7;243;42
2019-09-11;478;2151;8937;7;335;42
2019-09-10;347;2120;8875;7;242;34
2019-09-09;280;2182;9109;7;194;32
2019-09-08;310;2241;9321;6;229;30
2019-09-07;247;2208;9505;5;190;28
2019-09-06;322;2215;9641;4;243;29
2019-09-05;353;2254;9669;4;265;33
2019-09-04;445;2257;9670;3;310;34
2019-09-03;419;2253;9652;4;293;28
2019-09-02;350;2348;9626;3;258;23
2019-09-01;268;2326;9624;4;192;24
2019-08-31;275;2416;9731;4;186;23
2019-08-30;371;2469;9823;4;265;23
2019-08-29;374;2509;9810;4;274;24
2019-08-28;417;2594;9773;5;324;21
2019-08-27;505;2635;9754;4;410;21
2019-08-26;319;2509;9568;5;255;20
2019-08-25;365;2534;9586;5;270;20
2019-08-24;334;2460;9729;5;249;17
2019-08-23;413;2399;9844;5;317;15
2019-08-22;478;2390;9887;5;348;22
2019-08-21;466;2231;9963;6;355;25
2019-08-20;368;2161;10043;4;294;25
2019-08-19;331;2110;10067;4;286;28
2019-08-18;262;2097;10135;4;221;28
2019-08-17;247;2368;11548;3;209;26
2019-08-16;388;2622;17531;4;338;24
2019-08-15;295;2763;19861;5;250;28
2019-08-14;385;2874;20203;4;321;27
2019-08-13;313;2837;20948;2;266;29
2019-08-12;319;2860;20914;2;270;32
2019-08-11;533;2894;20898;3;472;33
2019-08-10;522;2703;21864;4;400;28
2019-08-09;582;2524;24531;5;434;26
2019-08-08;429;2331;25105;5;326;30
2019-08-07;349;2262;25551;5;276;27
2019-08-06;341;2242;26533;7;268;29
2019-08-05;364;2209;26563;5;303;31
2019-08-04;332;2224;26854;4;276;35
2019-08-03;310;2169;27072;3;261;30
2019-08-02;368;2188;27082;3;303;31
2019-08-01;349;2313;27109;2;293;40
2019-07-31;324;2394;27078;2;265;49
2019-07-30;299;2489;27119;2;246;45
2019-07-29;377;2726;27128;5;313;50
2019-07-28;290;2883;27022;6;234;53
2019-07-27;330;2971;27029;7;279;46
2019-07-26;492;3051;27069;8;426;46
2019-07-25;436;4272;27567;8;375;56
2019-07-24;423;10113;27726;5;362;60
2019-07-23;549;12448;28671;5;435;67
2019-07-22;548;12590;28691;5;440;75
2019-07-21;382;13197;28497;4;332;72
2019-07-20;411;13101;28494;5;371;72
2019-07-19;1738;12997;28771;5;1588;73
2019-07-18;6346;12854;28215;4;5852;74
2019-07-17;2919;9965;22942;4;2488;71
2019-07-16;694;8340;20822;4;583;75
2019-07-15;1265;8551;20533;4;1003;83
2019-07-14;291;8870;20011;4;223;83
2019-07-13;323;8936;20082;4;243;84
2019-07-12;1687;9316;20152;5;1415;82
2019-07-11;3412;8340;19532;4;3090;88
2019-07-10;1152;5374;17439;3;1021;85
2019-07-09;946;4636;18459;4;790;87
2019-07-08;1534;4056;18057;4;1326;90
2019-07-07;367;2913;17047;4;300;88
2019-07-06;722;2864;17211;4;602;88
2019-07-05;619;2432;18329;4;514;84
2019-07-04;349;2114;19499;4;276;75
2019-07-03;400;2159;20319;4;323;73
2019-07-02;336;2833;25758;4;262;81
2019-07-01;376;3120;25809;4;313;82
2019-06-30;314;4274;25857;5;251;87
2019-06-29;253;4498;25933;5;202;89
2019-06-28;290;4545;26563;5;233;89
2019-06-27;386;4652;28318;5;315;85
2019-06-26;1094;5005;29022;5;865;79
2019-06-25;638;5197;31705;7;529;86
2019-06-24;1560;5255;31514;5;1249;94
2019-06-23;546;4201;31767;5;439;88
2019-06-22;313;4032;31994;5;239;95
2019-06-21;411;4277;34193;4;329;96
2019-06-20;752;4233;36640;4;625;99
2019-06-19;1306;3887;36715;4;974;92
2019-06-18;696;3567;38735;4;565;90
2019-06-17;454;4074;38729;4;368;99
2019-06-16;379;5830;38811;4;291;113
2019-06-15;582;5926;40932;4;454;119
2019-06-14;373;5744;40925;5;286;114
2019-06-13;402;5933;41996;5;302;122
2019-06-12;980;7376;44059;5;682;130
2019-06-11;1231;8380;45302;5;892;145
2019-06-10;2244;8478;46115;5;1457;154
2019-06-09;452;12490;47157;6;377;170
2019-06-08;384;12418;49010;5;320;187
2019-06-07;552;12458;49094;5;436;193
2019-06-06;1867;12328;51651;5;1393;213
2019-06-05;2002;11508;54720;7;1423;202
2019-06-04;1380;11943;57367;6;976;239
2019-06-03;6534;11921;57095;6;4487;273
2019-06-02;379;9877;53183;6;307;321
2019-06-01;466;9946;54425;7;330;323
2019-05-31;426;11258;54667;6;325;324
2019-05-30;991;11641;54595;6;802;350
2019-05-29;2411;13482;54048;5;1691;354
2019-05-28;1334;14493;52666;4;845;347
2019-05-27;4434;14212;52197;4;2698;302
2019-05-26;455;13928;50502;4;338;170
2019-05-25;1992;14157;50932;5;1172;164
2019-05-24;830;13015;52120;5;596;147
2019-05-23;3206;15208;55838;6;1965;140
2019-05-22;3726;13021;56617;5;2316;175
2019-05-21;950;11546;57587;5;648;271
2019-05-20;4000;13723;57285;5;2568;302
2019-05-19;696;12826;55112;5;510;233
2019-05-18;567;14267;56169;6;412;229
2019-05-17;3439;16823;57191;7;2151;211
2019-05-16;628;16827;59209;7;428;178
2019-05-15;2102;16766;65970;6;1079;255
2019-05-14;3540;18899;68523;6;1931;381
2019-05-13;3273;21697;67190;6;1630;341
2019-05-12;2499;24258;66207;7;1524;227
2019-05-11;3694;23114;65591;7;2264;219
2019-05-10;3625;20830;64365;6;2075;212
2019-05-09;528;19876;65523;6;383;188
2019-05-08;4340;20087;66834;7;2699;277
2019-05-07;6648;16714;68217;5;4274;396
2019-05-06;5894;11060;65081;4;3999;330
2019-05-05;918;5809;62183;4;711;222
2019-05-04;845;5408;64413;4;562;219
2019-05-03;2460;5895;65923;4;1475;224
2019-05-02;806;4747;66906;3;573;208
2019-05-01;328;7277;74212;3;258;326
2019-04-30;338;13263;75924;3;256;570
2019-04-29;395;16854;75876;6;291;688
2019-04-28;499;20813;75818;7;379;709
2019-04-27;1319;20776;77321;6;890;711
2019-04-26;1304;20111;77390;6;656;702
2019-04-25;3464;21074;78240;6;2025;746
2019-04-24;6811;20096;77030;6;3801;697
2019-04-23;4810;19541;74834;5;2569;541
2019-04-22;5372;24304;72599;5;3284;237
2019-04-21;468;25041;69713;5;337;164
2019-04-20;530;25340;70839;5;369;156
2019-04-19;2307;25688;73247;5;1496;163
2019-04-18;2177;25163;74520;5;1282;177
2019-04-17;5817;24855;75389;5;4001;325
2019-04-16;9700;24314;72998;7;6981;420
2019-04-15;6482;18048;67429;7;3828;203
2019-04-14;801;18501;65138;6;594;153
2019-04-13;978;19175;66771;6;669;154
2019-04-12;1758;19679;69749;6;835;156
2019-04-11;1652;22360;72291;5;1002;159
2019-04-10;5482;23765;74357;5;3118;282
2019-04-09;3125;22927;73089;4;1692;362
2019-04-08;6946;30502;72814;4;4205;226
2019-04-07;1569;27486;69688;5;1169;157
2019-04-06;1584;26400;70105;5;1089;156
2019-04-05;5043;25407;71007;4;2984;157
2019-04-04;3506;23748;70842;4;2125;150
2019-04-03;4282;22044;71574;3;2548;258
2019-04-02;11992;20350;70814;3;8544;310
2019-04-01;2842;9924;63636;2;2083;178
2019-03-31;288;9110;63138;1;225;146
2019-03-30;316;9215;64111;1;251;159
2019-03-29;2440;9417;65782;2;1818;170
2019-03-28;1256;9090;67180;2;922;172
2019-03-27;2030;12277;68580;2;1445;294
2019-03-26;1175;14559;69616;2;782;401
2019-03-25;2061;16314;69129;3;1568;460
2019-03-24;392;16546;68233;5;318;500
2019-03-23;535;17916;70750;9;374;508
2019-03-22;2076;19301;72300;6;1392;535
2019-03-21;4611;20163;73785;6;2579;603
2019-03-20;4573;21058;73447;6;2749;562
2019-03-19;3136;21993;72265;6;2070;586
2019-03-18;2476;23512;71837;5;1570;595
2019-03-17;2001;23890;71091;6;1290;581
2019-03-16;2079;23924;71369;6;1424;584
2019-03-15;3016;23460;71818;8;2174;572
2019-03-14;5568;22715;71652;8;3350;600
2019-03-13;5872;20857;71412;5;3334;576
2019-03-12;5110;19992;70407;5;2910;545
2019-03-11;3072;19653;68488;6;1873;522
2019-03-10;1997;19698;67167;5;1368;530
2019-03-09;1509;19685;67700;5;1025;518
2019-03-08;2070;20336;69682;5;1594;513
2019-03-07;3432;19964;69969;5;1851;561
2019-03-06;4761;19709;70054;5;2760;581
2019-03-05;4730;20228;69548;5;2862;610
2019-03-04;3281;19561;67283;5;1779;537
2019-03-03;1989;20385;66169;5;1386;537
2019-03-02;2222;18989;67557;5;1569;533
2019-03-01;1919;17839;68394;6;1113;521
2019-02-28;2702;20231;69635;7;1869;557
2019-02-27;5376;20400;69569;7;3027;625
2019-02-26;4168;20308;68614;7;2273;643
2019-02-25;4222;20305;66611;6;2504;563
2019-02-24;374;18856;64442;5;271;564
2019-02-23;947;20570;65549;4;675;563
2019-02-22;4814;20749;66329;6;2740;556
2019-02-21;2852;19103;65398;5;2000;516
2019-02-20;5004;19099;64862;6;3005;472
2019-02-19;4280;17680;67302;6;2424;444
2019-02-18;2393;18756;65152;6;1620;424
2019-02-17;2248;19784;64103;4;1721;499
2019-02-16;1121;18997;64360;5;849;503
2019-02-15;2912;18661;66904;7;1597;509
2019-02-14;2994;19022;67903;7;1928;520
2019-02-13;3264;20725;67787;7;1927;616
2019-02-12;5451;20821;68144;7;3201;612
2019-02-11;3627;19065;65791;7;2322;597
2019-02-10;1359;19153;65679;4;1000;611
2019-02-09;794;18662;66655;3;558;618
2019-02-08;3346;18811;72039;3;1792;619
2019-02-07;5215;19948;72255;3;2745;614
2019-02-06;3533;19307;73296;3;1862;666
2019-02-05;3556;19936;71744;5;1951;643
2019-02-04;3923;19524;71453;5;2202;676
2019-02-03;790;19376;69914;5;574;686
2019-02-02;962;19001;70822;2;639;684
2019-02-01;4593;18594;73603;3;2719;683
2019-01-31;4315;16748;72394;4;2409;632
2019-01-30;4249;14970;70242;4;2488;647
2019-01-29;2730;13734;67983;4;1760;532
2019-01-28;3835;13376;66844;4;2118;391
2019-01-27;388;17710;66796;3;269;379
2019-01-26;510;17722;68123;5;320;355
2019-01-25;2478;18008;69381;3;1337;414
2019-01-24;2123;18732;69406;3;1392;439
2019-01-23;2820;21870;68659;3;1754;410
2019-01-22;2354;23479;67731;3;1444;404
2019-01-21;8524;24104;66511;3;5315;295
2019-01-20;405;20299;62496;3;270;273
2019-01-19;810;20958;63754;3;555;266
2019-01-18;3350;22966;65862;4;2004;294
2019-01-17;5893;22905;66868;4;3232;315
2019-01-16;5130;26466;67822;4;2750;291
2019-01-15;3427;25562;67772;4;1916;278
2019-01-14;4186;28387;67605;4;2507;267
2019-01-13;1108;25605;65673;4;832;269
2019-01-12;3024;26654;68817;5;2163;266
2019-01-11;3358;24890;71046;6;1949;277
2019-01-10;9819;24215;73259;5;6145;288
2019-01-09;3778;20410;71198;3;2185;261
2019-01-08;6985;19237;72326;3;4196;298
2019-01-07;423;13379;69002;3;310;246
2019-01-06;2406;13301;70492;3;1706;280
2019-01-05;949;11796;73387;3;684;259
2019-01-04;2492;13656;76759;4;1505;276
2019-01-03;5226;13852;79330;5;3458;304
2019-01-02;2252;11268;79130;5;1575;302
2019-01-01;369;11270;80015;6;261;377
2018-12-31;346;11717;81225;5;241;483
2018-12-30;765;12444;81793;5;622;529
2018-12-29;2974;12023;82677;5;2029;538
2018-12-28;2627;10978;81913;5;1499;502
2018-12-27;2597;10647;82345;5;1533;455
2018-12-26;2322;12083;82104;6;1344;476
2018-12-25;827;14411;82028;6;588;536
2018-12-24;1107;19522;81877;5;812;547
2018-12-23;321;22099;81917;6;219;501
2018-12-22;1823;23922;83210;6;1250;507
2018-12-21;2312;23046;83940;5;1442;475
2018-12-20;4117;26091;87376;5;2390;498
2018-12-19;4735;28364;89376;5;2440;523
2018-12-18;6746;30177;89951;7;3947;599
2018-12-17;4366;30054;88052;5;2338;554
2018-12-16;2396;31197;87367;4;1677;456
2018-12-15;794;30187;86854;5;549;474
2018-12-14;6157;31636;87750;9;3510;471
2018-12-13;7223;32690;85979;9;4095;467
2018-12-12;6962;32399;84349;10;3949;461
2018-12-11;6751;32470;82882;10;4143;424
2018-12-10;5902;31805;79061;10;3424;338
2018-12-09;1315;30754;76244;11;843;308
2018-12-08;2544;31450;81384;11;1733;305
2018-12-07;7339;30334;84149;8;4692;288
2018-12-06;6557;26493;82179;6;4112;304
2018-12-05;7002;22849;80725;5;4392;303
2018-12-04;6312;19704;79935;6;3958;316
2018-12-03;4337;16037;76673;6;2838;288
2018-12-02;2012;13842;76337;5;1537;251
2018-12-01;1150;12525;76673;5;778;241
2018-11-30;2282;12437;77379;6;1524;255
2018-11-29;2044;12426;79578;6;1225;289
2018-11-28;3217;13498;80778;6;2092;274
2018-11-27;2103;17536;80835;7;1430;295
2018-11-26;1951;21948;79716;6;1290;326
2018-11-25;627;23936;79025;6;420;269
2018-11-24;1042;26131;81608;6;801;265
2018-11-23;2284;27324;83625;6;1482;257
2018-11-22;3189;26952;87052;6;1949;323
2018-11-21;7536;26208;88423;6;4761;329
2018-11-20;7093;22222;86176;3;4498;371
2018-11-19;4216;19058;81930;3;2906;339
2018-11-18;3084;18877;80217;3;2184;286
2018-11-17;2444;16477;79909;3;1714;283
2018-11-16;1799;15045;79816;3;1170;257
2018-11-15;2238;20573;81120;3;1503;326
2018-11-14;3021;24158;82615;3;1848;358
2018-11-13;3574;25391;81056;3;2591;422
2018-11-12;4122;25844;79692;4;2596;441
2018-11-11;463;27168;78518;5;311;324
