﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-09;13;72;292;0;6;3
2020-04-08;14;75;299;0;5;3
2020-04-07;16;74;304;0;7;2
2020-04-06;18;79;310;0;11;4
2020-04-05;16;77;318;0;10;2
2020-04-04;9;73;315;0;8;3
2020-04-03;14;73;327;0;10;3
2020-04-02;10;70;336;0;7;3
2020-04-01;8;69;339;0;4;1
2020-03-31;16;72;351;0;15;1
2020-03-30;14;67;351;0;12;2
2020-03-29;11;64;350;0;10;3
2020-03-28;10;64;370;0;7;3
2020-03-27;14;68;379;0;10;3
2020-03-26;8;68;381;0;6;4
2020-03-25;9;72;388;0;4;1
2020-03-24;12;72;402;0;8;1
2020-03-23;12;80;408;0;7;2
2020-03-22;13;82;413;0;8;2
2020-03-21;15;85;417;0;10;3
2020-03-20;15;83;417;0;9;3
2020-03-19;15;82;430;0;12;4
2020-03-18;10;83;425;0;7;2
2020-03-17;18;96;438;0;14;2
2020-03-16;14;96;438;0;10;4
2020-03-15;18;96;437;1;12;5
2020-03-14;14;97;433;1;11;7
2020-03-13;12;105;438;1;9;8
2020-03-12;18;102;442;1;12;9
2020-03-11;24;107;445;1;19;5
2020-03-10;16;106;441;1;10;7
2020-03-09;12;106;451;1;9;6
2020-03-08;15;114;454;1;10;7
2020-03-07;23;121;456;1;14;9
2020-03-06;10;114;452;0;6;8
2020-03-05;23;138;459;0;18;8
2020-03-04;23;135;454;0;17;6
2020-03-03;14;129;447;0;10;4
2020-03-02;22;133;449;0;17;4
2020-03-01;22;132;447;0;14;5
2020-02-29;16;133;449;0;11;4
2020-02-28;40;135;450;0;26;4
2020-02-27;25;117;441;0;14;5
2020-02-26;17;113;440;0;13;5
2020-02-25;23;124;434;0;12;4
2020-02-24;24;119;432;0;15;3
2020-02-23;22;123;427;0;16;4
2020-02-22;16;122;424;0;11;3
2020-02-21;17;118;420;0;11;3
2020-02-20;21;116;427;0;11;4
2020-02-19;30;123;428;0;21;4
2020-02-18;17;114;421;0;10;4
2020-02-17;27;123;421;0;18;3
2020-02-16;24;121;406;0;15;4
2020-02-15;20;125;397;0;10;3
2020-02-14;16;128;397;0;10;3
2020-02-13;23;131;399;0;18;4
2020-02-12;23;121;392;0;17;4
2020-02-11;23;114;384;0;17;4
2020-02-10;24;110;375;0;16;4
2020-02-09;23;103;371;0;21;4
2020-02-08;18;94;364;0;10;4
2020-02-07;15;97;360;0;13;3
2020-02-06;12;101;357;0;10;3
2020-02-05;16;103;354;0;14;5
2020-02-04;14;104;345;0;12;4
2020-02-03;14;105;343;0;9;4
2020-02-02;15;102;341;0;11;3
2020-02-01;18;101;347;0;15;3
2020-01-31;19;100;348;0;16;3
2020-01-30;15;98;340;0;13;3
2020-01-29;19;92;339;0;17;5
2020-01-28;17;93;329;0;14;5
2020-01-27;9;95;329;0;7;6
2020-01-26;15;102;336;0;10;3
2020-01-25;18;103;344;0;12;4
2020-01-24;16;93;340;0;13;4
2020-01-23;7;87;338;0;7;3
2020-01-22;24;92;345;0;16;4
2020-01-21;19;88;340;0;15;4
2020-01-20;16;83;332;0;13;3
2020-01-19;15;77;329;0;10;3
2020-01-18;6;74;326;0;3;4
2020-01-17;9;83;339;0;5;4
2020-01-16;16;91;343;0;12;3
2020-01-15;18;86;342;0;12;4
2020-01-14;14;83;344;0;11;4
2020-01-13;13;79;348;0;9;3
2020-01-12;9;73;347;0;7;3
2020-01-11;15;77;347;0;12;4
2020-01-10;19;72;346;0;16;4
2020-01-09;11;75;345;0;7;4
2020-01-08;14;84;356;0;12;6
2020-01-07;8;80;359;0;7;6
2020-01-06;5;86;366;0;5;5
2020-01-05;14;88;365;0;9;6
2020-01-04;9;93;361;0;7;7
2020-01-03;23;100;372;0;17;7
2020-01-02;20;100;372;0;15;7
2020-01-01;10;93;366;0;8;7
2019-12-31;17;96;368;0;12;7
2019-12-30;12;96;367;0;7;6
2019-12-29;19;102;368;0;15;7
2019-12-28;15;94;362;0;14;7
2019-12-27;21;90;360;0;17;7
2019-12-26;12;80;359;0;9;7
2019-12-25;13;87;364;0;10;7
2019-12-24;19;88;364;0;14;6
2019-12-23;16;84;359;0;11;7
2019-12-22;9;87;363;0;7;7
2019-12-21;13;96;378;0;8;7
2019-12-20;11;94;384;0;8;7
2019-12-19;18;91;394;0;15;7
2019-12-18;15;88;395;0;9;7
2019-12-17;13;94;397;0;11;6
2019-12-16;21;103;396;0;13;8
2019-12-15;20;105;394;0;15;8
2019-12-14;9;103;391;0;8;8
2019-12-13;10;99;392;0;7;8
2019-12-12;18;98;407;0;13;8
2019-12-11;17;104;411;0;14;8
2019-12-10;25;106;407;0;19;6
2019-12-09;17;96;395;0;15;7
2019-12-08;17;90;392;0;15;7
2019-12-07;6;86;388;0;4;7
2019-12-06;10;90;396;0;4;8
2019-12-05;26;93;407;0;18;8
2019-12-04;22;89;405;0;16;7
2019-12-03;15;88;409;0;9;5
2019-12-02;12;92;419;0;10;6
2019-12-01;15;92;423;0;12;6
2019-11-30;8;89;425;0;8;6
2019-11-29;12;97;430;0;8;6
2019-11-28;17;112;433;0;15;6
2019-11-27;21;111;433;0;16;6
2019-11-26;16;112;437;0;13;5
2019-11-25;15;116;432;0;10;5
2019-11-24;13;117;433;0;10;4
2019-11-23;19;118;433;0;15;4
2019-11-22;25;115;430;0;23;5
2019-11-21;17;104;426;0;14;5
2019-11-20;21;99;423;0;18;5
2019-11-19;20;102;419;0;14;5
2019-11-18;15;105;418;0;11;4
2019-11-17;17;104;421;0;12;4
2019-11-16;15;99;431;0;11;4
2019-11-15;18;100;430;0;12;5
2019-11-14;13;99;434;0;8;5
2019-11-13;25;104;434;0;22;5
2019-11-12;22;97;424;0;18;5
2019-11-11;15;95;419;0;11;4
2019-11-10;10;105;421;0;7;5
2019-11-09;16;117;421;0;12;5
2019-11-08;16;118;419;0;9;5
2019-11-07;16;122;422;0;14;5
2019-11-06;18;120;415;0;12;5
2019-11-05;21;117;418;0;16;4
2019-11-04;25;116;410;0;20;3
2019-11-03;22;116;400;0;17;3
2019-11-02;18;108;390;0;13;4
2019-11-01;18;107;386;0;15;4
2019-10-31;15;104;380;0;12;5
2019-10-30;16;104;381;0;11;5
2019-10-29;18;114;377;0;14;5
2019-10-28;29;111;378;0;23;4
2019-10-27;12;101;364;0;8;4
2019-10-26;16;106;373;0;11;4
2019-10-25;18;109;381;0;12;3
2019-10-24;15;120;380;0;13;4
2019-10-23;25;117;382;0;19;5
2019-10-22;12;114;381;0;9;5
2019-10-21;20;112;378;0;17;4
2019-10-20;16;108;368;0;14;4
2019-10-19;18;107;368;0;14;4
2019-10-18;26;106;367;0;23;3
2019-10-17;14;89;362;0;11;4
2019-10-16;19;87;368;0;16;4
2019-10-15;9;84;374;0;7;4
2019-10-14;14;84;384;0;9;4
2019-10-13;16;87;387;0;12;4
2019-10-12;16;81;389;0;11;4
2019-10-11;13;81;387;0;7;3
2019-10-10;14;83;394;0;12;4
2019-10-09;16;81;391;1;13;4
2019-10-08;11;77;392;0;8;4
2019-10-07;18;82;392;0;15;4
2019-10-06;12;75;384;0;9;4
2019-10-05;15;82;389;0;9;4
2019-10-04;10;80;397;0;8;3
2019-10-03;14;89;404;0;10;4
2019-10-02;12;99;403;0;10;5
2019-10-01;15;100;405;0;12;5
2019-09-30;12;103;399;0;9;4
2019-09-29;17;113;397;0;14;4
2019-09-28;12;103;396;0;7;4
2019-09-27;19;102;400;0;16;3
2019-09-26;24;101;394;0;18;4
2019-09-25;15;96;386;0;10;5
2019-09-24;16;102;385;0;14;5
2019-09-23;22;104;379;0;18;4
2019-09-22;8;108;372;0;6;4
2019-09-21;11;120;376;0;7;4
2019-09-20;17;125;379;0;14;3
2019-09-19;19;125;376;0;14;4
2019-09-18;22;118;376;0;18;6
2019-09-17;20;114;381;0;17;5
2019-09-16;24;105;375;0;21;3
2019-09-15;19;97;361;0;17;4
2019-09-14;15;89;356;0;9;4
2019-09-13;17;86;360;0;14;3
2019-09-12;13;86;361;0;12;4
2019-09-11;16;93;363;0;13;4
2019-09-10;13;96;363;0;9;4
2019-09-09;18;96;361;0;14;3
2019-09-08;11;95;355;0;8;3
2019-09-07;10;94;354;0;7;3
2019-09-06;16;95;363;0;13;3
2019-09-05;23;96;361;0;18;4
2019-09-04;17;89;348;0;16;4
2019-09-03;15;84;342;0;9;4
2019-09-02;15;83;343;0;13;4
2019-09-01;11;78;342;0;5;4
2019-08-31;10;80;343;0;8;4
2019-08-30;19;84;346;0;13;3
2019-08-29;13;80;339;0;10;3
2019-08-28;14;81;341;0;10;3
2019-08-27;13;81;349;0;11;3
2019-08-26;12;83;352;0;9;3
2019-08-25;11;99;354;0;8;3
2019-08-24;15;103;356;0;12;3
2019-08-23;12;99;356;0;9;3
2019-08-22;14;102;361;0;10;3
2019-08-21;14;103;365;0;11;4
2019-08-20;18;107;375;0;14;5
2019-08-19;27;106;370;0;23;5
2019-08-18;15;94;365;0;11;5
2019-08-17;13;90;365;0;9;5
2019-08-16;14;87;370;0;12;5
2019-08-15;14;83;377;0;11;5
2019-08-14;16;87;395;0;13;5
2019-08-13;17;86;399;0;14;6
2019-08-12;15;78;396;0;12;6
2019-08-11;12;76;397;0;8;7
2019-08-10;11;79;403;0;9;6
2019-08-09;9;82;411;0;7;6
2019-08-08;18;81;413;1;11;6
2019-08-07;16;80;427;0;12;6
2019-08-06;11;74;431;0;5;6
2019-08-05;12;82;442;0;10;6
2019-08-04;15;91;444;0;10;7
2019-08-03;14;93;455;0;10;7
2019-08-02;12;93;467;0;7;7
2019-08-01;15;97;477;0;10;7
2019-07-31;9;98;481;0;5;7
2019-07-30;16;107;490;0;13;6
2019-07-29;27;110;485;0;19;6
2019-07-28;14;112;477;0;13;5
2019-07-27;19;109;476;0;11;5
2019-07-26;15;115;474;0;10;5
2019-07-25;18;115;474;0;13;5
2019-07-24;16;118;478;0;13;6
2019-07-23;23;125;484;0;16;6
2019-07-22;23;139;479;0;22;4
2019-07-21;11;134;469;0;9;3
2019-07-20;25;135;476;0;19;3
2019-07-19;16;129;468;0;12;4
2019-07-18;17;132;477;0;14;4
2019-07-17;24;133;476;0;18;4
2019-07-16;35;123;473;0;29;4
2019-07-15;22;120;457;0;16;4
2019-07-14;15;121;450;0;11;3
2019-07-13;19;127;449;0;13;3
2019-07-12;18;125;448;0;14;3
2019-07-11;23;133;445;0;18;3
2019-07-10;12;136;434;0;10;4
2019-07-09;32;143;436;0;22;4
2019-07-08;21;136;426;0;19;4
2019-07-07;21;130;418;0;16;3
2019-07-06;13;121;414;0;12;3
2019-07-05;25;120;417;0;22;3
2019-07-04;25;109;408;0;21;3
2019-07-03;21;97;405;0;19;3
2019-07-02;20;89;399;0;17;3
2019-07-01;16;89;396;0;12;4
2019-06-30;10;94;396;0;7;3
2019-06-29;11;98;405;0;11;3
2019-06-28;15;102;409;0;12;3
2019-06-27;13;107;416;0;10;4
2019-06-26;14;106;425;0;9;4
2019-06-25;21;119;436;0;18;4
2019-06-24;20;114;425;0;19;4
2019-06-23;12;111;419;0;10;4
2019-06-22;16;113;420;0;11;5
2019-06-21;18;108;433;0;15;3
2019-06-20;14;102;429;0;12;3
2019-06-19;22;104;428;0;20;4
2019-06-18;18;95;417;0;15;3
2019-06-17;16;87;415;0;15;4
2019-06-16;18;84;415;0;14;4
2019-06-15;11;82;411;0;9;3
2019-06-14;12;82;415;0;9;3
2019-06-13;15;86;421;0;12;4
2019-06-12;13;89;425;0;11;4
2019-06-11;8;92;432;0;6;3
2019-06-10;16;105;430;0;14;3
2019-06-09;15;105;434;0;9;5
2019-06-08;14;107;440;0;11;4
2019-06-07;16;108;442;0;13;3
2019-06-06;19;111;443;0;12;3
2019-06-05;16;114;452;0;12;4
2019-06-04;22;120;456;0;20;4
2019-06-03;17;120;447;0;12;3
2019-06-02;17;130;441;0;15;3
2019-06-01;18;125;436;0;12;4
2019-05-31;20;125;440;0;16;3
2019-05-30;19;121;436;0;15;3
2019-05-29;23;131;430;0;17;4
2019-05-28;23;122;425;0;18;3
2019-05-27;23;115;417;0;20;3
2019-05-26;12;103;405;0;6;4
2019-05-25;18;106;411;0;13;4
2019-05-24;15;106;408;0;12;3
2019-05-23;28;104;411;0;27;3
2019-05-22;15;91;395;0;11;3
2019-05-21;14;94;398;0;8;3
2019-05-20;12;99;400;0;10;3
2019-05-19;16;107;399;0;12;3
2019-05-18;18;100;400;0;15;5
2019-05-17;14;104;400;0;9;4
2019-05-16;15;111;415;0;13;3
2019-05-15;19;112;416;1;14;3
2019-05-14;19;114;415;1;16;3
2019-05-13;20;122;412;1;15;3
2019-05-12;10;121;404;1;4;3
2019-05-11;22;128;412;1;17;5
2019-05-10;24;117;404;1;16;6
2019-05-09;16;108;400;1;13;7
2019-05-08;21;111;394;1;16;7
2019-05-07;29;106;389;1;21;6
2019-05-06;20;93;380;1;18;5
2019-05-05;16;88;376;1;11;4
2019-05-04;11;88;374;1;6;5
2019-05-03;14;90;378;1;11;5
2019-05-02;20;93;383;1;16;7
2019-05-01;17;88;378;1;13;7
2019-04-30;14;91;381;1;9;7
2019-04-29;19;92;384;1;12;6
2019-04-28;14;94;381;1;11;3
2019-04-27;12;92;381;1;7;4
2019-04-26;17;94;387;1;11;4
2019-04-25;15;95;389;1;9;4
2019-04-24;20;99;398;1;16;4
2019-04-23;16;109;393;1;11;5
2019-04-22;23;116;403;1;17;4
2019-04-21;14;112;400;1;9;4
2019-04-20;13;117;406;1;8;4
2019-04-19;16;117;404;1;12;4
2019-04-18;17;116;408;1;14;4
2019-04-17;29;111;411;1;24;4
2019-04-16;23;97;404;1;17;5
2019-04-15;18;85;406;1;12;4
2019-04-14;18;83;404;1;13;4
2019-04-13;11;82;409;1;7;4
2019-04-12;17;88;425;1;13;4
2019-04-11;13;84;427;1;10;4
2019-04-10;14;85;446;1;12;4
2019-04-09;10;93;456;1;6;4
2019-04-08;17;98;463;1;13;4
2019-04-07;17;102;469;1;14;4
2019-04-06;16;100;466;1;12;4
2019-04-05;15;98;470;1;9;4
2019-04-04;17;99;481;1;13;3
2019-04-03;22;98;486;1;15;3
2019-04-02;14;95;480;1;11;3
2019-04-01;22;104;491;1;19;3
2019-03-31;15;97;489;1;11;5
2019-03-30;14;106;493;1;10;5
2019-03-29;13;109;500;1;9;6
2019-03-28;17;114;515;1;12;6
2019-03-27;17;108;525;1;12;7
2019-03-26;23;113;534;1;18;5
2019-03-25;16;110;543;1;12;5
2019-03-24;22;114;550;1;20;5
2019-03-23;18;117;545;1;12;6
2019-03-22;20;117;565;1;13;7
2019-03-21;9;120;574;1;6;7
2019-03-20;24;137;591;1;18;5
2019-03-19;19;132;593;1;17;5
2019-03-18;22;146;592;1;16;5
2019-03-17;27;151;587;1;20;5
2019-03-16;15;142;585;1;11;5
2019-03-15;22;149;593;1;17;7
2019-03-14;27;144;598;1;21;7
2019-03-13;17;141;601;1;14;6
2019-03-12;37;148;603;1;28;6
2019-03-11;27;135;594;1;22;5
2019-03-10;16;123;588;0;13;5
2019-03-09;22;134;589;0;17;5
2019-03-08;19;136;586;0;14;6
2019-03-07;25;136;592;0;17;6
2019-03-06;23;134;599;0;19;4
2019-03-05;22;139;597;0;19;4
2019-03-04;12;143;605;0;7;4
2019-03-03;32;156;612;1;23;4
2019-03-02;24;160;601;1;18;4
2019-03-01;20;161;594;1;14;4
2019-02-28;23;164;605;1;18;4
2019-02-27;29;178;599;1;25;4
2019-02-26;26;174;598;1;22;4
2019-02-25;26;175;597;1;21;5
2019-02-24;32;173;586;1;28;5
2019-02-23;26;160;578;1;20;5
2019-02-22;22;152;587;1;15;4
2019-02-21;36;153;600;1;31;4
2019-02-20;27;145;590;1;22;4
2019-02-19;27;144;588;2;23;3
2019-02-18;24;145;591;1;20;4
2019-02-17;20;141;589;1;15;5
2019-02-16;18;146;590;1;10;5
2019-02-15;26;150;591;1;19;4
2019-02-14;29;145;591;1;20;4
2019-02-13;28;137;598;1;21;3
2019-02-12;29;135;594;1;24;2
2019-02-11;22;135;583;1;18;4
2019-02-10;23;135;581;0;21;5
2019-02-09;18;142;585;0;15;5
2019-02-08;19;140;589;0;15;5
2019-02-07;18;137;595;0;12;3
2019-02-06;25;138;603;0;20;2
2019-02-05;27;143;590;0;24;2
2019-02-04;21;132;579;0;15;3
2019-02-03;30;141;573;1;26;3
2019-02-02;15;135;571;1;13;3
2019-02-01;16;134;571;1;12;3
2019-01-31;22;141;575;1;17;4
2019-01-30;29;152;572;0;24;3
2019-01-29;16;155;559;0;13;2
2019-01-28;28;165;556;0;22;4
2019-01-27;27;162;557;0;21;2
2019-01-26;14;165;560;0;9;2
2019-01-25;24;173;566;0;20;3
2019-01-24;34;170;564;0;27;5
2019-01-23;32;155;554;0;26;4
2019-01-22;27;150;544;0;18;4
2019-01-21;28;158;538;0;23;3
2019-01-20;28;151;523;0;24;2
2019-01-19;24;138;515;0;19;2
2019-01-18;21;134;520;0;18;2
2019-01-17;17;141;519;0;13;6
2019-01-16;21;146;516;0;18;5
2019-01-15;32;149;514;0;27;5
2019-01-14;18;140;505;0;16;4
2019-01-13;17;134;497;0;13;4
2019-01-12;19;134;513;0;15;4
2019-01-11;27;127;508;0;23;4
2019-01-10;26;130;506;0;20;4
2019-01-09;25;123;509;0;23;5
2019-01-08;23;117;510;0;22;5
2019-01-07;13;109;507;0;6;5
2019-01-06;20;111;515;0;14;4
2019-01-05;14;112;514;0;7;4
2019-01-04;29;125;522;0;22;4
2019-01-03;21;124;519;0;16;4
2019-01-02;20;123;521;0;17;4
2019-01-01;15;123;514;0;11;5
2018-12-31;14;128;528;1;11;4
2018-12-30;18;133;528;0;13;4
2018-12-29;22;132;526;0;20;4
2018-12-28;28;120;524;0;23;4
2018-12-27;20;117;524;0;15;3
2018-12-26;21;121;531;0;17;4
2018-12-25;21;122;528;0;16;4
2018-12-24;17;117;531;0;15;3
2018-12-23;16;116;541;0;13;4
2018-12-22;12;123;553;0;6;5
2018-12-21;23;124;566;0;21;6
2018-12-20;24;132;583;0;17;3
2018-12-19;20;130;584;0;16;3
2018-12-18;16;132;585;0;14;2
2018-12-17;17;143;592;0;13;3
2018-12-16;25;155;591;0;19;3
2018-12-15;13;153;578;0;7;5
2018-12-14;34;160;590;0;25;5
2018-12-13;20;144;580;0;11;4
2018-12-12;24;148;586;0;14;2
2018-12-11;33;155;588;0;22;3
2018-12-10;36;152;586;0;27;2
2018-12-09;22;140;569;0;19;2
2018-12-08;23;142;566;0;17;2
2018-12-07;18;134;562;0;12;4
2018-12-06;21;135;571;0;17;3
2018-12-05;28;135;566;0;22;3
2018-12-04;25;134;565;0;18;3
2018-12-03;21;136;550;0;12;2
2018-12-02;24;139;563;0;19;2
2018-12-01;17;145;561;0;15;2
2018-11-30;18;154;562;0;12;3
2018-11-29;23;168;572;0;17;2
2018-11-28;28;169;567;0;22;2
2018-11-27;30;183;563;0;27;3
2018-11-26;19;175;554;0;14;3
2018-11-25;29;178;551;0;25;1
2018-11-24;28;176;538;0;24;2
2018-11-23;27;162;524;0;24;2
2018-11-22;23;151;519;0;19;2
2018-11-21;41;146;510;0;34;2
2018-11-20;26;129;492;0;24;3
2018-11-19;21;120;486;0;18;3
2018-11-18;26;118;487;0;22;2
2018-11-17;15;116;484;0;12;4
2018-11-16;16;115;485;0;11;3
2018-11-15;16;119;494;0;15;3
2018-11-14;19;122;496;0;15;3
2018-11-13;19;123;509;0;18;3
2018-11-12;19;117;507;0;15;2
2018-11-11;23;124;512;0;19;2
2018-11-10;15;116;515;0;9;3
2018-11-09;17;121;520;0;15;3
2018-11-08;23;123;537;0;20;3
2018-11-07;21;119;541;0;15;3
2018-11-06;13;127;551;0;12;3
2018-11-05;27;128;560;0;23;2
2018-11-04;13;121;550;0;10;2
2018-11-03;23;130;558;0;15;3
2018-11-02;18;124;560;0;16;2
2018-11-01;19;121;551;0;16;2
2018-10-31;27;122;552;0;24;2
2018-10-30;16;112;550;0;12;2
2018-10-29;19;110;555;0;19;2
2018-10-28;22;107;553;0;18;2
2018-10-27;14;113;555;0;10;2
2018-10-26;16;116;562;0;13;2
2018-10-25;19;121;568;0;16;2
2018-10-24;18;117;568;0;14;2
2018-10-23;13;121;568;1;5;2
2018-10-22;18;135;574;0;17;2
2018-10-21;27;145;570;1;20;2
2018-10-20;20;140;562;0;13;2
2018-10-19;22;146;559;0;19;2
2018-10-18;17;151;556;0;12;2
2018-10-17;24;159;562;0;18;2
2018-10-16;29;170;567;0;23;2
2018-10-15;28;171;564;0;23;2
2018-10-14;20;172;560;0;16;2
2018-10-13;25;179;562;0;20;2
2018-10-12;29;172;561;0;24;2
2018-10-11;27;167;547;0;19;2
2018-10-10;32;164;543;0;30;2
2018-10-09;30;145;528;0;27;4
2018-10-08;28;131;514;0;26;4
2018-10-07;25;127;498;0;21;4
2018-10-06;17;123;489;1;15;4
2018-10-05;22;125;488;1;18;3
2018-10-04;21;126;487;1;15;3
2018-10-03;15;128;489;0;8;3
2018-10-02;21;140;498;0;15;4
2018-10-01;25;141;499;0;21;5
2018-09-30;24;137;503;0;17;5
2018-09-29;21;126;506;0;16;4
2018-09-28;23;126;498;0;17;3
2018-09-27;23;119;494;0;18;3
2018-09-26;24;109;489;0;22;2
2018-09-25;20;103;487;0;16;3
2018-09-24;20;106;482;0;17;4
2018-09-23;11;112;471;0;8;4
2018-09-22;17;123;476;0;9;4
2018-09-21;18;132;487;0;11;3
2018-09-20;12;135;489;0;8;3
2018-09-19;20;147;494;0;16;2
2018-09-18;24;143;491;0;18;3
2018-09-17;28;138;482;0;24;3
2018-09-16;23;129;477;1;19;3
2018-09-15;28;124;470;0;23;3
2018-09-14;19;111;473;0;15;3
2018-09-13;26;112;478;0;19;3
2018-09-12;15;105;478;0;11;3
2018-09-11;18;112;480;0;14;2
2018-09-10;18;116;477;0;13;2
2018-09-09;17;123;477;0;13;2
2018-09-08;13;126;476;0;10;2
2018-09-07;21;143;482;0;18;2
2018-09-06;18;146;485;0;11;2
2018-09-05;21;142;487;0;15;2
2018-09-04;22;137;501;0;19;2
2018-09-03;26;136;502;0;19;2
2018-09-02;21;133;494;1;16;2
2018-09-01;31;127;491;1;23;2
2018-08-31;25;107;483;1;21;2
2018-08-30;13;100;477;1;11;2
2018-08-29;16;111;475;0;13;2
2018-08-28;23;111;478;0;19;2
2018-08-27;19;105;473;0;16;2
2018-08-26;14;102;465;0;12;3
2018-08-25;12;106;465;0;7;3
2018-08-24;19;114;473;0;15;3
2018-08-23;23;108;465;0;19;3
2018-08-22;15;115;468;0;13;3
2018-08-21;15;121;472;0;12;3
2018-08-20;16;127;463;0;11;3
2018-08-19;18;129;474;0;15;3
2018-08-18;19;131;469;0;13;4
2018-08-17;16;127;471;0;13;4
2018-08-16;30;126;504;0;28;4
2018-08-15;22;114;495;0;20;3
2018-08-14;23;118;494;0;19;6
2018-08-13;17;111;494;0;11;6
2018-08-12;20;130;489;0;15;6
2018-08-11;13;132;489;0;10;5
2018-08-10;15;134;498;0;11;7
2018-08-09;19;140;496;0;15;7
2018-08-08;27;137;501;0;21;6
2018-08-07;19;131;497;0;13;6
2018-08-06;33;126;501;0;30;6
2018-08-05;26;110;481;0;18;5
2018-08-04;14;108;480;0;13;2
2018-08-03;21;103;485;1;18;3
2018-08-02;15;98;480;1;12;3
2018-08-01;17;98;478;0;15;3
2018-07-31;12;97;481;0;9;3
2018-07-30;21;105;488;0;14;3
2018-07-29;19;105;490;0;14;2
2018-07-28;11;98;489;0;7;2
2018-07-27;17;112;499;0;10;2
2018-07-26;20;110;489;0;17;2
2018-07-25;14;107;473;0;12;2
2018-07-24;21;142;468;0;18;2
2018-07-23;20;144;466;0;16;2
2018-07-22;12;147;460;0;8;2
2018-07-21;23;157;478;0;17;2
2018-07-20;13;147;476;0;10;2
2018-07-19;18;152;482;0;15;2
2018-07-18;52;156;482;0;45;2
2018-07-17;24;126;454;0;22;2
2018-07-16;23;119;444;0;17;2
2018-07-15;23;115;437;0;22;2
2018-07-14;10;111;428;0;7;2
2018-07-13;16;118;432;0;15;2
2018-07-12;19;116;428;0;18;2
2018-07-11;16;117;422;0;13;2
2018-07-10;17;116;426;0;14;2
2018-07-09;20;119;430;0;17;2
2018-07-08;22;118;431;0;16;2
2018-07-07;18;116;440;0;16;3
2018-07-06;18;116;437;0;14;3
2018-07-05;22;118;444;0;19;3
2018-07-04;15;113;440;0;12;3
2018-07-03;20;100;442;0;12;3
2018-07-02;17;85;440;0;15;2
2018-07-01;19;75;440;0;16;2
2018-06-30;19;78;440;0;16;2
2018-06-29;19;76;446;0;17;3
2018-06-28;16;82;453;0;14;3
2018-06-27;1;83;452;0;0;3
2018-06-26;1;99;470;0;1;2
2018-06-25;9;113;493;1;6;2
2018-06-24;22;125;496;1;13;2
2018-06-23;17;121;486;1;13;2
2018-06-22;25;116;489;1;22;2
2018-06-21;20;107;500;1;15;4
2018-06-20;20;104;499;1;15;3
2018-06-19;17;103;503;1;14;3
2018-06-18;21;100;507;1;16;3
2018-06-17;18;100;506;0;14;3
2018-06-16;16;107;513;0;9;3
2018-06-15;20;116;520;0;13;3
2018-06-14;17;126;519;0;11;4
2018-06-13;17;126;526;0;14;3
2018-06-12;14;135;525;0;12;3
2018-06-11;18;137;532;0;16;3
2018-06-10;23;138;540;0;19;5
2018-06-09;21;127;535;0;16;4
2018-06-08;25;128;531;0;23;4
2018-06-07;17;120;526;0;14;3
2018-06-06;26;128;530;0;23;3
2018-06-05;17;129;517;0;14;3
2018-06-04;20;127;517;0;15;4
2018-06-03;11;132;516;0;10;3
2018-06-02;22;145;515;0;17;3
2018-06-01;18;135;518;0;14;2
2018-05-31;26;128;521;0;23;2
2018-05-30;30;118;518;0;25;2
2018-05-29;16;130;518;0;12;2
2018-05-28;25;132;527;0;18;2
2018-05-27;27;132;521;0;23;2
2018-05-26;14;128;503;0;10;2
2018-05-25;7;133;511;0;5;2
2018-05-24;17;150;522;0;14;5
2018-05-23;41;154;528;0;32;5
2018-05-22;17;130;510;0;15;2
2018-05-21;21;134;511;0;19;2
2018-05-20;24;128;499;0;19;2
2018-05-19;17;127;481;0;14;2
2018-05-18;25;136;484;0;19;2
2018-05-17;23;131;484;0;20;5
2018-05-16;16;128;485;0;11;5
2018-05-15;23;130;501;0;20;5
2018-05-14;17;129;497;0;16;5
2018-05-13;20;123;499;0;18;5
2018-05-12;25;118;486;0;23;5
2018-05-11;18;112;471;0;14;5
2018-05-10;19;111;470;0;16;2
2018-05-09;19;112;471;0;15;2
2018-05-08;23;115;469;0;17;2
2018-05-07;14;119;459;0;11;2
2018-05-06;15;132;452;0;15;3
2018-05-05;20;138;453;0;16;6
2018-05-04;15;135;450;0;12;5
2018-05-03;20;130;456;0;14;2
2018-05-02;24;132;454;0;19;2
2018-05-01;25;129;451;0;22;2
2018-04-30;26;126;447;0;24;2
2018-04-29;26;116;426;0;22;3
2018-04-28;15;111;416;0;14;6
2018-04-27;8;103;417;0;8;5
2018-04-26;17;100;422;0;11;2
2018-04-25;19;101;429;0;17;2
2018-04-24;22;104;428;0;21;2
2018-04-23;17;104;421;0;14;2
2018-04-22;17;118;423;0;16;2
2018-04-21;8;116;431;0;5;2
2018-04-20;10;129;447;0;6;2
2018-04-19;16;125;457;0;15;2
2018-04-18;21;118;460;0;18;2
2018-04-17;24;115;454;0;17;2
2018-04-16;29;113;452;0;26;2
2018-04-15;19;101;435;0;17;2
2018-04-14;24;94;436;0;22;2
2018-04-13;5;75;421;0;4;2
2018-04-12;11;87;435;0;8;2
2018-04-11;18;91;452;0;16;2
2018-04-10;17;93;456;0;15;2
2018-04-09;14;90;463;0;11;2
2018-04-08;13;93;472;0;7;3
2018-04-07;5;104;482;0;3;3
2018-04-06;17;105;502;0;15;3
