﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-08;0;11;30;0;0;1
2020-05-07;1;12;31;0;1;1
2020-05-06;0;12;33;0;0;1
2020-05-05;2;12;33;0;0;1
2020-05-04;1;14;34;0;1;1
2020-05-03;4;15;33;0;1;1
2020-05-02;7;15;39;0;4;2
2020-05-01;3;13;37;0;1;2
2020-04-30;4;12;38;0;2;1
2020-04-29;1;11;37;0;0;1
2020-04-28;4;12;37;1;1;2
2020-04-27;3;12;36;0;2;1
2020-04-26;2;10;34;0;0;1
2020-04-25;4;10;34;0;2;1
2020-04-24;1;9;32;0;0;2
2020-04-23;3;10;33;0;1;1
2020-04-22;2;9;32;0;1;1
2020-04-21;3;9;32;0;0;1
2020-04-20;0;6;36;0;0;0
2020-04-19;2;7;36;0;1;0
2020-04-18;2;7;38;0;2;0
2020-04-17;2;5;38;0;1;0
2020-04-16;1;5;37;0;0;0
2020-04-15;1;8;45;0;1;0
2020-04-14;1;8;46;0;0;0
2020-04-13;2;11;47;0;0;0
2020-04-12;2;10;49;0;1;0
2020-04-11;1;12;48;0;0;0
2020-04-10;2;12;49;0;1;0
2020-04-09;3;17;51;0;0;0
2020-04-08;1;16;53;0;1;0
2020-04-07;3;18;54;0;3;1
2020-04-06;0;16;56;0;0;1
2020-04-05;3;16;57;0;1;0
2020-04-04;0;13;57;0;0;0
2020-04-03;7;15;57;0;7;0
2020-04-02;2;8;50;0;2;0
2020-04-01;3;7;51;0;2;0
2020-03-31;1;5;49;0;1;0
2020-03-30;0;5;49;0;0;0
2020-03-29;0;6;51;0;0;0
2020-03-28;2;11;52;0;1;0
2020-03-27;0;9;54;0;0;0
2020-03-26;1;12;54;0;0;0
2020-03-25;1;13;55;0;1;0
2020-03-24;1;13;55;0;0;0
2020-03-23;2;23;57;0;1;0
2020-03-22;6;24;56;0;4;0
2020-03-21;1;21;53;0;0;0
2020-03-20;4;23;53;0;3;0
2020-03-19;3;20;50;0;2;0
2020-03-18;1;19;49;0;0;0
2020-03-17;11;22;49;0;5;0
2020-03-16;5;19;44;0;4;0
2020-03-15;3;17;42;0;2;1
2020-03-14;5;20;40;0;4;1
2020-03-13;2;17;40;0;0;1
2020-03-12;2;18;45;0;1;2
2020-03-11;5;17;46;0;5;2
2020-03-10;3;12;50;0;2;2
2020-03-09;3;13;51;0;1;4
2020-03-08;6;12;53;0;5;2
2020-03-07;3;8;55;0;0;2
2020-03-06;2;9;58;0;1;0
2020-03-05;0;9;61;0;0;1
2020-03-04;0;12;64;0;0;0
2020-03-03;3;12;69;0;1;1
2020-03-02;2;12;69;0;0;2
2020-03-01;1;11;75;0;1;0
2020-02-29;3;12;80;0;2;0
2020-02-28;3;10;82;0;1;1
2020-02-27;5;10;81;0;2;1
2020-02-26;1;7;82;0;0;0
2020-02-25;2;8;90;0;1;1
2020-02-24;2;9;98;0;1;1
2020-02-23;4;8;99;0;2;1
2020-02-22;2;7;100;0;0;1
2020-02-21;3;9;104;0;1;1
2020-02-20;0;8;105;0;0;1
2020-02-19;1;12;109;0;0;0
2020-02-18;5;18;109;0;1;1
2020-02-17;2;19;111;0;0;2
2020-02-16;2;28;119;0;0;2
2020-02-15;5;31;125;0;2;2
2020-02-14;3;30;127;0;0;2
2020-02-13;5;37;129;0;4;2
2020-02-12;7;35;128;0;4;1
2020-02-11;5;35;127;0;2;1
2020-02-10;10;35;129;0;9;2
2020-02-09;5;31;120;0;3;2
2020-02-08;5;30;121;0;3;2
2020-02-07;8;35;119;0;7;2
2020-02-06;6;35;115;0;3;2
2020-02-05;6;36;112;0;3;2
2020-02-04;4;31;115;0;3;1
2020-02-03;6;31;113;0;5;2
2020-02-02;4;34;114;0;1;2
2020-02-01;10;41;117;0;6;2
2020-01-31;8;37;116;0;6;2
2020-01-30;6;34;114;0;4;2
2020-01-29;1;34;112;0;0;2
2020-01-28;5;36;117;0;3;2
2020-01-27;11;40;118;0;8;3
2020-01-26;12;32;112;0;9;4
2020-01-25;5;25;103;0;2;2
2020-01-24;4;30;105;0;3;2
2020-01-23;6;33;102;0;4;2
2020-01-22;4;33;103;0;2;2
2020-01-21;8;33;102;0;3;2
2020-01-20;3;32;105;0;0;1
2020-01-19;4;35;108;0;3;2
2020-01-18;9;36;113;0;8;2
2020-01-17;7;28;107;0;6;2
2020-01-16;4;26;106;0;4;2
2020-01-15;5;23;105;0;2;2
2020-01-14;8;24;103;0;4;2
2020-01-13;5;20;103;0;3;2
2020-01-12;6;24;106;0;4;3
2020-01-11;0;23;103;0;0;2
2020-01-10;4;29;106;0;4;2
2020-01-09;3;29;107;0;1;2
2020-01-08;6;33;117;0;3;2
2020-01-07;3;34;121;0;0;4
2020-01-06;9;35;128;0;6;4
2020-01-05;8;35;123;0;0;3
2020-01-04;7;33;130;0;6;2
2020-01-03;5;29;127;0;4;2
2020-01-02;7;25;124;0;5;2
2020-01-01;5;24;123;0;4;2
2019-12-31;2;23;129;0;2;4
2019-12-30;7;26;130;0;5;4
2019-12-29;5;22;129;0;4;3
2019-12-28;4;26;137;0;2;4
2019-12-27;1;27;137;0;0;3
2019-12-26;6;35;140;0;4;4
2019-12-25;4;33;136;0;0;4
2019-12-24;8;37;137;0;5;4
2019-12-23;5;35;137;0;1;5
2019-12-22;10;33;144;0;6;4
2019-12-21;5;30;144;0;3;4
2019-12-20;8;32;142;0;8;3
2019-12-19;3;26;141;1;2;4
2019-12-18;8;27;145;1;5;4
2019-12-17;5;27;143;0;3;4
2019-12-16;1;35;141;0;0;4
2019-12-15;6;43;146;0;4;4
2019-12-14;9;46;143;0;6;4
2019-12-13;4;41;141;0;1;4
2019-12-12;6;47;143;0;2;5
2019-12-11;6;47;143;0;4;5
2019-12-10;15;43;141;0;11;4
2019-12-09;11;37;134;0;7;4
2019-12-08;10;41;130;0;7;4
2019-12-07;4;37;127;0;1;4
2019-12-06;11;42;131;0;4;4
2019-12-05;4;48;133;0;3;4
2019-12-04;3;47;138;0;1;4
2019-12-03;8;48;141;0;3;4
2019-12-02;19;46;138;0;10;4
2019-12-01;7;36;137;0;4;4
2019-11-30;8;36;135;0;1;3
2019-11-29;15;41;135;0;11;3
2019-11-28;8;39;129;0;5;3
2019-11-27;9;35;128;0;2;2
2019-11-26;4;36;129;0;0;1
2019-11-25;5;42;129;0;2;1
2019-11-24;9;44;133;0;5;1
2019-11-23;9;40;129;0;8;1
2019-11-22;10;37;127;0;6;1
2019-11-21;2;33;122;0;1;1
2019-11-20;10;36;126;0;7;1
2019-11-19;9;32;124;0;9;1
2019-11-18;8;25;117;0;3;1
2019-11-17;5;24;117;0;2;1
2019-11-16;8;26;118;0;5;1
2019-11-15;3;24;120;0;2;1
2019-11-14;5;29;120;0;4;2
2019-11-13;4;30;119;0;3;1
2019-11-12;4;36;119;0;2;1
2019-11-11;5;42;121;0;2;1
2019-11-10;8;44;137;0;5;1
2019-11-09;5;39;140;0;3;1
2019-11-08;7;45;148;0;4;2
2019-11-07;9;41;149;0;6;1
2019-11-06;11;35;148;1;7;1
2019-11-05;11;33;147;1;8;1
2019-11-04;5;29;143;0;4;1
2019-11-03;3;28;143;0;0;1
2019-11-02;13;28;152;0;10;1
2019-11-01;3;26;143;0;2;2
2019-10-31;2;26;151;0;1;1
2019-10-30;7;31;155;0;5;1
2019-10-29;5;27;163;0;5;1
2019-10-28;5;27;163;0;3;1
2019-10-27;2;29;161;0;0;1
2019-10-26;8;30;162;0;6;1
2019-10-25;4;27;159;0;2;2
2019-10-24;8;28;163;0;6;1
2019-10-23;3;28;158;0;1;1
2019-10-22;5;29;158;0;5;1
2019-10-21;6;27;158;0;5;1
2019-10-20;2;25;156;0;2;1
2019-10-19;4;27;157;0;3;1
2019-10-18;4;42;158;0;3;3
2019-10-17;8;46;160;0;7;2
2019-10-16;2;50;158;0;1;2
2019-10-15;5;55;164;0;3;1
2019-10-14;4;57;162;0;2;1
2019-10-13;5;61;163;0;3;1
2019-10-12;20;62;161;0;16;1
2019-10-11;11;50;148;1;8;2
2019-10-10;14;53;143;0;11;1
2019-10-09;8;43;136;0;5;1
2019-10-08;8;48;136;0;4;2
2019-10-07;10;47;134;0;7;1
2019-10-06;6;53;128;0;4;2
2019-10-05;8;55;126;0;6;2
2019-10-04;13;50;123;0;9;2
2019-10-03;3;41;116;0;1;2
2019-10-02;13;43;120;1;11;2
2019-10-01;7;38;111;1;5;2
2019-09-30;16;34;113;1;12;1
2019-09-29;9;23;106;0;6;2
2019-09-28;3;23;103;0;1;2
2019-09-27;3;25;103;0;1;2
2019-09-26;5;27;104;0;3;2
2019-09-25;9;28;103;0;7;2
2019-09-24;2;26;102;0;1;2
2019-09-23;2;29;103;0;1;2
2019-09-22;7;35;109;0;5;1
2019-09-21;5;30;108;1;3;1
2019-09-20;4;31;107;1;3;2
2019-09-19;6;30;107;0;4;2
2019-09-18;6;29;106;0;5;2
2019-09-17;6;27;102;0;5;2
2019-09-16;9;26;101;0;7;3
2019-09-15;3;24;98;0;1;2
2019-09-14;5;25;97;1;3;2
2019-09-13;3;22;95;1;1;2
2019-09-12;6;24;100;1;3;1
2019-09-11;5;24;102;1;3;1
2019-09-10;6;23;103;1;4;1
2019-09-09;7;25;100;1;4;2
2019-09-08;6;23;99;1;3;1
2019-09-07;3;27;101;1;1;1
2019-09-06;4;31;102;0;2;1
2019-09-05;4;31;103;0;3;1
2019-09-04;5;29;106;0;2;1
2019-09-03;8;29;105;0;5;0
2019-09-02;4;25;101;0;2;1
2019-09-01;8;28;102;0;7;1
2019-08-31;5;23;98;0;5;1
2019-08-30;4;25;96;0;3;1
2019-08-29;1;26;95;0;1;1
2019-08-28;2;28;100;0;2;1
2019-08-27;3;29;101;0;2;0
2019-08-26;6;31;104;0;6;1
2019-08-25;2;27;99;0;2;1
2019-08-24;8;29;100;0;7;1
2019-08-23;5;26;94;0;4;1
2019-08-22;4;21;96;0;2;1
2019-08-21;4;20;99;0;3;2
2019-08-20;4;23;101;0;2;1
2019-08-19;6;26;102;0;2;2
2019-08-18;5;26;102;0;5;2
2019-08-17;5;22;99;0;4;3
2019-08-16;0;21;98;0;0;3
2019-08-15;1;26;101;0;0;3
2019-08-14;8;28;102;0;5;3
2019-08-13;6;24;104;0;5;1
2019-08-12;5;26;100;0;4;2
2019-08-11;2;23;100;0;1;2
2019-08-10;4;26;99;0;3;3
2019-08-09;5;26;100;0;5;3
2019-08-08;2;24;95;0;2;3
2019-08-07;3;25;93;0;2;3
2019-08-06;7;25;97;0;6;3
2019-08-05;2;25;92;0;1;3
2019-08-04;5;27;95;0;2;3
2019-08-03;4;30;96;0;4;3
2019-08-02;4;27;97;0;3;3
2019-08-01;4;27;98;0;3;4
2019-07-31;3;25;105;0;1;3
2019-07-30;7;29;104;0;6;3
2019-07-29;6;28;99;0;3;2
2019-07-28;7;29;100;0;5;2
2019-07-27;3;27;99;0;1;2
2019-07-26;4;28;101;0;3;2
2019-07-25;3;29;100;0;1;3
2019-07-24;9;31;107;0;6;2
2019-07-23;8;28;104;0;3;2
2019-07-22;9;26;102;0;5;2
2019-07-21;7;28;98;0;5;2
2019-07-20;5;24;94;0;2;2
2019-07-19;4;26;92;0;1;2
2019-07-18;4;23;92;0;3;2
2019-07-17;3;23;92;0;3;1
2019-07-16;4;20;94;0;1;1
2019-07-15;9;20;98;0;7;1
2019-07-14;2;20;94;0;1;2
2019-07-13;7;20;94;0;4;2
2019-07-12;1;20;93;0;0;2
2019-07-11;5;23;94;0;4;1
2019-07-10;0;24;96;0;0;2
2019-07-09;4;28;97;0;2;2
2019-07-08;8;36;98;0;6;2
2019-07-07;2;30;99;0;1;2
2019-07-06;5;30;100;0;4;2
2019-07-05;4;30;102;0;3;2
2019-07-04;6;31;101;0;5;1
2019-07-03;4;29;97;0;3;2
2019-07-02;13;28;95;0;11;2
2019-07-01;3;25;84;0;0;2
2019-06-30;3;27;87;0;1;2
2019-06-29;5;28;89;0;4;2
2019-06-28;5;26;87;0;4;2
2019-06-27;4;23;87;0;3;1
2019-06-26;2;20;89;0;0;2
2019-06-25;10;20;90;0;8;2
2019-06-24;3;14;87;0;3;2
2019-06-23;3;16;90;0;1;2
2019-06-22;3;20;90;0;1;2
2019-06-21;2;22;99;0;1;2
2019-06-20;1;21;101;0;0;1
2019-06-19;2;26;102;0;1;2
2019-06-18;3;26;103;0;2;1
2019-06-17;7;30;102;0;5;1
2019-06-16;8;26;103;0;5;1
2019-06-15;6;23;99;0;5;1
2019-06-14;2;26;94;0;1;1
2019-06-13;6;27;94;0;4;2
2019-06-12;2;30;91;0;1;2
2019-06-11;8;31;92;0;6;1
2019-06-10;1;26;91;0;1;1
2019-06-09;3;27;97;0;3;2
2019-06-08;10;24;99;0;5;2
2019-06-07;4;21;97;0;2;1
2019-06-06;10;21;95;0;7;2
2019-06-05;2;16;88;0;2;2
2019-06-04;4;18;92;0;1;1
2019-06-03;3;22;94;0;1;1
2019-06-02;3;22;95;0;0;3
2019-06-01;4;28;96;0;3;2
2019-05-31;3;31;96;0;3;1
2019-05-30;3;29;95;0;1;2
2019-05-29;9;38;96;0;4;2
2019-05-28;6;35;99;0;5;1
2019-05-27;1;31;103;0;1;1
2019-05-26;6;32;102;0;5;3
2019-05-25;9;27;97;0;6;2
2019-05-24;4;27;92;0;1;1
2019-05-23;10;28;95;0;10;1
2019-05-22;3;19;90;0;3;1
2019-05-21;1;17;93;0;1;1
2019-05-20;5;17;93;0;2;1
2019-05-19;4;17;91;0;1;4
2019-05-18;8;21;92;0;6;3
2019-05-17;2;21;89;0;1;2
2019-05-16;3;25;93;0;0;1
2019-05-15;3;28;98;0;1;1
2019-05-14;2;27;101;0;2;1
2019-05-13;2;26;102;0;2;1
2019-05-12;7;32;104;0;4;3
2019-05-11;10;31;103;0;7;4
2019-05-10;6;24;102;0;5;4
2019-05-09;4;20;99;0;3;3
2019-05-08;1;20;100;0;0;3
2019-05-07;2;22;102;0;0;3
2019-05-06;9;24;103;0;6;3
2019-05-05;5;25;107;0;3;3
2019-05-04;6;33;106;0;2;4
2019-05-03;4;31;109;0;1;4
2019-05-02;6;28;116;0;3;3
2019-05-01;3;26;121;0;2;3
2019-04-30;3;28;120;0;0;4
2019-04-29;10;31;124;1;7;3
2019-04-28;12;31;124;1;9;2
2019-04-27;2;21;116;0;0;2
2019-04-26;2;21;119;0;0;2
2019-04-25;3;24;125;0;1;1
2019-04-24;5;27;126;0;4;1
2019-04-23;8;29;131;0;4;2
2019-04-22;10;29;131;0;6;1
2019-04-21;2;26;127;0;1;1
2019-04-20;0;29;127;0;0;1
2019-04-19;5;34;133;0;2;1
2019-04-18;5;35;134;0;1;1
2019-04-17;9;38;141;0;7;1
2019-04-16;6;33;138;0;5;1
2019-04-15;5;32;138;0;4;1
2019-04-14;6;30;138;0;3;1
2019-04-13;8;28;137;0;4;1
2019-04-12;5;33;136;1;3;1
2019-04-11;7;31;135;0;6;1
2019-04-10;4;30;135;0;2;1
2019-04-09;8;37;138;0;4;1
2019-04-08;4;42;138;0;2;1
2019-04-07;4;41;136;0;2;1
2019-04-06;13;43;137;0;9;1
2019-04-05;4;41;134;0;2;1
2019-04-04;7;42;136;0;7;1
2019-04-03;10;38;130;0;8;1
2019-04-02;11;36;126;0;8;1
2019-04-01;4;31;125;0;1;1
2019-03-31;4;39;127;0;4;2
2019-03-30;9;39;123;0;7;2
2019-03-29;3;33;120;0;2;2
2019-03-28;4;31;124;0;3;2
2019-03-27;9;34;126;0;8;2
2019-03-26;3;29;118;0;3;2
2019-03-25;10;34;118;0;8;1
2019-03-24;6;30;114;0;3;1
2019-03-23;3;33;114;0;2;1
2019-03-22;3;35;117;0;1;1
2019-03-21;9;36;123;0;6;1
2019-03-20;5;34;118;0;3;0
2019-03-19;9;33;120;0;8;0
2019-03-18;6;31;122;0;4;1
2019-03-17;9;32;119;0;5;1
2019-03-16;4;31;123;0;4;1
2019-03-15;3;27;120;0;2;1
2019-03-14;7;28;122;0;4;0
2019-03-13;3;29;122;0;2;0
2019-03-12;7;31;125;0;6;0
2019-03-11;6;26;125;0;5;1
2019-03-10;5;25;121;0;4;2
2019-03-09;1;28;118;0;0;2
2019-03-08;4;32;130;0;3;2
2019-03-07;8;28;130;0;6;1
2019-03-06;5;26;128;0;4;1
2019-03-05;3;28;128;0;2;1
2019-03-04;5;33;129;0;3;2
2019-03-03;8;30;127;0;6;2
2019-03-02;6;27;126;0;3;2
2019-03-01;2;27;126;0;0;2
2019-02-28;5;29;127;0;4;2
2019-02-27;6;29;128;0;6;2
2019-02-26;8;30;130;0;6;2
2019-02-25;0;25;132;0;0;2
2019-02-24;5;30;147;0;3;2
2019-02-23;6;37;147;0;4;2
2019-02-22;4;34;151;0;3;2
2019-02-21;6;40;153;0;5;2
2019-02-20;9;38;156;0;7;2
2019-02-19;1;35;160;0;1;2
2019-02-18;6;38;166;0;3;2
2019-02-17;12;39;172;0;10;2
2019-02-16;1;34;168;0;1;2
2019-02-15;11;34;172;0;9;2
2019-02-14;5;26;169;0;1;2
2019-02-13;6;38;175;0;4;2
2019-02-12;7;37;178;0;4;1
2019-02-11;7;37;185;0;6;1
2019-02-10;7;35;186;0;5;1
2019-02-09;2;33;193;0;1;1
2019-02-08;2;33;199;0;1;1
2019-02-07;16;37;208;0;13;1
2019-02-06;5;27;202;0;3;1
2019-02-05;7;25;207;0;4;1
2019-02-04;5;25;207;0;4;1
2019-02-03;3;29;211;0;3;1
2019-02-02;2;35;217;0;1;1
2019-02-01;5;48;222;0;5;1
2019-01-31;4;46;229;0;3;1
2019-01-30;1;51;241;0;1;1
2019-01-29;7;55;250;0;4;1
2019-01-28;9;58;251;0;7;2
2019-01-27;10;62;250;0;8;2
2019-01-26;12;56;246;0;10;2
2019-01-25;4;55;243;0;3;1
2019-01-24;9;59;249;0;7;1
2019-01-23;6;58;247;0;5;3
2019-01-22;8;60;247;0;7;3
2019-01-21;13;60;250;0;9;3
2019-01-20;9;57;245;0;8;2
2019-01-19;11;59;241;0;9;1
2019-01-18;10;56;235;0;5;1
2019-01-17;7;61;235;0;6;1
2019-01-16;8;63;232;0;7;1
2019-01-15;8;67;230;0;5;1
2019-01-14;9;68;240;0;7;1
2019-01-13;12;70;241;0;8;1
2019-01-12;11;65;241;0;6;1
2019-01-11;14;63;245;0;10;1
2019-01-10;10;62;241;0;5;1
2019-01-09;11;63;247;0;10;1
2019-01-08;11;67;250;0;7;1
2019-01-07;12;74;250;0;12;1
2019-01-06;5;74;244;0;3;2
2019-01-05;11;75;251;1;9;2
2019-01-04;11;71;252;1;8;1
2019-01-03;8;72;250;0;5;1
2019-01-02;16;74;247;0;12;1
2019-01-01;16;69;240;0;15;1
2018-12-31;14;60;241;0;11;1
2018-12-30;8;56;245;0;4;0
2018-12-29;7;59;250;0;6;1
2018-12-28;10;58;255;0;10;1
2018-12-27;9;52;253;0;6;1
2018-12-26;10;47;252;0;7;1
2018-12-25;7;43;259;0;6;1
2018-12-24;9;41;277;0;7;1
2018-12-23;11;40;286;0;7;0
2018-12-22;6;46;289;0;2;1
2018-12-21;7;53;304;0;4;1
2018-12-20;4;57;305;0;3;1
2018-12-19;6;66;314;0;3;1
2018-12-18;4;66;327;0;3;1
2018-12-17;7;77;334;0;5;1
2018-12-16;17;84;339;0;13;0
2018-12-15;15;78;339;0;10;1
2018-12-14;9;71;341;0;7;2
2018-12-13;13;73;340;0;9;2
2018-12-12;7;71;343;0;4;1
2018-12-11;17;71;352;0;13;1
2018-12-10;16;59;353;0;13;1
2018-12-09;9;49;355;0;5;0
2018-12-08;6;62;363;0;6;1
2018-12-07;11;73;369;0;8;2
2018-12-06;10;74;365;0;10;3
2018-12-05;7;76;358;0;3;2
2018-12-04;2;77;358;0;1;2
2018-12-03;5;81;367;0;3;2
2018-12-02;22;94;371;0;12;2
2018-12-01;20;108;363;0;11;3
2018-11-30;14;113;358;0;9;1
2018-11-29;13;113;359;0;7;1
2018-11-28;14;120;357;0;11;1
2018-11-27;8;119;354;0;3;3
2018-11-26;21;128;360;0;11;4
2018-11-25;37;130;362;0;24;4
2018-11-24;22;111;347;0;12;2
2018-11-23;16;105;353;0;11;3
2018-11-22;23;112;352;0;16;3
2018-11-21;15;107;344;0;5;3
2018-11-20;13;106;340;0;10;3
2018-11-19;20;108;339;0;14;3
2018-11-18;14;105;336;0;7;1
2018-11-17;17;112;339;0;10;1
2018-11-16;24;119;336;0;16;1
2018-11-15;13;118;332;0;9;2
2018-11-14;13;126;337;0;8;2
2018-11-13;20;123;341;0;14;2
2018-11-12;21;111;331;0;12;2
2018-11-11;20;98;325;0;14;2
2018-11-10;25;95;322;0;17;2
2018-11-09;19;82;327;0;14;2
2018-11-08;24;70;321;0;14;2
2018-11-07;11;60;317;0;6;2
2018-11-06;6;65;324;0;3;3
2018-11-05;6;65;333;0;4;3
2018-11-04;16;68;344;0;11;4
2018-11-03;12;64;348;0;6;2
2018-11-02;8;74;348;0;3;1
2018-11-01;9;84;358;0;5;1
2018-10-31;17;102;357;0;11;1
2018-10-30;5;100;356;0;5;2
2018-10-29;13;104;366;0;9;3
2018-10-28;15;100;364;0;8;4
2018-10-27;20;97;369;0;14;2
2018-10-26;15;92;375;0;9;3
2018-10-25;27;94;375;0;14;3
2018-10-24;14;81;371;0;11;1
2018-10-23;12;85;374;0;7;1
2018-10-22;11;96;376;0;5;3
2018-10-21;11;102;377;0;7;2
2018-10-20;14;99;378;0;10;3
2018-10-19;16;94;372;0;8;3
2018-10-18;12;97;376;0;6;2
2018-10-17;19;115;392;0;6;2
2018-10-16;28;116;396;0;13;2
2018-10-15;18;108;397;0;12;1
2018-10-14;10;110;407;0;6;2
2018-10-13;11;119;413;0;10;4
2018-10-12;19;127;416;0;10;5
2018-10-11;28;131;420;0;23;5
2018-10-10;14;114;417;0;5;4
2018-10-09;17;126;426;0;5;5
2018-10-08;21;118;435;0;12;4
2018-10-07;24;114;436;0;12;5
2018-10-06;25;112;443;0;11;6
2018-10-05;24;104;450;0;12;5
2018-10-04;11;101;448;0;7;6
2018-10-03;25;114;452;0;14;5
2018-10-02;6;107;454;0;4;5
2018-10-01;19;116;454;0;9;3
2018-09-30;21;116;461;0;12;9
2018-09-29;13;114;460;0;5;8
2018-09-28;23;117;469;0;12;9
2018-09-27;29;111;468;0;15;9
2018-09-26;19;96;467;0;7;7
2018-09-25;19;103;473;0;7;9
2018-09-24;20;114;475;0;11;8
2018-09-23;17;118;468;0;9;10
2018-09-22;15;133;473;0;5;9
2018-09-21;16;154;483;0;7;8
2018-09-20;9;162;493;0;3;5
2018-09-19;29;173;503;0;12;7
2018-09-18;33;177;510;0;20;7
2018-09-17;25;177;501;0;9;8
2018-09-16;30;181;512;0;17;7
2018-09-15;39;181;508;0;17;5
2018-09-14;30;167;500;0;19;6
2018-09-13;27;171;493;0;12;7
2018-09-12;30;177;498;0;11;5
2018-09-11;37;175;503;0;16;4
2018-09-10;28;168;500;0;15;7
2018-09-09;31;171;491;0;12;7
2018-09-08;26;159;495;0;15;5
2018-09-07;38;160;493;0;25;8
2018-09-06;37;144;485;0;22;9
2018-09-05;29;135;473;0;6;8
2018-09-04;19;133;475;0;12;5
2018-09-03;28;134;471;0;17;6
2018-09-02;20;125;465;1;9;9
2018-09-01;27;125;466;1;14;7
2018-08-31;20;111;464;1;14;6
2018-08-30;26;116;457;0;13;9
2018-08-29;17;124;461;0;9;7
2018-08-28;21;135;460;0;12;8
2018-08-27;21;138;456;0;13;8
2018-08-26;20;144;458;0;9;12
2018-08-25;12;145;461;0;3;8
2018-08-24;29;161;465;0;15;6
2018-08-23;29;158;458;0;15;7
2018-08-22;28;149;450;0;16;6
2018-08-21;23;142;444;0;13;6
2018-08-20;28;152;447;0;19;7
2018-08-19;19;155;443;0;9;7
2018-08-18;28;159;448;0;19;5
2018-08-17;26;146;435;0;12;5
2018-08-16;17;153;434;0;11;7
2018-08-15;25;159;433;0;13;6
2018-08-14;34;162;429;0;16;8
2018-08-13;31;155;429;0;17;10
2018-08-12;30;147;416;0;15;11
2018-08-11;17;137;412;0;8;12
2018-08-10;31;139;422;0;14;8
2018-08-09;27;133;417;0;13;5
2018-08-08;31;130;415;0;12;3
2018-08-07;23;127;413;0;10;3
2018-08-06;22;134;410;0;10;2
2018-08-05;20;136;410;0;7;1
2018-08-04;20;136;410;0;10;3
2018-08-03;16;143;408;0;8;5
2018-08-02;30;148;405;0;12;3
2018-08-01;28;132;402;1;13;2
2018-07-31;30;124;407;0;17;2
2018-07-30;23;115;400;0;8;2
2018-07-29;19;117;404;1;13;1
2018-07-28;34;124;401;1;14;3
2018-07-27;28;121;395;1;13;3
2018-07-26;13;125;398;0;9;2
2018-07-25;10;123;405;0;8;1
2018-07-24;13;128;406;0;8;1
2018-07-23;21;130;415;0;12;3
2018-07-22;32;131;415;0;19;2
2018-07-21;31;134;413;0;14;2
2018-07-20;28;118;415;0;17;2
2018-07-19;14;106;404;0;6;3
2018-07-18;19;117;415;0;11;2
2018-07-17;15;114;420;0;9;2
2018-07-16;21;119;420;0;11;7
2018-07-15;30;118;422;0;18;4
2018-07-14;8;99;416;0;3;3
2018-07-13;15;103;432;0;10;3
2018-07-12;23;102;432;0;16;3
2018-07-11;15;94;431;0;7;4
2018-07-10;21;91;436;0;12;4
2018-07-09;23;91;434;0;14;3
2018-07-08;9;91;425;0;7;3
2018-07-07;15;104;430;0;11;4
2018-07-06;13;109;433;0;7;5
2018-07-05;12;110;441;0;8;5
2018-07-04;11;115;440;0;6;6
2018-07-03;16;125;444;0;10;7
2018-07-02;26;140;447;0;13;5
2018-07-01;26;133;447;0;11;2
2018-06-30;23;138;446;0;11;1
2018-06-29;15;137;440;0;7;2
2018-06-28;17;150;448;0;6;2
2018-06-27;25;157;449;0;17;2
2018-06-26;38;149;444;0;18;3
2018-06-25;15;143;432;0;11;0
2018-06-24;29;148;430;0;18;1
2018-06-23;26;139;421;0;15;1
2018-06-22;27;134;418;0;12;1
2018-06-21;20;126;418;0;14;1
2018-06-20;15;134;413;0;8;1
2018-06-19;24;137;413;0;13;2
2018-06-18;24;134;412;0;12;0
2018-06-17;14;132;405;0;9;0
2018-06-16;22;136;407;0;15;0
2018-06-15;18;125;410;0;14;0
2018-06-14;30;125;401;0;22;0
2018-06-13;15;117;385;0;11;0
2018-06-12;24;126;389;0;16;0
2018-06-11;25;117;381;0;14;0
2018-06-10;20;109;373;0;15;0
2018-06-09;8;112;360;0;4;0
2018-06-08;20;124;359;0;18;0
2018-06-07;18;120;344;0;12;0
2018-06-06;25;113;340;0;17;0
2018-06-05;13;113;328;0;11;0
2018-06-04;13;112;328;0;10;0
2018-06-03;21;115;328;0;13;0
2018-06-02;23;104;328;0;17;0
2018-06-01;20;97;321;0;16;0
2018-05-31;11;92;320;0;7;0
2018-05-30;24;99;328;0;20;0
2018-05-29;13;92;312;0;9;0
2018-05-28;16;90;309;0;14;0
2018-05-27;6;86;304;0;5;0
2018-05-26;15;97;310;0;10;0
2018-05-25;14;89;308;0;12;0
2018-05-24;15;88;304;0;14;0
2018-05-23;15;93;304;0;11;0
2018-05-22;11;86;308;0;8;0
2018-05-21;12;81;322;0;10;0
2018-05-20;18;88;334;0;17;1
2018-05-19;6;81;333;0;6;1
2018-05-18;14;83;348;0;12;1
2018-05-17;19;71;358;0;14;2
2018-05-16;7;57;356;0;5;0
2018-05-15;7;54;369;0;7;0
2018-05-14;18;55;384;0;14;0
2018-05-13;11;44;394;0;8;1
2018-05-12;8;46;409;0;8;1
2018-05-11;3;49;416;0;3;1
2018-05-10;4;61;425;0;3;1
2018-05-09;5;68;438;0;2;0
2018-05-08;8;82;451;0;7;0
2018-05-07;6;93;457;0;5;1
2018-05-06;12;92;482;0;6;0
2018-05-05;12;88;499;0;10;0
