﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-27;53;325;1204;0;38;9
2020-05-26;36;316;1205;0;27;7
2020-05-25;56;322;1222;1;45;4
2020-05-24;59;315;1207;1;51;5
2020-05-23;48;305;1202;1;34;5
2020-05-22;55;301;1204;1;42;6
2020-05-21;58;289;1208;1;39;11
2020-05-20;45;273;1208;1;31;11
2020-05-19;48;272;1218;1;32;12
2020-05-18;50;271;1227;1;37;9
2020-05-17;48;260;1241;1;36;10
2020-05-16;40;249;1243;1;32;10
2020-05-15;44;265;1251;3;31;13
2020-05-14;49;305;1243;3;33;12
2020-05-13;43;314;1244;3;27;11
2020-05-12;52;319;1263;2;33;12
2020-05-11;41;325;1262;2;23;14
2020-05-10;39;334;1274;2;31;14
2020-05-09;60;352;1295;2;42;16
2020-05-08;90;348;1287;2;70;14
2020-05-07;59;312;1240;2;40;15
2020-05-06;47;313;1246;1;37;17
2020-05-05;54;321;1243;2;36;18
2020-05-04;44;334;1232;2;31;17
2020-05-03;57;344;1252;2;38;17
2020-05-02;67;348;1267;2;39;16
2020-05-01;64;341;1320;2;38;14
2020-04-30;66;346;1423;2;40;18
2020-04-29;69;341;1530;2;39;15
2020-04-28;65;354;1734;2;51;14
2020-04-27;59;341;1852;2;45;12
2020-04-26;60;339;1853;2;41;14
2020-04-25;48;341;1862;3;33;10
2020-04-24;66;362;1882;3;46;10
2020-04-23;61;356;1881;3;37;7
2020-04-22;65;355;1894;2;43;6
2020-04-21;56;335;1919;2;38;4
2020-04-20;65;329;1947;2;49;6
2020-04-19;63;327;2396;2;40;7
2020-04-18;74;317;2976;2;47;6
2020-04-17;60;304;3362;2;44;6
2020-04-16;54;310;3772;2;38;5
2020-04-15;40;306;4066;2;28;6
2020-04-14;44;302;4076;2;27;7
2020-04-13;72;323;4081;2;47;5
2020-04-12;51;317;4077;2;40;7
2020-04-11;55;303;4054;2;32;7
2020-04-10;66;319;4037;3;47;7
2020-04-09;51;326;4022;1;34;5
2020-04-08;39;384;4014;0;25;7
2020-04-07;68;499;4016;0;48;8
2020-04-06;56;593;4004;0;34;7
2020-04-05;45;801;4005;0;31;7
2020-04-04;69;936;4006;0;54;6
2020-04-03;73;931;3988;0;55;5
2020-04-02;102;920;3961;0;90;4
2020-04-01;153;885;3921;0;142;4
2020-03-31;157;788;3827;0;145;3
2020-03-30;258;696;3729;1;236;3
2020-03-29;183;525;3537;1;170;2
2020-03-28;65;423;3422;1;49;2
2020-03-27;64;869;3420;1;52;1
2020-03-26;66;1434;3428;1;54;2
2020-03-25;54;1811;3495;2;45;1
2020-03-24;63;2221;3485;2;51;1
2020-03-23;79;2503;3466;2;68;1
2020-03-22;75;2474;3431;2;69;1
2020-03-21;507;2439;3397;2;495;2
2020-03-20;633;1988;2946;0;618;2
2020-03-19;447;1388;2376;0;434;2
2020-03-18;466;974;1983;0;449;3
2020-03-17;351;557;1571;0;339;3
2020-03-16;49;244;1286;0;38;5
2020-03-15;44;236;1294;0;39;5
2020-03-14;49;234;1304;0;44;8
2020-03-13;27;225;1318;0;23;11
2020-03-12;25;234;1346;0;15;15
2020-03-11;44;257;1384;0;37;15
2020-03-10;31;248;1414;0;24;14
2020-03-09;39;274;1435;0;33;13
2020-03-08;43;288;1482;0;29;14
2020-03-07;43;306;1586;0;31;15
2020-03-06;44;318;1613;0;28;15
2020-03-05;47;347;1629;0;33;14
2020-03-04;38;359;1675;0;27;14
2020-03-03;61;388;1717;1;47;13
2020-03-02;63;461;2054;1;42;10
2020-03-01;65;454;2324;1;43;11
2020-02-29;60;439;2320;1;43;14
2020-02-28;68;423;2314;1;58;14
2020-02-27;62;399;2296;2;44;10
2020-02-26;76;397;2286;2;61;6
2020-02-25;138;385;2260;2;117;6
2020-02-24;53;306;2174;2;34;5
2020-02-23;45;306;2164;1;30;3
2020-02-22;43;330;2168;1;34;7
2020-02-21;46;351;2176;1;36;6
2020-02-20;54;370;2172;1;36;6
2020-02-19;64;389;2177;1;41;5
2020-02-18;58;394;2170;0;41;8
2020-02-17;51;405;2157;0;33;7
2020-02-16;73;439;2229;0;49;8
2020-02-15;73;434;2273;0;52;5
2020-02-14;73;465;2243;1;60;5
2020-02-13;75;540;2210;1;54;7
2020-02-12;66;544;2193;1;44;8
2020-02-11;71;546;2179;0;54;9
2020-02-10;89;571;2145;0;67;8
2020-02-09;65;574;2102;0;49;7
2020-02-08;104;909;2078;0;81;6
2020-02-07;159;1139;2028;0;144;7
2020-02-06;75;1033;1910;0;58;8
2020-02-05;59;1009;1879;0;42;5
2020-02-04;92;1009;1867;0;75;8
2020-02-03;85;965;1824;0;74;6
2020-02-02;400;927;1771;0;385;6
2020-02-01;322;569;1423;0;316;4
2020-01-31;48;278;1146;0;37;6
2020-01-30;49;273;1145;0;34;6
2020-01-29;55;279;1143;0;37;4
2020-01-28;45;271;1144;0;33;6
2020-01-27;49;286;1139;0;39;6
2020-01-26;43;283;1119;0;32;6
2020-01-25;33;274;1108;0;25;5
2020-01-24;43;361;1114;0;33;6
2020-01-23;52;420;1138;0;36;7
2020-01-22;42;407;1164;0;32;4
2020-01-21;62;404;1157;0;42;5
2020-01-20;50;396;1159;0;38;5
2020-01-19;37;391;1172;0;35;6
2020-01-18;122;382;1168;0;108;7
2020-01-17;106;297;1072;0;98;7
2020-01-16;36;228;1006;0;23;5
2020-01-15;40;233;1012;0;32;3
2020-01-14;45;230;998;0;35;7
2020-01-13;42;222;990;0;29;12
2020-01-12;33;224;984;0;19;13
2020-01-11;36;234;983;0;26;10
2020-01-10;35;226;984;0;25;10
2020-01-09;41;237;980;0;30;9
2020-01-08;42;244;975;0;26;11
2020-01-07;32;252;978;0;26;9
2020-01-06;42;261;987;0;31;12
2020-01-05;42;268;977;1;29;12
2020-01-04;32;265;990;1;22;10
2020-01-03;47;260;1005;1;39;8
2020-01-02;47;244;994;1;35;8
2020-01-01;42;238;989;1;34;8
2019-12-31;49;258;1004;1;31;8
2019-12-30;53;294;1008;0;42;11
2019-12-29;42;277;1002;0;30;11
2019-12-28;26;290;1007;0;19;11
2019-12-27;32;323;1006;1;26;12
2019-12-26;41;330;1001;0;25;13
2019-12-25;67;315;998;0;57;13
2019-12-24;76;294;968;0;64;12
2019-12-23;30;258;924;1;22;12
2019-12-22;53;252;934;1;41;13
2019-12-21;64;237;927;1;49;12
2019-12-20;42;211;910;1;33;12
2019-12-19;22;197;904;1;11;11
2019-12-18;46;213;912;1;31;10
2019-12-17;38;203;1056;1;30;9
2019-12-16;25;199;1173;1;17;10
2019-12-15;43;213;1196;1;30;10
2019-12-14;35;218;1210;1;25;10
2019-12-13;26;215;1222;1;20;9
2019-12-12;38;236;1235;1;27;10
2019-12-11;33;248;1247;1;21;12
2019-12-10;39;256;1259;2;24;10
2019-12-09;41;262;1288;2;29;10
2019-12-08;45;282;1747;1;36;10
2019-12-07;33;280;2460;1;25;11
2019-12-06;52;291;2720;1;36;10
2019-12-05;53;293;3003;1;34;10
2019-12-04;49;276;3226;1;33;8
2019-12-03;44;263;3233;1;30;8
2019-12-02;60;254;3230;1;45;7
2019-12-01;42;235;3213;1;34;6
2019-11-30;48;219;3205;2;36;7
2019-11-29;52;216;3198;1;36;7
2019-11-28;29;209;3191;0;20;7
2019-11-27;34;221;3213;0;20;5
2019-11-26;35;225;3238;0;24;7
2019-11-25;39;220;3242;1;25;7
2019-11-24;30;373;3250;1;17;5
2019-11-23;45;504;3263;0;30;5
2019-11-22;45;514;3261;0;29;4
2019-11-21;52;529;3270;0;38;4
2019-11-20;32;528;3274;0;26;3
2019-11-19;31;534;3298;0;20;4
2019-11-18;190;553;3309;0;172;5
2019-11-17;155;412;3171;0;146;4
2019-11-16;56;320;3070;1;44;3
2019-11-15;57;768;3067;1;40;3
2019-11-14;56;1480;3078;1;40;5
2019-11-13;42;1723;3087;1;28;4
2019-11-12;62;2015;3110;0;45;3
2019-11-11;51;2226;3109;1;42;4
2019-11-10;62;2225;3115;1;53;4
2019-11-09;502;2202;3341;0;491;4
2019-11-08;761;1739;2897;0;748;4
2019-11-07;296;1017;2194;0;286;4
2019-11-06;331;759;1951;0;319;5
2019-11-05;267;471;1668;0;254;4
2019-11-04;54;260;1459;1;40;4
2019-11-03;42;263;1463;1;31;6
2019-11-02;40;262;1472;0;29;7
2019-11-01;36;264;1477;0;24;5
2019-10-31;40;268;1484;0;22;5
2019-10-30;46;273;1487;0;27;6
2019-10-29;57;281;1501;0;43;6
2019-10-28;63;282;1500;0;50;9
2019-10-27;40;283;1486;1;30;9
2019-10-26;42;284;1514;1;35;9
2019-10-25;37;281;1513;1;28;10
2019-10-24;39;300;1513;1;27;10
2019-10-23;46;313;1533;1;35;12
2019-10-22;61;331;1551;1;43;12
2019-10-21;63;337;1546;0;52;10
2019-10-20;39;338;1527;0;28;13
2019-10-19;43;356;1541;0;30;14
2019-10-18;57;371;1555;1;47;13
2019-10-17;52;602;1554;1;35;14
2019-10-16;66;616;1565;1;54;15
2019-10-15;63;606;1557;1;45;12
2019-10-14;69;602;1562;2;52;9
2019-10-13;63;587;1548;1;44;11
2019-10-12;60;589;1545;1;46;10
2019-10-11;290;589;1535;1;279;12
2019-10-10;66;349;1307;1;47;15
2019-10-09;56;335;1306;1;40;15
2019-10-08;63;325;1310;0;43;14
2019-10-07;49;304;1308;0;34;13
2019-10-06;55;313;1308;0;42;11
2019-10-05;75;312;1327;0;46;12
2019-10-04;52;295;1319;0;38;14
2019-10-03;51;317;1340;0;32;15
2019-10-02;53;314;1345;0;33;15
2019-10-01;39;308;1356;0;27;16
2019-09-30;63;329;1373;0;44;14
2019-09-29;55;340;1362;0;42;14
2019-09-28;50;340;1351;0;40;14
2019-09-27;73;335;1353;0;56;15
2019-09-26;54;323;1347;0;30;16
2019-09-25;44;332;1368;0;32;19
2019-09-24;68;350;1381;1;47;17
2019-09-23;73;344;1383;1;41;17
2019-09-22;56;342;1372;1;42;14
2019-09-21;44;353;1376;2;31;13
2019-09-20;58;362;1407;2;39;13
2019-09-19;52;364;1418;1;37;12
2019-09-18;64;367;1454;1;44;16
2019-09-17;65;377;1458;1;45;15
2019-09-16;71;380;1467;1;51;17
2019-09-15;73;370;1468;0;52;15
2019-09-14;53;357;1472;0;36;13
2019-09-13;61;359;1493;1;43;14
2019-09-12;60;380;1514;1;38;15
2019-09-11;76;378;1526;1;56;17
2019-09-10;75;379;1555;1;40;13
2019-09-09;61;375;1562;1;37;14
2019-09-08;59;380;1589;1;41;15
2019-09-07;59;383;1602;1;36;16
2019-09-06;84;379;1629;1;67;15
2019-09-05;59;345;1618;1;38;10
2019-09-04;84;353;1636;0;70;11
2019-09-03;57;335;1620;0;31;13
2019-09-02;62;352;1654;0;47;11
2019-09-01;55;349;1911;0;44;12
2019-08-31;47;359;2138;0;34;16
2019-08-30;54;353;2381;1;31;17
2019-08-29;67;363;2614;2;43;14
2019-08-28;67;380;2617;1;47;10
2019-08-27;64;378;2605;1;51;13
2019-08-26;61;400;2591;1;39;12
2019-08-25;65;408;2578;2;48;12
2019-08-24;44;414;2565;2;31;13
2019-08-23;62;440;2575;2;47;13
2019-08-22;81;448;2571;2;63;12
2019-08-21;66;442;2556;2;48;9
2019-08-20;85;457;2554;2;69;11
2019-08-19;67;443;2505;2;49;11
2019-08-18;69;477;2494;2;52;14
2019-08-17;79;471;2478;2;57;12
2019-08-16;73;473;2473;3;57;16
2019-08-15;72;465;2476;2;46;16
2019-08-14;83;474;2499;2;63;10
2019-08-13;72;477;2479;2;49;11
2019-08-12;106;482;2468;2;85;8
2019-08-11;65;455;2420;2;46;12
2019-08-10;83;478;2411;2;63;12
2019-08-09;69;721;2384;0;58;16
2019-08-08;80;932;2354;0;62;15
2019-08-07;85;1144;2328;0;62;13
2019-08-06;77;1346;2322;0;55;11
2019-08-05;74;1336;2305;0;54;14
2019-08-04;83;1320;2299;0;66;14
2019-08-03;325;1291;2285;0;303;12
2019-08-02;283;1013;2019;0;267;13
2019-08-01;301;783;1786;0;279;12
2019-07-31;282;543;1548;0;265;13
2019-07-30;63;318;1328;0;45;11
2019-07-29;57;320;1328;0;35;18
2019-07-28;49;329;1324;0;38;16
2019-07-27;44;311;1325;0;29;15
2019-07-26;51;323;1336;0;32;18
2019-07-25;54;326;1362;0;36;19
2019-07-24;63;348;1400;0;45;20
2019-07-23;70;362;1454;0;46;18
2019-07-22;65;387;1498;0;46;20
2019-07-21;34;383;1544;0;23;18
2019-07-20;59;399;1675;1;35;18
2019-07-19;62;400;1711;2;39;17
2019-07-18;77;397;1737;0;57;20
2019-07-17;76;371;1736;2;54;17
2019-07-16;88;349;1737;1;67;15
2019-07-15;58;326;1731;1;43;16
2019-07-14;56;338;1743;1;39;16
2019-07-13;51;336;1754;2;39;15
2019-07-12;57;346;1771;2;39;15
2019-07-11;59;357;1779;2;37;14
2019-07-10;53;357;1817;2;30;13
2019-07-09;66;363;1851;2;36;14
2019-07-08;73;362;1923;2;47;15
2019-07-07;60;358;1939;2;35;15
2019-07-06;69;362;1978;1;49;13
2019-07-05;72;342;1975;2;52;13
2019-07-04;63;331;1959;2;35;14
2019-07-03;55;331;1991;2;33;12
2019-07-02;53;357;1993;2;39;12
2019-07-01;72;395;1984;3;49;12
2019-06-30;62;447;1960;2;45;11
2019-06-29;52;494;1958;0;35;10
2019-06-28;59;555;1967;1;35;9
2019-06-27;58;674;1968;1;41;8
2019-06-26;79;708;1957;1;52;8
2019-06-25;98;722;1940;1;72;9
2019-06-24;128;704;1894;0;95;11
2019-06-23;114;670;1840;0;86;11
2019-06-22;125;640;1788;0;93;9
2019-06-21;196;600;1757;0;180;8
2019-06-20;90;468;1722;0;69;11
2019-06-19;84;450;1701;2;68;7
2019-06-18;75;436;1670;2;54;10
2019-06-17;77;456;1659;2;54;10
2019-06-16;86;466;1643;1;62;11
2019-06-15;67;508;1626;1;57;12
2019-06-14;65;515;1619;1;48;11
2019-06-13;70;544;1611;1;58;10
2019-06-12;65;530;1581;0;45;9
2019-06-11;95;519;1572;0;68;10
2019-06-10;85;515;1550;1;66;7
2019-06-09;127;482;1515;1;100;11
2019-06-08;82;419;1451;0;69;10
2019-06-07;102;379;1422;2;74;11
2019-06-06;66;342;1405;2;48;12
2019-06-05;55;340;1397;2;43;10
2019-06-04;85;336;1448;0;70;12
2019-06-03;49;301;1447;0;31;13
2019-06-02;51;301;1468;0;33;13
2019-06-01;46;295;1491;0;27;11
2019-05-31;62;309;1537;0;45;7
2019-05-30;69;300;1598;0;44;9
2019-05-29;51;312;1609;0;36;8
2019-05-28;50;434;1631;1;32;10
2019-05-27;48;448;1640;2;35;11
2019-05-26;35;450;1661;1;27;10
2019-05-25;52;466;1709;1;36;9
2019-05-24;55;464;1759;1;35;6
2019-05-23;81;472;1778;1;58;7
2019-05-22;180;464;1771;1;155;7
2019-05-21;64;345;1654;1;50;7
2019-05-20;49;322;1655;1;37;9
2019-05-19;55;323;1680;1;42;12
2019-05-18;53;324;1675;1;35;10
2019-05-17;56;315;1690;0;43;12
2019-05-16;67;310;1692;0;42;11
2019-05-15;60;304;1703;0;42;10
2019-05-14;43;319;1722;0;26;11
2019-05-13;56;334;1751;0;34;13
2019-05-12;63;395;1768;0;44;14
2019-05-11;50;422;1793;0;28;11
2019-05-10;46;446;1812;0;34;12
2019-05-09;56;467;1823;0;36;11
2019-05-08;78;504;1841;0;53;9
2019-05-07;58;556;1853;0;38;10
2019-05-06;110;573;1869;1;93;10
2019-05-05;95;538;1850;0;71;12
2019-05-04;76;506;1838;1;57;8
2019-05-03;74;499;1831;1;56;9
2019-05-02;88;522;1836;1;74;9
2019-05-01;134;539;1806;2;108;10
2019-04-30;71;486;1744;2;55;11
2019-04-29;77;483;1741;2;58;13
2019-04-28;58;463;1724;2;45;12
2019-04-27;68;469;1728;2;50;11
2019-04-26;97;480;1722;1;75;11
2019-04-25;110;445;1692;0;90;7
2019-04-24;74;408;1657;1;60;3
2019-04-23;65;392;1669;0;50;4
2019-04-22;55;397;1707;0;37;3
2019-04-21;74;421;1751;0;47;4
2019-04-20;79;429;1764;0;62;3
2019-04-19;58;419;1785;0;41;4
2019-04-18;70;445;1823;0;54;3
2019-04-17;65;437;1880;1;47;3
2019-04-16;71;435;1921;0;53;3
2019-04-15;86;437;1948;0;58;4
2019-04-14;71;443;1966;0;56;6
2019-04-13;71;443;1979;0;53;6
2019-04-12;85;464;1987;0;65;7
2019-04-11;66;462;1993;1;53;5
2019-04-10;62;458;2013;2;43;3
2019-04-09;73;478;2033;0;54;2
2019-04-08;87;465;2039;0;62;4
2019-04-07;75;449;2040;0;57;3
2019-04-06;98;441;2047;0;75;5
2019-04-05;83;407;2047;0;62;4
2019-04-04;68;391;2048;0;56;5
2019-04-03;82;379;2045;0;68;7
2019-04-02;56;352;2056;0;45;6
2019-04-01;62;367;2070;0;47;6
2019-03-31;60;390;2085;0;46;6
2019-03-30;52;430;2101;0;38;10
2019-03-29;58;474;2146;0;45;10
2019-03-28;55;486;2167;0;43;8
2019-03-27;54;531;2217;0;44;9
2019-03-26;71;568;2270;2;51;9
2019-03-25;86;625;2278;2;69;8
2019-03-24;100;648;2344;2;83;9
2019-03-23;99;647;2506;2;78;10
2019-03-22;79;647;2795;2;64;11
2019-03-21;108;651;2951;3;86;10
2019-03-20;98;619;2942;1;80;10
2019-03-19;131;611;2937;1;114;8
2019-03-18;109;570;2890;0;87;7
2019-03-17;104;545;2858;0;79;7
2019-03-16;94;525;2845;0;75;6
2019-03-15;85;516;2870;0;71;7
2019-03-14;70;505;2875;0;54;7
2019-03-13;94;523;2902;0;71;10
2019-03-12;93;510;2907;0;66;9
2019-03-11;83;498;2920;0;58;9
2019-03-10;86;518;2911;0;60;8
2019-03-09;82;513;2912;0;59;8
2019-03-08;83;515;2931;0;61;9
2019-03-07;90;521;2921;1;71;10
2019-03-06;82;534;2912;1;67;12
2019-03-05;74;538;2904;1;50;11
2019-03-04;107;582;2921;4;78;14
2019-03-03;80;595;2898;2;55;14
2019-03-02;86;599;2882;1;56;13
2019-03-01;90;679;2876;0;63;14
2019-02-28;107;865;2876;0;78;14
2019-02-27;99;1154;2863;0;76;11
2019-02-26;121;1294;2834;0;94;7
2019-02-25;125;1278;2803;1;94;9
2019-02-24;84;1258;2763;0;63;9
2019-02-23;159;1263;2742;0;140;10
2019-02-22;272;1178;2672;0;244;12
2019-02-21;391;995;2487;0;373;11
2019-02-20;240;723;2188;0;214;11
2019-02-19;96;587;2044;0;78;9
2019-02-18;108;592;2009;0;82;9
2019-02-17;84;585;1983;1;62;9
2019-02-16;73;606;1968;0;54;10
2019-02-15;84;600;1969;0;64;12
2019-02-14;123;599;1959;0;102;13
2019-02-13;107;578;1934;0;78;12
2019-02-12;105;554;1920;0;79;11
2019-02-11;105;541;1905;0;70;11
2019-02-10;110;528;1902;0;84;8
2019-02-09;66;506;1925;0;53;9
2019-02-08;78;513;1934;0;63;7
2019-02-07;100;485;1953;0;82;9
2019-02-06;83;452;1945;0;58;10
2019-02-05;80;451;1980;0;64;11
2019-02-04;75;453;1980;0;58;11
2019-02-03;85;440;1986;0;68;9
2019-02-02;69;440;1995;0;52;9
2019-02-01;55;441;1997;1;39;10
2019-01-31;70;444;2032;1;55;11
2019-01-30;79;461;2055;1;64;12
2019-01-29;82;455;2067;1;66;12
2019-01-28;66;465;2073;1;45;14
2019-01-27;83;488;2073;0;68;13
2019-01-26;65;465;2027;0;56;11
2019-01-25;53;465;1990;0;42;9
2019-01-24;81;474;1949;0;62;12
2019-01-23;75;465;1887;0;57;13
2019-01-22;93;461;1830;0;70;10
2019-01-21;91;470;1760;0;72;8
2019-01-20;63;464;1688;0;48;8
2019-01-19;73;478;1640;0;58;8
2019-01-18;61;481;1582;0;47;1
2019-01-17;72;542;1535;0;54;0
2019-01-16;68;552;1481;0;53;0
2019-01-15;97;582;1428;0;77;0
2019-01-14;84;582;1338;0;70;0
2019-01-13;74;609;1280;0;57;0
2019-01-12;88;616;1223;0;68;0
2019-01-11;128;615;1155;1;109;0
2019-01-10;87;581;1046;1;63;0
2019-01-09;99;576;983;0;78;0
2019-01-08;100;572;905;0;82;0
2019-01-07;119;571;823;0;97;0
2019-01-06;77;554;726;0;69;0
2019-01-05;85;562;657;0;69;0
2019-01-04;96;545;588;0;81;0
2019-01-03;72;487;507;0;57;0
2019-01-02;95;449;450;0;79;0
2019-01-01;100;371;371;0;88;0
2018-12-31;99;283;283;0;87;0
2018-12-30;88;196;196;0;82;0
2018-12-29;67;114;114;0;65;0
2018-12-28;28;37;37;0;27;0
2018-12-27;9;10;10;0;8;0
2018-12-26;2;2;2;0;2;0
