﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-06-16;4;536;2157;0;3;1
2020-06-15;8;636;2227;0;7;1
2020-06-14;136;749;2373;0;128;1
2020-06-13;168;683;2367;0;163;1
2020-06-12;71;758;2342;0;66;0
2020-06-11;71;739;2489;0;66;2
2020-06-10;92;725;2427;0;87;2
2020-06-09;107;696;2341;0;104;3
2020-06-08;121;639;2325;0;115;3
2020-06-07;67;564;2365;0;60;2
2020-06-06;246;559;2319;0;239;4
2020-06-05;49;401;2200;0;46;0
2020-06-04;55;401;2223;0;49;2
2020-06-03;68;385;2383;0;64;2
2020-06-02;50;326;2336;0;46;4
2020-06-01;46;285;2513;0;42;4
2020-05-31;59;270;2474;0;55;2
2020-05-30;90;272;2548;0;83;1
2020-05-29;51;371;2564;0;47;1
2020-05-28;34;518;2799;0;34;1
2020-05-27;6;544;2978;0;4;1
2020-05-26;6;589;3072;0;4;1
2020-05-25;30;587;3177;0;27;3
2020-05-24;59;604;3150;0;56;2
2020-05-23;191;623;3095;0;177;3
2020-05-22;199;595;2920;0;193;1
2020-05-21;61;522;2728;0;58;1
2020-05-20;52;606;2670;0;47;0
2020-05-19;6;775;2623;0;4;0
2020-05-18;51;775;2620;0;38;1
2020-05-17;87;734;2582;0;83;0
2020-05-16;156;743;2501;0;153;0
2020-05-15;124;748;2350;0;120;0
2020-05-14;150;640;2230;0;139;0
2020-05-13;222;620;2094;0;210;0
2020-05-12;4;471;1888;0;1;0
2020-05-11;2;681;1887;0;1;0
2020-05-10;101;697;1889;0;94;0
2020-05-09;165;828;1833;0;160;0
2020-05-08;16;667;1903;0;14;0
2020-05-07;122;784;1930;0;121;1
2020-05-06;69;766;1949;0;69;0
2020-05-05;213;986;1881;0;209;0
2020-05-04;18;994;1816;0;14;0
2020-05-03;228;1078;1939;0;217;0
2020-05-02;3;966;1940;0;3;0
2020-05-01;137;963;1978;0;125;0
2020-04-30;105;836;1993;0;97;0
2020-04-29;302;738;1936;0;289;0
2020-04-28;225;445;1810;0;215;0
2020-04-27;107;225;1630;0;104;0
2020-04-26;113;118;1660;0;110;0
2020-04-25;0;6;1656;0;0;0
2020-04-24;2;6;1839;0;1;0
2020-04-23;3;7;1925;0;2;0
2020-04-22;1;7;2146;0;1;0
2020-04-21;0;6;2228;0;0;0
2020-04-20;0;9;2525;0;0;0
2020-04-19;1;13;2788;0;1;0
2020-04-18;0;12;3003;0;0;0
2020-04-17;2;15;3007;0;2;0
2020-04-16;3;51;3032;0;3;0
2020-04-15;0;286;3096;0;0;3
2020-04-14;3;328;3195;0;3;4
2020-04-13;4;467;3281;0;4;1
2020-04-12;0;464;3279;0;0;5
2020-04-11;3;610;3346;0;3;3
2020-04-10;38;750;3420;0;37;2
2020-04-09;238;936;3437;0;222;1
2020-04-08;46;749;3286;0;37;2
2020-04-07;146;852;3352;0;139;2
2020-04-06;1;749;3297;0;1;0
2020-04-05;151;915;3349;0;138;2
2020-04-04;150;805;3215;0;135;0
2020-04-03;234;800;3225;0;220;0
2020-04-02;45;681;3083;0;43;0
2020-04-01;147;825;3160;0;137;1
2020-03-31;40;772;3154;0;36;0
2020-03-30;171;962;3233;0;162;0
2020-03-29;36;887;3208;0;31;0
2020-03-28;136;1155;3230;0;132;0
2020-03-27;111;1286;3168;0;106;0
2020-03-26;201;1401;3152;0;182;0
2020-03-25;93;1221;3065;0;82;0
2020-03-24;245;1162;3063;0;228;0
2020-03-23;92;995;2932;0;87;0
2020-03-22;311;1010;2934;0;296;0
2020-03-21;275;799;2660;0;265;1
2020-03-20;236;534;2410;0;232;1
2020-03-19;5;370;2182;0;4;1
2020-03-18;28;449;2182;0;24;1
2020-03-17;73;479;2161;0;69;1
2020-03-16;105;480;2092;0;102;1
2020-03-15;93;482;1991;0;88;2
2020-03-14;3;477;1933;0;2;1
2020-03-13;70;529;1989;0;66;0
2020-03-12;87;466;1954;0;81;0
2020-03-11;61;530;1893;0;56;1
2020-03-10;72;550;1871;0;70;1
2020-03-09;107;602;1879;0;99;1
2020-03-08;87;634;1845;0;85;2
2020-03-07;58;667;1822;0;55;1
2020-03-06;5;753;1818;0;4;0
2020-03-05;148;804;1816;0;142;1
2020-03-04;84;735;1675;0;79;1
2020-03-03;127;746;1665;0;119;1
2020-03-02;140;720;1605;0;133;0
2020-03-01;122;667;1532;0;118;2
2020-02-29;148;648;1499;0;142;1
2020-02-28;61;596;1455;0;54;1
2020-02-27;77;562;1464;0;69;1
2020-02-26;93;505;1399;0;89;1
2020-02-25;103;419;1409;0;99;1
2020-02-24;84;323;1406;0;80;1
2020-02-23;103;243;1435;0;98;4
2020-02-22;93;142;1430;0;87;3
2020-02-21;24;52;1446;0;21;2
2020-02-20;16;61;1595;0;14;2
2020-02-19;7;108;1664;0;4;3
2020-02-18;5;134;1830;0;3;2
2020-02-17;4;152;2154;0;4;2
2020-02-16;0;188;2091;0;0;6
2020-02-15;1;267;2226;0;0;5
2020-02-14;30;334;2908;0;28;7
2020-02-13;66;368;2418;0;56;6
2020-02-12;33;362;2449;0;31;11
2020-02-11;23;332;2487;0;17;7
2020-02-10;44;315;2470;0;36;6
2020-02-09;86;350;2437;0;77;5
2020-02-08;69;331;3776;0;66;8
2020-02-07;70;323;2351;0;63;6
2020-02-06;57;344;2289;0;51;5
2020-02-05;2;397;2238;0;2;5
2020-02-04;1;458;2238;0;0;3
2020-02-03;76;461;2238;0;65;3
2020-02-02;63;489;2173;0;59;0
2020-02-01;64;528;4122;0;59;2
2020-01-31;92;576;2082;0;88;0
2020-01-30;110;579;1994;0;98;0
2020-01-29;72;583;1897;0;63;0
2020-01-28;6;687;1834;0;5;0
2020-01-27;101;762;1830;0;94;0
2020-01-26;104;837;1736;0;88;1
2020-01-25;111;1097;3941;0;105;7
2020-01-24;97;1223;3948;0;90;7
2020-01-23;107;983;1459;0;105;0
2020-01-22;183;1004;1355;0;172;0
2020-01-21;82;924;1183;0;78;0
2020-01-20;180;935;1105;1;171;2
2020-01-19;173;833;934;1;165;2
2020-01-18;139;669;772;0;135;2
2020-01-17;145;537;637;0;139;0
2020-01-16;129;399;499;0;126;0
2020-01-15;105;330;409;0;101;0
2020-01-14;95;230;365;0;87;1
2020-01-13;78;143;329;0;75;3
2020-01-12;1;69;298;0;1;3
2020-01-11;5;68;297;0;2;3
2020-01-10;3;65;297;0;1;1
2020-01-09;61;91;296;0;56;0
2020-01-08;3;34;245;0;1;0
2020-01-07;0;32;285;0;0;1
2020-01-06;3;33;375;0;2;2
2020-01-05;0;31;400;0;0;1
2020-01-04;2;33;420;0;0;1
2020-01-03;28;31;440;0;26;0
2020-01-02;0;4;416;0;0;0
2020-01-01;0;12;416;0;0;1
2019-12-31;1;12;416;0;1;0
2019-12-30;0;14;417;0;0;1
2019-12-29;2;14;418;0;2;1
2019-12-28;0;12;416;0;0;1
2019-12-27;1;12;416;0;1;2
2019-12-26;8;14;415;0;5;3
2019-12-25;0;7;410;0;0;1
2019-12-24;4;11;410;0;1;0
2019-12-23;0;46;409;0;0;0
2019-12-22;0;103;410;0;0;0
2019-12-21;0;155;411;0;0;0
2019-12-20;4;199;413;0;2;0
2019-12-19;0;196;412;0;0;0
2019-12-18;5;198;414;0;1;0
2019-12-17;40;196;420;0;37;0
2019-12-16;60;163;386;0;58;0
2019-12-15;52;146;329;0;52;0
2019-12-14;46;184;277;0;45;0
2019-12-13;0;167;232;0;0;0
2019-12-12;2;188;232;0;1;0
2019-12-11;0;207;231;0;0;0
2019-12-10;5;209;231;0;4;1
2019-12-09;42;205;227;0;42;1
2019-12-08;90;163;185;0;90;1
2019-12-07;29;75;95;0;26;1
2019-12-06;22;50;69;0;19;0
2019-12-05;25;31;50;0;23;0
2019-12-04;5;8;27;0;4;0
2019-12-03;0;4;23;0;0;0
2019-12-02;0;5;23;0;0;0
2019-12-01;3;5;23;0;1;0
2019-11-30;1;3;22;0;1;0
2019-11-29;0;3;21;0;0;0
2019-11-28;1;4;21;0;0;0
2019-11-27;0;5;21;0;0;0
2019-11-26;1;7;21;0;0;0
2019-11-25;0;8;21;0;0;0
2019-11-24;0;16;21;0;0;0
2019-11-23;1;20;21;0;1;0
2019-11-22;1;20;20;0;1;0
2019-11-21;2;19;19;0;1;0
2019-11-20;2;18;18;0;1;0
2019-11-19;2;17;17;0;2;0
2019-11-18;8;15;15;0;7;0
2019-11-17;7;8;8;0;4;0
2019-11-16;4;4;4;0;4;0
