﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-06;7;38;168;0;6;1
2020-04-05;14;38;167;0;11;1
2020-04-04;2;32;157;0;2;0
2020-04-03;4;38;163;0;3;0
2020-04-02;3;42;168;0;3;0
2020-04-01;8;42;170;0;7;0
2020-03-31;2;39;172;0;2;0
2020-03-30;6;48;178;0;6;0
2020-03-29;8;46;177;0;6;0
2020-03-28;8;44;175;0;6;0
2020-03-27;7;39;175;0;7;0
2020-03-26;4;38;179;1;3;0
2020-03-25;6;40;180;1;3;0
2020-03-24;12;43;183;1;11;0
2020-03-23;7;39;178;1;4;0
2020-03-22;8;41;176;1;5;0
2020-03-21;3;41;174;1;2;0
2020-03-20;8;43;177;0;5;0
2020-03-19;9;45;177;0;7;0
2020-03-18;9;44;175;0;6;0
2020-03-17;9;44;177;0;5;0
2020-03-16;10;42;174;0;6;0
2020-03-15;8;46;174;0;6;1
2020-03-14;6;44;171;0;3;1
2020-03-13;10;46;176;0;6;1
2020-03-12;10;41;174;0;8;1
2020-03-11;8;41;172;0;7;1
2020-03-10;3;42;174;0;3;1
2020-03-09;10;44;173;0;8;3
2020-03-08;8;45;172;0;5;3
2020-03-07;7;48;169;0;6;1
2020-03-06;1;47;165;0;0;1
2020-03-05;10;52;169;0;7;1
2020-03-04;9;51;169;0;7;0
2020-03-03;8;55;165;0;4;0
2020-03-02;10;53;164;0;8;2
2020-03-01;11;51;159;0;9;2
2020-02-29;6;46;155;1;4;0
2020-02-28;6;44;161;1;4;1
2020-02-27;9;42;164;1;7;1
2020-02-26;13;41;165;0;9;0
2020-02-25;8;37;169;0;6;0
2020-02-24;7;38;171;0;4;2
2020-02-23;9;41;170;0;7;2
2020-02-22;4;36;169;0;2;0
2020-02-21;6;40;173;0;3;1
2020-02-20;8;41;174;0;5;1
2020-02-19;6;44;178;0;4;0
2020-02-18;7;44;182;0;5;0
2020-02-17;10;45;186;0;7;2
2020-02-16;6;48;183;0;3;2
2020-02-15;8;47;187;0;6;0
2020-02-14;7;48;192;0;3;1
2020-02-13;10;46;195;0;7;1
2020-02-12;8;39;190;0;4;0
2020-02-11;8;39;192;0;5;0
2020-02-10;13;41;191;1;11;2
2020-02-09;6;33;183;0;3;2
2020-02-08;10;33;184;0;8;0
2020-02-07;4;31;181;0;2;0
2020-02-06;4;34;188;0;2;0
2020-02-05;7;42;192;0;3;0
2020-02-04;10;45;193;0;5;0
2020-02-03;5;46;194;0;5;2
2020-02-02;5;54;189;0;3;2
2020-02-01;6;57;187;0;3;0
2020-01-31;6;57;185;0;4;0
2020-01-30;10;59;186;0;9;0
2020-01-29;8;56;178;1;7;0
2020-01-28;12;53;174;1;9;0
2020-01-27;15;58;170;1;11;3
2020-01-26;13;55;164;0;9;3
2020-01-25;5;54;158;0;3;3
2020-01-24;8;55;157;0;6;0
2020-01-23;8;55;155;0;6;0
2020-01-22;6;61;151;0;1;0
2020-01-21;17;65;156;1;9;0
2020-01-20;11;55;152;1;9;0
2020-01-19;10;52;146;1;9;0
2020-01-18;7;48;143;1;5;2
2020-01-17;9;46;143;1;7;0
2020-01-16;14;43;140;1;10;0
2020-01-15;8;39;136;1;6;0
2020-01-14;7;42;132;1;3;0
2020-01-13;8;44;131;1;6;0
2020-01-12;6;44;129;0;5;1
2020-01-11;4;45;129;0;2;1
2020-01-10;7;42;132;0;3;0
2020-01-09;10;41;136;0;5;0
2020-01-08;12;36;136;0;9;0
2020-01-07;10;32;130;0;8;0
2020-01-06;7;25;123;0;3;2
2020-01-05;8;23;126;0;6;1
2020-01-04;3;21;126;0;1;0
2020-01-03;2;24;131;0;1;0
2020-01-02;2;25;133;0;2;1
2020-01-01;5;26;136;0;5;1
2019-12-31;1;27;137;0;1;1
2019-12-30;3;30;140;0;3;3
2019-12-29;5;33;140;0;5;3
2019-12-28;6;35;142;0;5;3
2019-12-27;3;33;143;0;1;2
2019-12-26;3;37;151;0;2;3
2019-12-25;6;39;159;0;5;3
2019-12-24;4;38;163;0;2;3
2019-12-23;7;42;165;0;6;3
2019-12-22;8;37;164;0;4;3
2019-12-21;7;34;162;1;3;4
2019-12-20;8;34;162;1;6;3
2019-12-19;7;33;163;1;4;3
2019-12-18;8;35;163;1;5;3
2019-12-17;8;37;162;0;5;3
2019-12-16;3;37;160;0;2;3
2019-12-15;5;38;160;0;1;3
2019-12-14;7;39;163;0;4;4
2019-12-13;9;41;164;0;5;5
2019-12-12;8;41;161;0;3;4
2019-12-11;9;44;164;0;8;4
2019-12-10;6;38;159;0;4;5
2019-12-09;4;38;158;0;3;4
2019-12-08;3;43;156;0;0;3
2019-12-07;9;48;162;0;6;3
2019-12-06;6;46;161;0;5;3
2019-12-05;11;49;157;0;8;4
2019-12-04;7;47;153;0;2;4
2019-12-03;8;53;154;0;5;5
2019-12-02;10;57;151;0;6;5
2019-12-01;7;58;147;0;4;2
2019-11-30;7;58;150;0;3;1
2019-11-29;10;59;147;0;6;1
2019-11-28;9;58;148;0;6;2
2019-11-27;14;54;146;0;9;1
2019-11-26;13;53;143;0;10;0
2019-11-25;9;48;139;0;9;0
2019-11-24;10;44;134;0;3;0
2019-11-23;10;44;132;0;6;0
2019-11-22;6;40;128;0;4;0
2019-11-21;4;39;124;0;4;0
2019-11-20;13;40;123;0;8;0
2019-11-19;7;33;124;0;4;0
2019-11-18;8;34;122;0;7;0
2019-11-17;5;30;116;0;3;0
2019-11-16;4;29;117;0;2;0
2019-11-15;6;28;126;0;4;0
2019-11-14;6;33;129;0;5;1
2019-11-13;4;33;131;0;2;0
2019-11-12;6;33;130;0;6;0
2019-11-11;4;34;128;0;4;0
2019-11-10;5;33;132;0;3;0
2019-11-09;1;31;133;0;1;0
2019-11-08;10;32;137;0;4;1
2019-11-07;9;33;140;0;5;1
2019-11-06;4;27;141;0;4;0
2019-11-05;9;30;140;0;6;0
2019-11-04;5;27;141;0;3;0
2019-11-03;2;31;143;0;2;0
2019-11-02;4;36;152;0;2;0
2019-11-01;8;39;152;0;6;2
2019-10-31;2;34;148;0;0;2
2019-10-30;9;36;151;0;8;1
2019-10-29;5;28;151;0;4;1
2019-10-28;7;27;156;0;7;0
2019-10-27;8;29;154;0;7;0
2019-10-26;6;24;152;0;4;0
2019-10-25;1;22;153;0;1;1
2019-10-24;2;25;160;0;1;1
2019-10-23;0;35;168;0;0;2
2019-10-22;6;42;175;0;3;2
2019-10-21;11;45;175;0;10;1
2019-10-20;2;37;172;0;1;1
2019-10-19;3;39;178;0;2;1
2019-10-18;4;46;180;0;4;1
2019-10-17;12;46;184;0;10;1
2019-10-16;7;40;176;0;6;1
2019-10-15;10;42;174;0;7;2
2019-10-14;3;40;180;0;1;2
2019-10-13;4;40;192;0;4;0
2019-10-12;9;44;195;0;8;1
2019-10-11;4;42;190;0;3;1
2019-10-10;6;50;193;0;4;1
2019-10-09;8;48;198;0;8;1
2019-10-08;6;42;194;0;6;2
2019-10-07;4;39;197;0;3;2
2019-10-06;8;44;203;0;8;1
2019-10-05;7;45;198;0;4;1
2019-10-04;12;44;200;0;11;2
2019-10-03;3;38;195;0;2;2
2019-10-02;3;41;197;0;3;2
2019-10-01;4;46;200;0;3;1
2019-09-30;10;52;199;0;9;1
2019-09-29;10;50;198;0;8;0
2019-09-28;6;45;195;0;5;2
2019-09-27;6;47;192;0;4;3
2019-09-26;5;50;197;0;5;3
2019-09-25;10;51;197;0;7;3
2019-09-24;9;51;199;0;9;2
2019-09-23;8;44;196;0;7;2
2019-09-22;4;40;203;0;3;0
2019-09-21;7;51;203;0;7;3
2019-09-20;8;58;201;0;6;4
2019-09-19;6;58;205;0;5;4
2019-09-18;9;57;203;0;7;4
2019-09-17;6;57;199;0;3;4
2019-09-16;5;63;204;0;4;4
2019-09-15;15;63;203;0;12;4
2019-09-14;17;60;196;0;11;4
2019-09-13;12;56;191;0;7;4
2019-09-12;6;50;191;0;4;3
2019-09-11;10;53;196;0;7;3
2019-09-10;12;52;193;0;9;4
2019-09-09;5;48;189;0;4;5
2019-09-08;10;51;188;0;9;5
2019-09-07;9;44;186;0;8;4
2019-09-06;4;43;188;0;3;4
2019-09-05;8;45;193;0;6;3
2019-09-04;7;40;193;0;5;3
2019-09-03;7;46;198;0;4;3
2019-09-02;11;46;199;0;7;3
2019-09-01;3;48;205;0;2;3
2019-08-31;10;53;211;0;7;3
2019-08-30;7;59;213;0;5;3
2019-08-29;2;59;216;0;2;3
2019-08-28;13;63;216;0;9;3
2019-08-27;7;62;209;0;5;3
2019-08-26;12;60;209;0;9;3
2019-08-25;9;54;207;0;5;2
2019-08-24;17;56;210;1;12;2
2019-08-23;9;47;203;0;5;3
2019-08-22;9;46;199;0;5;3
2019-08-21;14;48;203;0;10;2
2019-08-20;6;43;199;0;1;3
2019-08-19;8;51;204;0;3;3
2019-08-18;12;51;207;0;8;2
2019-08-17;5;46;203;0;3;2
2019-08-16;8;47;204;0;6;3
2019-08-15;7;47;203;0;6;3
2019-08-14;9;51;199;0;6;3
2019-08-13;13;53;196;0;9;3
2019-08-12;6;49;192;0;4;3
2019-08-11;8;56;193;0;4;2
2019-08-10;7;57;197;0;4;3
2019-08-09;8;67;198;0;6;2
2019-08-08;13;70;197;0;11;3
2019-08-07;9;68;191;0;4;3
2019-08-06;10;72;191;0;7;3
2019-08-05;14;69;191;0;9;4
2019-08-04;9;60;186;0;5;3
2019-08-03;16;60;183;0;13;5
2019-08-02;10;56;176;0;7;3
2019-08-01;15;58;170;0;12;3
2019-07-31;9;50;160;0;9;3
2019-07-30;5;42;154;0;3;2
2019-07-29;5;48;153;0;3;1
2019-07-28;8;52;155;0;4;0
2019-07-27;11;54;154;0;7;0
2019-07-26;10;54;150;0;9;0
2019-07-25;11;50;145;0;7;0
2019-07-24;4;47;142;0;1;0
2019-07-23;11;51;143;0;8;0
2019-07-22;10;44;138;0;5;0
2019-07-21;8;41;136;0;7;1
2019-07-20;13;39;135;0;9;1
2019-07-19;5;34;128;0;4;1
2019-07-18;6;39;125;0;3;1
2019-07-17;8;41;127;0;4;0
2019-07-16;6;41;127;0;2;0
2019-07-15;6;44;128;0;4;0
2019-07-14;7;46;127;0;4;1
2019-07-13;9;51;126;0;7;1
2019-07-12;10;48;123;0;9;1
2019-07-11;7;40;120;0;6;1
2019-07-10;5;39;122;0;5;0
2019-07-09;6;35;123;0;5;0
2019-07-08;7;32;122;0;6;0
2019-07-07;10;29;118;0;7;0
2019-07-06;4;22;113;0;4;0
2019-07-05;3;23;112;0;2;0
2019-07-04;7;24;116;0;5;1
2019-07-03;2;22;113;0;1;1
2019-07-02;3;26;121;0;3;0
2019-07-01;5;27;125;0;4;0
2019-06-30;2;25;122;0;2;0
2019-06-29;5;27;123;0;5;0
2019-06-28;3;27;122;0;2;0
2019-06-27;3;30;124;0;3;1
2019-06-26;5;29;127;0;4;1
2019-06-25;5;26;126;0;4;0
2019-06-24;2;27;124;0;2;1
2019-06-23;4;29;124;0;2;1
2019-06-22;5;29;123;0;3;0
2019-06-21;7;28;124;0;6;0
2019-06-20;6;25;120;0;3;1
2019-06-19;3;25;122;0;2;0
2019-06-18;5;28;120;0;5;0
2019-06-17;4;33;118;0;3;0
2019-06-16;3;35;116;0;3;0
2019-06-15;3;36;121;0;3;0
2019-06-14;3;35;122;0;2;0
2019-06-13;5;36;122;0;5;0
2019-06-12;6;35;121;0;6;0
2019-06-11;10;35;123;0;7;0
2019-06-10;6;30;120;0;6;0
2019-06-09;4;33;121;0;4;0
2019-06-08;2;36;118;0;2;1
2019-06-07;3;35;119;0;2;1
2019-06-06;5;37;118;0;2;1
2019-06-05;7;40;120;0;6;1
2019-06-04;6;38;122;0;3;1
2019-06-03;12;41;120;0;10;0
2019-06-02;7;35;113;0;6;0
2019-06-01;2;31;110;0;2;0
2019-05-31;5;31;110;0;4;1
2019-05-30;8;28;107;0;3;1
2019-05-29;5;26;110;0;3;1
2019-05-28;7;24;107;0;6;1
2019-05-27;4;22;102;0;4;0
2019-05-26;2;18;98;0;2;0
2019-05-25;3;20;97;0;2;0
2019-05-24;1;18;99;0;1;1
2019-05-23;5;25;102;0;5;1
2019-05-22;2;24;99;0;2;3
2019-05-21;5;24;98;0;4;2
2019-05-20;0;25;95;0;0;1
2019-05-19;4;33;96;0;3;1
2019-05-18;1;34;98;0;1;0
2019-05-17;8;40;101;0;7;0
2019-05-16;5;34;100;0;3;1
2019-05-15;5;34;102;0;3;2
2019-05-14;6;32;99;0;3;1
2019-05-13;9;32;99;0;8;0
2019-05-12;6;34;91;0;5;1
2019-05-11;7;29;91;0;6;1
2019-05-10;1;27;86;0;1;1
2019-05-09;4;29;87;0;2;2
2019-05-08;2;29;88;0;1;2
2019-05-07;5;28;89;0;4;1
2019-05-06;10;30;87;0;8;0
2019-05-05;1;21;86;0;1;1
2019-05-04;5;21;221;0;3;1
2019-05-03;4;17;312;0;2;1
2019-05-02;4;16;314;0;2;1
2019-05-01;1;20;315;0;1;0
2019-04-30;8;23;318;0;6;0
2019-04-29;1;18;315;0;0;0
2019-04-28;1;19;322;0;1;1
2019-04-27;3;20;332;0;0;0
2019-04-26;2;20;348;0;1;0
2019-04-25;7;24;354;0;5;0
2019-04-24;4;22;357;0;3;0
2019-04-23;2;24;360;0;2;0
2019-04-22;2;27;366;0;1;0
2019-04-21;3;26;369;0;1;0
2019-04-20;2;30;370;1;1;0
2019-04-19;7;29;370;1;5;0
2019-04-18;6;31;368;0;4;1
2019-04-17;8;28;370;0;6;1
2019-04-16;7;25;364;0;4;1
2019-04-15;3;23;363;0;1;1
2019-04-14;7;25;366;0;4;1
2019-04-13;3;22;363;0;0;1
2019-04-12;7;28;367;0;5;1
2019-04-11;1;158;364;0;1;1
2019-04-10;4;251;370;0;2;1
2019-04-09;5;252;374;0;3;1
2019-04-08;5;252;371;0;2;1
2019-04-07;5;254;375;0;4;1
2019-04-06;7;254;372;0;7;1
2019-04-05;137;255;368;0;136;1
2019-04-04;96;130;234;0;93;1
2019-04-03;4;53;144;0;3;1
2019-04-02;4;57;146;0;4;1
2019-04-01;4;62;144;0;3;1
2019-03-31;5;65;150;0;3;1
2019-03-30;11;69;151;0;9;1
2019-03-29;12;63;145;0;11;2
2019-03-28;16;55;140;0;14;2
2019-03-27;10;42;135;0;6;1
2019-03-26;13;39;130;0;9;1
2019-03-25;7;36;123;0;5;1
2019-03-24;10;30;120;0;8;1
2019-03-23;7;26;117;0;5;3
2019-03-22;4;26;118;0;2;4
2019-03-21;3;25;132;0;1;2
2019-03-20;5;27;135;0;3;2
2019-03-19;7;26;135;0;6;2
2019-03-18;1;28;131;0;0;2
2019-03-17;7;34;133;0;4;2
2019-03-16;6;31;129;0;3;2
2019-03-15;4;34;129;0;1;3
2019-03-14;7;35;130;0;4;2
2019-03-13;5;34;130;0;0;2
2019-03-12;12;35;131;0;8;2
2019-03-11;10;30;128;0;6;3
2019-03-10;6;29;123;0;1;3
2019-03-09;10;29;123;0;7;3
2019-03-08;4;32;117;0;2;4
2019-03-07;6;33;116;0;3;3
2019-03-06;4;33;119;1;2;3
2019-03-05;4;37;117;1;2;3
2019-03-04;7;44;116;1;4;4
2019-03-03;3;41;119;0;2;3
2019-03-02;13;41;117;0;10;3
2019-03-01;8;32;109;0;4;3
2019-02-28;5;32;105;0;3;3
2019-02-27;8;35;105;0;4;3
2019-02-26;11;48;102;0;8;3
2019-02-25;1;44;103;0;1;3
2019-02-24;2;46;106;0;2;3
2019-02-23;2;46;106;0;2;3
2019-02-22;7;47;104;1;5;4
2019-02-21;12;42;100;0;7;3
2019-02-20;22;39;93;0;14;4
2019-02-19;6;23;80;0;4;3
2019-02-18;5;24;76;0;3;3
2019-02-17;3;22;75;0;2;3
2019-02-16;6;25;77;0;2;3
2019-02-15;3;24;78;0;1;1
2019-02-14;5;25;83;0;4;0
2019-02-13;5;22;85;0;1;0
2019-02-12;8;21;85;0;3;2
2019-02-11;6;24;82;0;3;2
2019-02-10;6;21;80;0;4;2
2019-02-09;1;17;77;0;1;2
2019-02-08;4;24;78;0;1;0
2019-02-07;3;23;82;0;1;0
2019-02-06;2;25;87;0;1;0
2019-02-05;9;24;87;0;6;2
2019-02-04;1;20;82;0;0;2
2019-02-03;2;20;82;0;1;2
2019-02-02;9;29;82;0;8;2
2019-02-01;2;26;74;0;0;0
2019-01-31;4;28;74;0;2;0
2019-01-30;0;27;72;0;0;0
2019-01-29;6;29;72;0;4;1
2019-01-28;1;25;68;0;1;0
2019-01-27;11;25;69;0;10;0
2019-01-26;7;15;60;0;5;0
2019-01-25;4;10;55;0;4;0
2019-01-24;1;10;51;0;1;0
2019-01-23;2;13;53;0;2;0
2019-01-22;0;19;51;0;0;0
2019-01-21;1;25;52;0;1;0
2019-01-20;0;25;51;0;0;0
2019-01-19;2;25;52;0;2;0
2019-01-18;4;24;50;0;4;0
2019-01-17;4;21;46;0;4;0
2019-01-16;8;19;43;0;6;0
2019-01-15;7;18;39;0;6;0
2019-01-14;1;18;33;0;1;0
2019-01-13;1;18;34;0;0;0
2019-01-12;1;19;35;0;1;0
2019-01-11;1;18;34;0;1;0
2019-01-10;3;18;34;0;2;0
2019-01-09;5;16;33;0;4;0
2019-01-08;8;12;31;0;6;0
2019-01-07;1;4;25;0;1;0
2019-01-06;1;3;25;0;1;0
2019-01-05;0;2;27;0;0;0
2019-01-04;1;4;27;0;1;0
2019-01-03;1;4;28;0;0;0
2019-01-02;0;3;28;0;0;0
2019-01-01;0;3;28;0;0;0
2018-12-31;0;7;29;0;0;2
2018-12-30;0;8;29;0;0;0
2018-12-29;2;9;29;0;2;0
2018-12-28;1;8;28;0;0;0
2018-12-27;0;9;29;0;0;0
2018-12-26;1;9;30;0;1;0
2018-12-25;4;8;31;0;2;1
2018-12-24;3;7;29;0;1;1
2018-12-23;1;6;28;0;1;0
2018-12-22;1;5;29;0;0;0
2018-12-21;1;6;30;0;1;0
2018-12-20;0;6;32;0;0;0
2018-12-19;0;6;32;0;0;0
2018-12-18;1;8;32;0;1;0
2018-12-17;2;9;32;0;1;0
2018-12-16;0;10;33;0;0;0
2018-12-15;2;10;33;0;2;0
2018-12-14;1;9;31;0;1;0
2018-12-13;0;11;31;0;0;0
2018-12-12;2;11;33;0;1;0
2018-12-11;3;13;32;0;1;0
2018-12-10;5;12;32;0;2;0
2018-12-09;0;8;30;0;0;0
2018-12-08;1;9;31;0;1;0
2018-12-07;3;8;30;0;3;0
2018-12-06;0;6;27;0;0;0
2018-12-05;4;7;29;0;3;0
2018-12-04;1;5;26;0;0;0
2018-12-03;0;6;26;0;0;1
2018-12-02;2;8;26;0;1;1
2018-12-01;1;7;25;0;1;1
2018-11-30;1;7;24;0;1;1
2018-11-29;1;8;23;0;1;1
2018-11-28;1;8;22;0;0;1
2018-11-27;1;10;22;0;0;0
2018-11-26;3;11;22;0;2;1
2018-11-25;1;9;20;0;0;0
2018-11-24;1;10;20;0;1;0
2018-11-23;3;11;19;0;2;0
2018-11-22;2;9;17;0;1;0
2018-11-21;4;9;16;0;3;0
2018-11-20;1;7;13;0;1;0
2018-11-19;0;8;12;0;0;0
2018-11-18;2;8;12;0;1;0
2018-11-17;3;8;11;0;2;0
2018-11-16;1;6;9;0;0;0
2018-11-15;2;7;9;0;0;0
2018-11-14;3;7;9;0;2;0
2018-11-13;2;4;7;0;2;0
2018-11-12;0;5;5;0;0;0
2018-11-11;1;5;5;0;1;0
2018-11-10;0;4;4;0;0;0
2018-11-09;1;4;4;0;1;0
2018-11-08;0;3;3;0;0;0
2018-11-07;0;3;3;0;0;0
2018-11-06;3;3;3;0;2;0
2018-11-05;1;1;1;0;1;0
