﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-21;40;274;1239;1;28;9
2020-05-20;40;288;1259;0;27;9
2020-05-19;45;299;1270;0;37;11
2020-05-18;36;302;1259;0;24;11
2020-05-17;46;322;1255;0;33;11
2020-05-16;40;332;1249;0;30;13
2020-05-15;62;351;1248;0;47;12
2020-05-14;51;349;1248;0;39;12
2020-05-13;56;338;1239;1;40;13
2020-05-12;52;342;1231;1;38;12
2020-05-11;53;347;1224;1;44;10
2020-05-10;59;340;1218;1;46;8
2020-05-09;60;325;1208;1;42;9
2020-05-08;58;311;1198;1;47;10
2020-05-07;39;310;1182;1;31;8
2020-05-06;58;326;1192;1;34;11
2020-05-05;60;327;1191;1;41;12
2020-05-04;48;318;1187;1;37;11
2020-05-03;46;330;1179;1;30;14
2020-05-02;50;339;1183;1;36;10
2020-05-01;61;337;1175;1;43;11
2020-04-30;58;333;1166;1;44;10
2020-04-29;51;337;1161;1;37;10
2020-04-28;48;338;1192;1;37;12
2020-04-27;63;350;1177;1;43;11
2020-04-26;57;348;1168;1;36;14
2020-04-25;40;337;1152;1;31;11
2020-04-24;56;327;1151;1;43;12
2020-04-23;57;314;1151;1;48;11
2020-04-22;60;291;1136;1;39;11
2020-04-21;63;300;1149;1;48;15
2020-04-20;57;278;1137;1;45;14
2020-04-19;39;267;1123;1;25;14
2020-04-18;28;270;1126;1;18;9
2020-04-17;41;289;1148;1;29;11
2020-04-16;41;297;1151;1;28;8
2020-04-15;72;309;1151;1;48;9
2020-04-14;40;287;1124;1;30;10
2020-04-13;48;302;1117;1;28;11
2020-04-12;45;303;1108;1;29;10
2020-04-11;48;306;1097;1;36;9
2020-04-10;55;305;1079;1;34;11
2020-04-09;57;302;1069;1;35;9
2020-04-08;45;289;1059;1;33;7
2020-04-07;59;296;1053;1;44;8
2020-04-06;53;291;1035;1;38;4
2020-04-05;46;325;1022;0;35;5
2020-04-04;45;312;1009;0;35;5
2020-04-03;42;312;1003;0;28;7
2020-04-02;38;299;1001;0;30;7
2020-04-01;58;305;998;0;37;10
2020-03-31;49;314;994;0;37;9
2020-03-30;89;308;985;0;64;5
2020-03-29;35;293;946;0;27;4
2020-03-28;45;303;954;0;35;4
2020-03-27;32;301;961;0;18;6
2020-03-26;43;311;977;0;33;6
2020-03-25;64;321;973;0;45;7
2020-03-24;49;308;959;0;34;7
2020-03-23;63;303;938;0;57;6
2020-03-22;48;271;899;0;39;6
2020-03-21;38;257;879;0;27;5
2020-03-20;43;252;872;0;33;7
2020-03-19;55;233;870;0;42;8
2020-03-18;42;209;854;1;33;8
2020-03-17;41;200;859;1;31;6
2020-03-16;32;191;853;1;23;5
2020-03-15;30;192;857;0;23;6
2020-03-14;30;194;867;1;23;5
2020-03-13;25;198;883;1;19;6
2020-03-12;32;204;902;1;24;5
2020-03-11;35;210;910;1;21;7
2020-03-10;32;209;938;1;28;6
2020-03-09;36;213;949;1;24;8
2020-03-08;28;220;973;1;24;10
2020-03-07;30;225;997;0;25;9
2020-03-06;30;226;1019;0;23;8
2020-03-05;37;241;1020;1;28;7
2020-03-04;32;253;1036;1;25;8
2020-03-03;38;264;1039;2;27;9
2020-03-02;46;267;1037;2;31;10
2020-03-01;39;266;1036;1;32;9
2020-02-29;34;248;1045;1;26;8
2020-02-28;45;238;1046;1;34;8
2020-02-27;49;217;1056;1;39;8
2020-02-26;47;199;1047;1;32;10
2020-02-25;43;203;1052;1;32;9
2020-02-24;38;198;1047;1;27;10
2020-02-23;24;211;1045;1;18;11
2020-02-22;25;217;1082;1;15;10
2020-02-21;28;228;1109;2;20;10
2020-02-20;33;239;1127;2;21;9
2020-02-19;49;258;1140;2;32;9
2020-02-18;36;261;1136;2;27;8
2020-02-17;50;267;1131;2;38;9
2020-02-16;31;279;1131;1;21;8
2020-02-15;37;297;1145;1;26;8
2020-02-14;42;327;1151;1;27;7
2020-02-13;49;343;1157;1;36;6
2020-02-12;53;357;1151;1;37;8
2020-02-11;44;341;1144;1;33;7
2020-02-10;65;351;1151;1;50;6
2020-02-09;52;332;1121;1;40;7
2020-02-08;68;315;1111;1;51;7
2020-02-07;59;293;1084;1;48;7
2020-02-06;67;285;1059;1;48;6
2020-02-05;34;257;1038;1;24;5
2020-02-04;50;276;1036;1;39;5
2020-02-03;43;270;1008;1;31;3
2020-02-02;31;277;1000;1;23;4
2020-02-01;42;282;1008;0;34;4
2020-01-31;49;270;995;0;38;4
2020-01-30;42;286;982;0;34;3
2020-01-29;53;298;977;0;42;5
2020-01-28;39;295;955;0;32;4
2020-01-27;51;298;936;0;37;1
2020-01-26;35;289;920;0;30;3
2020-01-25;31;285;902;0;23;3
2020-01-24;68;304;902;0;59;3
2020-01-23;52;276;864;0;38;3
2020-01-22;52;272;843;0;38;3
2020-01-21;44;263;832;0;36;4
2020-01-20;39;256;817;0;30;2
2020-01-19;32;256;806;1;26;5
2020-01-18;49;271;798;0;43;5
2020-01-17;41;248;772;0;34;5
2020-01-16;42;245;770;0;36;5
2020-01-15;37;235;754;0;33;4
2020-01-14;38;224;742;0;26;5
2020-01-13;37;220;737;0;32;4
2020-01-12;43;214;727;0;42;4
2020-01-11;24;184;711;0;18;4
2020-01-10;38;187;712;0;32;4
2020-01-09;34;188;706;0;22;4
2020-01-08;28;184;714;1;20;6
2020-01-07;30;194;727;1;25;5
2020-01-06;29;196;729;1;22;5
2020-01-05;17;200;720;1;12;5
2020-01-04;30;199;732;1;23;5
2020-01-03;40;197;744;0;31;5
2020-01-02;29;176;739;0;22;5
2020-01-01;38;178;748;0;30;4
2019-12-31;38;168;740;0;32;3
2019-12-30;31;156;739;0;24;5
2019-12-29;18;158;738;0;15;4
2019-12-28;28;167;758;0;20;4
2019-12-27;19;164;752;0;13;4
2019-12-26;31;172;771;0;24;5
2019-12-25;25;165;776;0;18;5
2019-12-24;28;181;786;0;19;5
2019-12-23;30;179;781;0;27;4
2019-12-22;27;172;767;0;21;4
2019-12-21;22;174;761;0;18;5
2019-12-20;29;179;764;0;21;5
2019-12-19;22;186;783;0;14;5
2019-12-18;38;191;783;0;28;5
2019-12-17;26;186;782;0;19;4
2019-12-16;27;197;786;0;22;4
2019-12-15;33;207;781;0;22;6
2019-12-14;28;210;782;0;19;5
2019-12-13;33;201;797;0;25;5
2019-12-12;23;197;807;0;19;4
2019-12-11;33;214;830;0;31;4
2019-12-10;35;211;828;0;30;4
2019-12-09;38;213;814;0;30;5
2019-12-08;36;205;805;0;31;5
2019-12-07;16;204;798;0;12;5
2019-12-06;29;217;817;0;22;5
2019-12-05;42;230;821;0;32;4
2019-12-04;34;209;823;0;27;4
2019-12-03;36;214;823;0;27;5
2019-12-02;32;216;820;1;25;6
2019-12-01;37;221;815;0;28;5
2019-11-30;30;205;813;0;20;5
2019-11-29;45;198;822;0;35;5
2019-11-28;17;176;819;0;16;6
2019-11-27;44;185;831;1;31;5
2019-11-26;37;191;820;0;30;6
2019-11-25;35;175;824;0;29;8
2019-11-24;23;171;805;0;15;8
2019-11-23;17;183;812;0;15;7
2019-11-22;24;187;814;0;13;6
2019-11-21;29;199;830;0;24;8
2019-11-20;46;210;836;0;38;7
2019-11-19;20;206;825;0;15;7
2019-11-18;32;232;837;0;23;10
2019-11-17;34;239;841;0;22;10
2019-11-16;26;229;835;0;20;8
2019-11-15;32;231;850;0;22;9
2019-11-14;42;237;856;0;35;9
2019-11-13;43;233;858;0;35;7
2019-11-12;54;227;846;0;45;7
2019-11-11;38;218;820;0;32;7
2019-11-10;23;213;807;0;17;8
2019-11-09;25;221;811;0;21;7
2019-11-08;32;220;810;0;24;7
2019-11-07;38;224;821;0;31;6
2019-11-06;37;219;834;0;27;5
2019-11-05;42;220;851;0;36;5
2019-11-04;34;214;856;0;25;4
2019-11-03;32;210;849;0;23;4
2019-11-02;30;221;852;0;20;5
2019-11-01;35;211;862;0;30;7
2019-10-31;33;204;870;0;27;6
2019-10-30;37;193;874;0;29;6
2019-10-29;35;192;885;0;27;6
2019-10-28;27;195;899;0;23;5
2019-10-27;45;198;887;0;33;5
2019-10-26;24;190;875;0;15;5
2019-10-25;30;201;895;0;20;6
2019-10-24;22;195;925;0;19;7
2019-10-23;34;212;941;0;28;7
2019-10-22;38;216;953;0;28;7
2019-10-21;34;222;970;0;28;6
2019-10-20;34;219;973;0;23;5
2019-10-19;35;214;975;0;26;6
2019-10-18;22;205;982;0;19;6
2019-10-17;39;208;1023;0;33;8
2019-10-16;40;197;1024;0;28;6
2019-10-15;45;200;1030;0;37;8
2019-10-14;34;207;1026;0;25;7
2019-10-13;24;226;1029;0;21;6
2019-10-12;22;249;1029;0;19;6
2019-10-11;25;252;1046;0;23;6
2019-10-10;25;255;1055;0;19;7
2019-10-09;38;264;1076;0;35;7
2019-10-08;49;266;1074;0;42;7
2019-10-07;50;253;1052;0;36;8
2019-10-06;50;253;1034;0;40;7
2019-10-05;27;254;1017;0;19;6
2019-10-04;31;245;1018;0;25;5
2019-10-03;40;241;1025;0;29;5
2019-10-02;44;247;1033;0;38;4
2019-10-01;40;258;1028;0;31;4
2019-09-30;44;260;1023;0;36;8
2019-09-29;48;263;1021;0;32;6
2019-09-28;15;268;1012;1;9;5
2019-09-27;28;291;1031;1;23;5
2019-09-26;41;298;1029;1;30;5
2019-09-25;58;302;1027;0;46;3
2019-09-24;48;318;1011;0;38;5
2019-09-23;50;314;1000;0;42;8
2019-09-22;58;308;975;0;45;6
2019-09-21;38;296;949;0;32;6
2019-09-20;38;293;952;0;28;5
2019-09-19;41;282;950;0;32;5
2019-09-18;74;284;948;0;56;3
2019-09-17;42;256;916;0;35;3
2019-09-16;46;267;897;0;35;5
2019-09-15;47;267;884;0;40;6
2019-09-14;35;249;874;0;32;6
2019-09-13;27;238;859;0;20;5
2019-09-12;42;241;865;0;35;3
2019-09-11;43;227;857;0;38;1
2019-09-10;52;220;846;0;38;4
2019-09-09;41;213;830;0;32;7
2019-09-08;27;211;826;0;22;6
2019-09-07;28;215;829;0;21;7
2019-09-06;27;233;834;0;20;7
2019-09-05;26;236;833;0;21;6
2019-09-04;37;244;842;0;30;6
2019-09-03;48;239;858;0;34;7
2019-09-02;37;228;851;0;33;8
2019-09-01;32;223;850;0;25;9
2019-08-31;45;227;930;0;37;8
2019-08-30;31;202;1030;0;21;7
2019-08-29;36;198;1068;0;27;6
2019-08-28;32;206;1064;0;23;5
2019-08-27;33;211;1070;0;29;5
2019-08-26;33;211;1065;0;29;5
2019-08-25;36;208;1055;0;25;6
2019-08-24;23;197;1048;0;16;6
2019-08-23;28;203;1063;0;22;6
2019-08-22;45;216;1072;0;37;6
2019-08-21;34;194;1065;0;25;5
2019-08-20;33;194;1060;1;27;6
2019-08-19;31;194;1051;1;20;8
2019-08-18;24;200;1041;1;17;8
2019-08-17;28;207;1055;1;21;8
2019-08-16;42;219;1064;0;34;7
2019-08-15;26;212;1045;0;19;7
2019-08-14;40;219;1054;1;28;6
2019-08-13;38;205;1047;1;25;5
2019-08-12;36;211;1041;2;28;7
2019-08-11;35;231;1027;2;27;8
2019-08-10;40;232;1021;2;29;8
2019-08-09;37;234;1021;2;28;7
2019-08-08;34;309;1019;1;27;7
2019-08-07;28;424;1011;0;21;6
2019-08-06;38;464;1018;0;31;5
2019-08-05;54;458;1006;0;44;6
2019-08-04;36;442;986;0;28;7
2019-08-03;40;439;985;1;32;7
2019-08-02;112;424;982;0;105;6
2019-08-01;147;337;905;0;140;3
2019-07-31;69;231;791;0;61;4
2019-07-30;30;200;764;0;20;4
2019-07-29;36;213;767;0;28;4
2019-07-28;31;204;759;0;26;4
2019-07-27;23;196;758;0;20;4
2019-07-26;21;185;758;0;17;4
2019-07-25;40;198;773;0;30;1
2019-07-24;36;196;776;0;31;3
2019-07-23;42;178;779;1;27;4
2019-07-22;31;175;771;1;24;3
2019-07-21;23;174;768;1;17;2
2019-07-20;18;176;787;1;10;2
2019-07-19;39;180;811;1;31;2
2019-07-18;40;171;831;1;31;0
2019-07-17;21;168;835;0;16;2
2019-07-16;34;181;838;0;27;4
2019-07-15;29;176;829;0;21;3
2019-07-14;22;183;833;0;16;2
2019-07-13;19;185;842;0;14;3
2019-07-12;26;196;848;0;20;2
2019-07-11;38;201;856;0;30;0
2019-07-10;34;200;853;0;28;4
2019-07-09;28;201;848;0;20;4
2019-07-08;34;205;848;0;29;3
2019-07-07;24;209;836;0;19;5
2019-07-06;28;217;846;0;23;6
2019-07-05;30;212;859;0;27;5
2019-07-04;34;211;865;0;29;2
2019-07-03;34;203;874;0;27;5
2019-07-02;33;208;880;0;28;5
2019-07-01;40;214;875;0;34;5
2019-06-30;31;212;866;0;22;4
2019-06-29;22;208;881;0;19;4
2019-06-28;35;211;895;0;24;4
2019-06-27;27;221;889;0;21;4
2019-06-26;41;235;903;0;34;4
2019-06-25;40;251;898;0;31;4
2019-06-24;40;254;895;0;29;4
2019-06-23;22;241;899;0;20;4
2019-06-22;28;240;904;0;21;4
2019-06-21;43;242;915;0;34;5
2019-06-20;38;228;914;0;36;9
2019-06-19;60;216;926;0;55;7
2019-06-18;37;191;903;0;29;8
2019-06-17;26;189;894;0;19;6
2019-06-16;23;195;900;0;18;5
2019-06-15;29;199;905;0;26;4
2019-06-14;28;192;912;0;24;4
2019-06-13;28;198;928;0;19;5
2019-06-12;36;214;933;0;26;2
2019-06-11;34;218;936;0;26;2
2019-06-10;32;231;937;0;25;1
2019-06-09;28;241;931;0;20;2
2019-06-08;23;244;953;0;21;1
2019-06-07;39;251;961;0;27;2
2019-06-06;43;259;979;0;39;3
2019-06-05;36;253;977;0;34;1
2019-06-04;48;239;979;0;37;1
2019-06-03;40;237;965;0;36;1
2019-06-02;29;230;962;0;24;3
2019-06-01;33;232;978;0;27;1
2019-05-31;44;238;984;0;36;3
2019-05-30;40;229;991;0;34;4
2019-05-29;23;224;1003;0;19;3
2019-05-28;43;238;1009;0;33;3
2019-05-27;36;250;1004;0;30;3
2019-05-26;32;249;988;0;27;5
2019-05-25;37;241;980;0;30;3
2019-05-24;31;235;977;0;24;8
2019-05-23;39;235;974;0;35;7
2019-05-22;36;233;972;0;30;5
2019-05-21;54;240;967;0;46;5
2019-05-20;36;215;942;0;33;5
2019-05-19;23;216;940;0;17;6
2019-05-18;31;223;948;0;20;3
2019-05-17;33;226;957;0;29;7
2019-05-16;38;241;964;0;31;7
2019-05-15;41;240;971;0;38;7
2019-05-14;30;247;965;0;26;8
2019-05-13;39;261;965;0;30;7
2019-05-12;31;265;956;0;26;8
2019-05-11;29;261;968;0;19;7
2019-05-10;49;274;976;0;40;5
2019-05-09;37;273;959;0;27;7
2019-05-08;48;279;955;0;40;7
2019-05-07;43;282;944;0;36;6
2019-05-06;45;290;926;0;34;5
2019-05-05;28;278;918;0;25;6
2019-05-04;40;282;925;0;31;5
2019-05-03;49;266;928;0;38;4
2019-05-02;45;247;947;0;37;5
2019-05-01;53;236;952;1;44;6
2019-04-30;53;209;953;0;44;5
2019-04-29;35;202;945;0;24;5
2019-04-28;36;202;962;0;30;6
2019-04-27;22;196;972;0;17;5
2019-04-26;28;211;990;0;20;4
2019-04-25;33;214;1002;0;25;5
2019-04-24;27;218;1016;0;19;5
2019-04-23;47;234;1037;0;38;8
2019-04-22;30;233;1024;0;24;11
2019-04-21;28;243;1032;0;19;13
2019-04-20;38;249;1051;0;30;8
2019-04-19;30;237;1053;0;24;4
2019-04-18;38;255;1061;0;30;6
2019-04-17;39;253;1083;0;35;7
2019-04-16;45;244;1085;0;34;10
2019-04-15;40;229;1078;0;33;11
2019-04-14;41;225;1081;0;28;11
2019-04-13;32;212;1098;0;23;9
2019-04-12;50;212;1105;0;39;6
2019-04-11;35;202;1125;0;26;6
2019-04-10;32;211;1136;0;22;6
2019-04-09;30;252;1152;0;21;8
2019-04-08;34;277;1168;0;27;7
2019-04-07;28;298;1172;0;17;7
2019-04-06;32;319;1178;0;25;7
2019-04-05;38;333;1174;1;31;8
2019-04-04;42;344;1177;1;28;6
2019-04-03;72;351;1188;1;59;6
2019-04-02;54;320;1172;1;45;9
2019-04-01;60;317;1156;0;44;8
2019-03-31;49;308;1138;1;41;7
2019-03-30;50;293;1153;1;36;8
2019-03-29;58;284;1165;0;45;8
2019-03-28;48;280;1163;0;35;6
2019-03-27;41;277;1168;0;30;9
2019-03-26;51;276;1164;0;42;8
2019-03-25;50;285;1146;0;37;7
2019-03-24;33;284;1138;0;25;9
2019-03-23;40;289;1140;0;33;7
2019-03-22;50;293;1145;0;43;7
2019-03-21;41;294;1135;0;29;7
2019-03-20;38;294;1141;0;32;11
2019-03-19;61;321;1143;0;52;9
2019-03-18;44;310;1119;0;36;7
2019-03-17;41;315;1115;0;30;9
2019-03-16;44;321;1107;0;35;8
2019-03-15;58;318;1101;0;47;7
2019-03-14;38;293;1094;0;29;7
2019-03-13;69;285;1105;1;59;8
2019-03-12;48;263;1078;0;40;8
2019-03-11;48;260;1062;0;42;6
2019-03-10;49;263;1056;0;36;7
2019-03-09;35;258;1055;0;28;8
2019-03-08;30;259;1059;0;21;8
2019-03-07;31;295;1071;0;20;8
2019-03-06;50;324;1102;0;36;8
2019-03-05;48;331;1104;0;38;8
2019-03-04;61;334;1103;0;43;7
2019-03-03;47;318;1090;0;33;7
2019-03-02;39;305;1098;0;24;8
2019-03-01;66;307;1117;0;56;7
2019-02-28;55;276;1108;0;44;7
2019-02-27;57;266;1096;0;47;8
2019-02-26;52;247;1083;0;39;8
2019-02-25;37;243;1076;0;29;8
2019-02-24;37;251;1078;0;27;9
2019-02-23;36;255;1077;0;29;8
2019-02-22;34;258;1076;0;28;7
2019-02-21;44;252;1075;0;39;6
2019-02-20;36;241;1070;0;30;5
2019-02-19;42;251;1081;0;37;5
2019-02-18;44;253;1072;0;34;5
2019-02-17;38;252;1066;0;24;7
2019-02-16;38;249;1077;0;33;7
2019-02-15;29;251;1070;0;22;7
2019-02-14;37;263;1081;0;31;6
2019-02-13;47;265;1087;0;40;5
2019-02-12;46;259;1096;0;41;5
2019-02-11;40;267;1093;0;30;4
2019-02-10;29;275;1091;0;23;5
2019-02-09;39;291;1108;0;34;6
2019-02-08;47;288;1112;0;36;7
2019-02-07;36;292;1121;0;30;6
2019-02-06;41;311;1130;0;32;3
2019-02-05;59;328;1143;0;49;4
2019-02-04;48;311;1124;0;38;3
2019-02-03;46;305;1119;0;35;2
2019-02-02;40;300;1120;0;33;4
2019-02-01;49;298;1128;0;38;4
2019-01-31;61;286;1128;0;51;6
2019-01-30;61;259;1104;0;52;4
2019-01-29;38;236;1109;0;35;4
2019-01-28;36;235;1096;0;32;3
2019-01-27;39;249;1084;0;28;2
2019-01-26;35;246;1086;0;23;3
2019-01-25;31;242;1091;0;25;3
2019-01-24;30;251;1092;0;25;4
2019-01-23;40;252;1108;0;30;5
2019-01-22;42;257;1108;0;32;3
2019-01-21;54;258;1095;0;43;3
2019-01-20;35;260;1074;0;28;3
2019-01-19;32;272;1075;0;27;3
2019-01-18;43;274;1078;0;32;3
2019-01-17;33;284;1078;0;25;4
2019-01-16;42;297;1091;0;33;5
2019-01-15;42;307;1094;0;34;4
2019-01-14;55;316;1095;0;48;4
2019-01-13;50;314;1078;0;36;5
2019-01-12;35;307;1075;0;25;4
2019-01-11;52;318;1085;0;39;5
2019-01-10;50;314;1085;0;43;5
2019-01-09;54;311;1084;0;47;6
2019-01-08;48;308;1063;1;38;5
2019-01-07;59;295;1058;1;47;5
2019-01-06;37;305;1026;1;26;6
2019-01-05;47;306;1038;1;36;5
2019-01-04;46;294;1052;1;35;6
2019-01-03;47;285;1056;0;41;6
2019-01-02;57;272;1053;0;42;8
2019-01-01;37;252;1061;0;30;8
2018-12-31;67;262;1056;0;57;8
2018-12-30;32;234;1045;0;25;6
2018-12-29;30;227;1063;0;18;5
2018-12-28;36;230;1083;0;26;4
2018-12-27;37;232;1100;0;24;3
2018-12-26;36;236;1107;0;29;4
2018-12-25;49;236;1123;0;36;5
2018-12-24;37;234;1109;0;31;6
2018-12-23;27;241;1104;0;19;6
2018-12-22;32;257;1118;1;20;5
2018-12-21;38;264;1129;1;30;6
2018-12-20;36;268;1130;1;28;4
2018-12-19;40;277;1134;0;30;3
2018-12-18;48;287;1143;0;30;3
2018-12-17;48;296;1136;0;34;2
2018-12-16;41;286;1135;0;35;3
2018-12-15;44;288;1129;0;28;3
2018-12-14;41;276;1131;0;35;5
2018-12-13;51;282;1139;0;35;4
2018-12-12;46;293;1144;0;41;2
2018-12-11;54;294;1140;0;43;3
2018-12-10;33;291;1120;1;26;3
2018-12-09;45;315;1116;0;30;5
2018-12-08;33;310;1122;0;21;5
2018-12-07;51;336;1133;0;42;6
2018-12-06;60;333;1117;0;49;7
2018-12-05;48;321;1107;0;40;4
2018-12-04;51;332;1094;0;45;4
2018-12-03;58;318;1074;0;50;4
2018-12-02;33;313;1043;0;25;6
2018-12-01;56;308;1038;0;46;5
2018-11-30;51;288;1026;0;42;5
2018-11-29;50;280;1030;0;36;5
2018-11-28;60;272;1042;0;48;4
2018-11-27;37;251;1032;0;29;5
2018-11-26;52;253;1041;0;47;5
2018-11-25;28;256;1014;0;23;5
2018-11-24;33;257;1032;0;26;5
2018-11-23;44;262;1035;0;35;5
2018-11-22;36;254;1031;0;31;4
2018-11-21;37;253;1031;0;32;4
2018-11-20;38;263;1035;0;27;4
2018-11-19;56;274;1032;0;42;5
2018-11-18;29;266;1007;0;24;4
2018-11-17;43;266;1003;0;32;4
2018-11-16;34;257;996;0;24;4
2018-11-15;39;271;992;0;29;4
2018-11-14;49;270;987;0;41;3
2018-11-13;45;255;987;0;39;4
2018-11-12;48;261;970;0;40;4
2018-11-11;30;248;951;0;23;4
2018-11-10;32;252;957;0;25;4
2018-11-09;48;246;960;0;39;4
2018-11-08;37;224;961;0;30;4
2018-11-07;33;228;964;0;26;3
2018-11-06;51;252;965;0;41;2
2018-11-05;34;258;946;0;27;3
2018-11-04;32;270;940;0;30;4
2018-11-03;26;280;938;0;21;4
2018-11-02;26;282;948;0;16;4
2018-11-01;42;305;973;0;33;4
2018-10-31;61;299;971;0;54;4
2018-10-30;59;274;969;0;43;3
2018-10-29;49;259;971;0;39;4
2018-10-28;43;257;961;0;37;5
2018-10-27;30;243;956;0;22;5
2018-10-26;50;238;977;0;41;7
2018-10-25;35;219;971;0;29;6
2018-10-24;35;215;971;0;29;6
2018-10-23;45;209;980;0;34;4
2018-10-22;48;202;972;0;40;3
2018-10-21;29;201;963;0;25;4
2018-10-20;21;199;971;0;16;3
2018-10-19;29;207;987;0;22;4
2018-10-18;30;214;1012;0;26;4
2018-10-17;30;217;1017;0;19;2
2018-10-16;33;234;1037;0;25;2
2018-10-15;45;244;1048;0;40;2
2018-10-14;29;233;1029;0;21;3
2018-10-13;30;232;1027;0;22;4
2018-10-12;38;233;1042;0;29;4
2018-10-11;36;230;1053;0;28;4
2018-10-10;49;231;1060;0;36;2
2018-10-09;42;235;1065;0;32;4
2018-10-08;33;234;1056;0;29;3
2018-10-07;28;259;1050;0;19;4
2018-10-06;31;289;1060;0;23;4
2018-10-05;30;291;1066;0;28;3
2018-10-04;38;299;1073;0;30;4
2018-10-03;54;310;1084;0;39;4
2018-10-02;46;303;1098;0;38;5
2018-10-01;60;294;1109;0;47;4
2018-09-30;59;283;1133;0;39;4
2018-09-29;33;260;1146;0;28;5
2018-09-28;41;264;1158;0;35;5
2018-09-27;47;263;1168;0;41;5
2018-09-26;41;253;1169;0;34;3
2018-09-25;36;267;1169;0;27;4
2018-09-24;45;270;1166;0;31;3
2018-09-23;30;273;1152;0;25;4
2018-09-22;37;289;1144;0;27;4
2018-09-21;41;279;1157;0;34;6
2018-09-20;36;267;1156;0;30;5
2018-09-19;58;271;1159;0;44;5
2018-09-18;41;262;1142;0;28;5
2018-09-17;51;263;1136;0;42;5
2018-09-16;46;269;1114;0;36;5
2018-09-15;28;257;1116;0;19;6
2018-09-14;27;260;1127;0;24;7
2018-09-13;46;266;1132;0;39;5
2018-09-12;48;258;1121;0;40;5
2018-09-11;42;255;1120;0;33;5
2018-09-10;61;266;1108;0;46;4
2018-09-09;29;268;1082;0;23;5
2018-09-08;31;303;1085;0;24;5
2018-09-07;34;357;1094;0;26;6
2018-09-06;39;381;1099;0;33;4
2018-09-05;46;391;1100;0;39;4
2018-09-04;52;398;1091;0;44;4
2018-09-03;58;398;1077;0;50;4
2018-09-02;64;381;1048;0;53;1
2018-09-01;93;354;1025;0;75;2
2018-08-31;62;294;979;0;55;2
2018-08-30;51;255;979;0;42;2
2018-08-29;54;252;988;0;44;3
2018-08-28;50;239;975;0;45;3
2018-08-27;39;229;962;0;33;2
2018-08-26;32;222;954;0;27;1
2018-08-25;23;218;950;0;17;1
2018-08-24;25;221;968;0;19;1
2018-08-23;50;241;995;0;41;2
2018-08-22;43;231;989;0;33;3
2018-08-21;43;224;987;0;30;3
2018-08-20;36;222;984;0;29;3
2018-08-19;26;234;985;0;21;2
2018-08-18;27;236;997;0;22;2
2018-08-17;46;235;1002;0;40;2
2018-08-16;39;223;1003;0;32;2
2018-08-15;33;225;1003;0;29;5
2018-08-14;35;226;1014;0;30;6
2018-08-13;49;233;1011;0;36;6
2018-08-12;26;222;995;0;18;5
2018-08-11;24;235;1003;0;19;5
2018-08-10;37;239;1015;0;27;5
2018-08-09;40;238;1022;0;31;3
2018-08-08;38;235;1024;0;32;3
2018-08-07;42;259;1025;0;39;5
2018-08-06;39;273;1012;0;32;5
2018-08-05;37;276;1000;0;29;6
2018-08-04;25;280;986;0;21;6
2018-08-03;35;283;1007;0;30;6
2018-08-02;34;277;1008;0;31;2
2018-08-01;62;282;1013;0;50;3
2018-07-31;57;274;992;0;47;5
2018-07-30;41;263;981;0;35;3
2018-07-29;41;258;995;0;31;3
2018-07-28;34;256;1008;0;27;4
2018-07-27;30;258;1001;0;22;5
2018-07-26;41;267;1021;0;34;3
2018-07-25;55;261;1021;0;47;4
2018-07-24;44;256;1006;0;35;4
2018-07-23;35;250;996;0;30;2
2018-07-22;40;259;1007;0;33;3
2018-07-21;35;253;1000;1;28;4
2018-07-20;41;244;1004;1;33;4
2018-07-19;38;236;993;1;30;4
2018-07-18;46;236;988;1;41;5
2018-07-17;38;230;980;1;33;4
2018-07-16;46;233;967;1;38;2
2018-07-15;33;231;939;1;26;4
2018-07-14;23;231;943;0;18;5
2018-07-13;31;232;958;1;28;6
2018-07-12;39;219;965;1;30;6
2018-07-11;46;230;973;0;35;6
2018-07-10;43;225;966;0;36;6
2018-07-09;40;222;953;0;33;5
2018-07-08;32;217;946;0;26;3
2018-07-07;22;230;950;1;18;5
2018-07-06;21;265;983;1;13;5
2018-07-05;49;296;1005;1;43;5
2018-07-04;39;275;994;1;26;4
2018-07-03;43;289;1002;1;34;4
2018-07-02;37;286;992;1;30;4
2018-07-01;45;292;993;1;35;3
2018-06-30;63;279;1003;1;53;5
2018-06-29;53;264;1003;1;41;5
2018-06-28;26;246;1010;1;17;6
2018-06-27;48;260;1050;2;43;5
2018-06-26;41;243;1037;2;32;6
2018-06-25;50;237;1043;2;35;8
2018-06-24;32;231;1027;1;25;4
2018-06-23;50;231;1039;1;41;5
2018-06-22;32;198;1024;1;26;5
2018-06-21;41;201;1042;1;28;6
2018-06-20;32;201;1047;1;23;7
2018-06-19;33;212;1062;1;26;5
2018-06-18;41;224;1070;1;32;6
2018-06-17;30;219;1059;1;21;4
2018-06-16;18;218;1076;1;10;4
2018-06-15;37;236;1106;1;25;4
2018-06-14;40;240;1116;1;29;4
2018-06-13;42;261;1140;1;38;3
2018-06-12;43;263;1151;1;32;3
2018-06-11;39;266;1168;1;30;5
2018-06-10;29;267;1176;1;19;5
2018-06-09;33;268;1184;1;27;4
2018-06-08;40;269;1191;1;28;4
