﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-26;11;42;149;0;7;2
2020-04-25;8;37;146;0;4;2
2020-04-24;6;34;148;0;4;2
2020-04-23;5;34;149;0;3;2
2020-04-22;6;37;151;0;6;2
2020-04-21;10;37;146;0;7;2
2020-04-20;2;36;145;0;2;2
2020-04-19;5;39;145;0;2;1
2020-04-18;3;43;150;0;2;1
2020-04-17;7;44;154;0;4;1
2020-04-16;8;45;156;1;6;1
2020-04-15;8;46;153;0;6;1
2020-04-14;10;48;151;0;7;1
2020-04-13;7;45;158;0;4;2
2020-04-12;10;44;157;0;5;1
2020-04-11;7;45;158;0;4;0
2020-04-10;9;45;160;0;5;0
2020-04-09;8;42;158;0;5;0
2020-04-08;9;38;163;0;5;1
2020-04-07;6;34;168;0;5;1
2020-04-06;6;35;165;0;3;2
2020-04-05;11;34;170;0;9;1
2020-04-04;4;32;170;0;4;0
2020-04-03;6;33;175;0;3;0
2020-04-02;4;34;180;0;2;0
2020-04-01;5;38;181;0;2;1
2020-03-31;6;41;189;0;4;1
2020-03-30;4;40;193;0;2;1
2020-03-29;8;38;193;0;7;0
2020-03-28;6;36;194;0;5;1
2020-03-27;5;34;194;0;4;0
2020-03-26;6;37;196;0;4;0
2020-03-25;7;39;201;0;5;0
2020-03-24;7;41;204;0;4;0
2020-03-23;3;41;207;0;2;1
2020-03-22;8;42;213;0;4;1
2020-03-21;6;52;216;0;3;1
2020-03-20;9;53;221;0;7;0
2020-03-19;8;53;220;0;6;0
2020-03-18;8;53;222;0;5;1
2020-03-17;6;52;225;0;4;1
2020-03-16;7;60;229;0;5;2
2020-03-15;18;66;227;0;13;4
2020-03-14;7;54;217;0;5;3
2020-03-13;9;57;221;0;5;1
2020-03-12;10;61;225;0;6;3
2020-03-11;8;65;227;0;5;4
2020-03-10;14;66;228;0;13;4
2020-03-09;12;58;222;0;8;4
2020-03-08;4;59;219;0;3;4
2020-03-07;10;64;224;0;7;2
2020-03-06;12;57;224;0;7;2
2020-03-05;11;58;285;0;8;3
2020-03-04;9;54;284;0;8;2
2020-03-03;9;54;285;0;5;2
2020-03-02;10;57;290;0;9;3
2020-03-01;9;56;288;0;7;3
2020-02-29;5;54;290;0;2;2
2020-02-28;10;59;299;0;7;2
2020-02-27;8;60;303;0;5;2
2020-02-26;9;63;322;0;6;1
2020-02-25;12;62;336;0;7;2
2020-02-24;8;61;338;0;7;2
2020-02-23;10;66;384;0;5;2
2020-02-22;11;66;434;0;7;2
2020-02-21;9;61;484;0;7;1
2020-02-20;10;58;516;0;7;1
2020-02-19;8;60;569;0;5;1
2020-02-18;12;65;606;0;8;2
2020-02-17;14;65;611;0;10;5
2020-02-16;15;62;607;0;8;5
2020-02-15;6;58;606;0;3;4
2020-02-14;4;61;609;0;3;3
2020-02-13;15;67;615;0;5;3
2020-02-12;15;68;621;0;9;2
2020-02-11;11;126;618;0;6;3
2020-02-10;10;126;614;0;6;5
2020-02-09;11;128;612;0;6;4
2020-02-08;14;131;616;0;5;3
2020-02-07;12;131;615;0;9;1
2020-02-06;13;131;615;0;6;1
2020-02-05;73;137;612;0;64;1
2020-02-04;12;81;552;0;9;1
2020-02-03;12;97;554;0;8;3
2020-02-02;12;109;549;0;9;4
2020-02-01;11;108;543;0;8;3
2020-01-31;13;155;542;0;9;3
2020-01-30;14;201;537;0;9;2
2020-01-29;15;250;530;1;12;1
2020-01-28;31;278;525;2;25;1
2020-01-27;25;316;510;1;19;4
2020-01-26;16;340;499;0;7;2
2020-01-25;61;345;499;0;54;2
2020-01-24;64;296;457;0;55;1
2020-01-23;67;249;411;0;59;0
2020-01-22;46;195;362;0;39;0
2020-01-21;69;166;325;0;61;0
2020-01-20;51;114;269;0;45;1
2020-01-19;17;75;228;0;12;0
2020-01-18;10;67;224;0;8;2
2020-01-17;11;63;228;0;7;2
2020-01-16;9;66;238;0;8;2
2020-01-15;13;62;293;0;8;1
2020-01-14;17;61;348;0;9;3
2020-01-13;11;52;347;0;7;4
2020-01-12;9;50;350;0;2;3
2020-01-11;7;59;357;0;3;5
2020-01-10;13;60;368;0;9;5
2020-01-09;7;52;360;0;5;4
2020-01-08;12;53;359;0;8;3
2020-01-07;4;51;361;0;2;2
2020-01-06;9;52;367;0;4;2
2020-01-05;18;53;370;0;10;2
2020-01-04;8;54;372;0;5;3
2020-01-03;7;58;376;0;4;4
2020-01-02;10;62;381;0;6;5
2020-01-01;11;66;387;0;3;5
2019-12-31;4;72;390;0;2;3
2019-12-30;11;81;408;0;6;3
2019-12-29;15;77;413;0;11;2
2019-12-28;15;72;413;0;6;2
2019-12-27;12;68;415;0;7;2
2019-12-26;17;70;421;0;10;3
2019-12-25;16;73;428;0;10;4
2019-12-24;16;80;428;0;6;3
2019-12-23;11;136;426;0;3;2
2019-12-22;9;197;428;0;6;1
2019-12-21;8;202;428;1;3;1
2019-12-20;12;208;433;1;9;1
2019-12-19;18;208;444;0;13;2
2019-12-18;26;208;485;0;14;3
2019-12-17;73;194;499;0;63;2
2019-12-16;75;134;444;0;66;2
2019-12-15;17;73;444;0;9;1
2019-12-14;14;72;495;0;10;1
2019-12-13;14;70;531;0;11;1
2019-12-12;18;73;576;0;13;2
2019-12-11;9;68;576;0;5;3
2019-12-10;6;70;585;0;4;3
2019-12-09;13;81;591;0;8;3
2019-12-08;10;78;592;0;6;3
2019-12-07;11;93;600;0;8;1
2019-12-06;16;95;606;0;11;1
2019-12-05;14;97;609;0;10;1
2019-12-04;11;97;614;0;9;1
2019-12-03;20;102;615;0;12;3
2019-12-02;10;104;606;0;6;3
2019-12-01;23;108;611;0;21;3
2019-11-30;13;90;598;0;9;3
2019-11-29;15;86;606;0;10;4
2019-11-28;14;84;604;0;9;4
2019-11-27;24;83;612;0;16;2
2019-11-26;18;88;613;0;15;2
2019-11-25;17;129;608;0;10;2
2019-11-24;6;148;608;0;5;2
2019-11-23;10;152;611;0;2;2
2019-11-22;14;218;615;0;7;2
2019-11-21;11;271;616;0;8;2
2019-11-20;28;309;618;0;23;2
2019-11-19;61;341;606;0;56;2
2019-11-18;37;299;566;0;19;2
2019-11-17;16;292;556;0;10;2
2019-11-16;72;292;557;0;65;2
2019-11-15;73;235;507;0;66;2
2019-11-14;55;183;452;0;50;2
2019-11-13;63;147;410;1;57;2
2019-11-12;18;103;360;1;9;2
2019-11-11;19;107;355;1;14;2
2019-11-10;18;103;351;1;13;2
2019-11-09;11;93;344;0;10;2
2019-11-08;16;97;352;0;13;3
2019-11-07;21;92;351;0;17;2
2019-11-06;17;91;350;0;14;4
2019-11-05;21;87;347;0;16;4
2019-11-04;16;89;347;0;10;3
2019-11-03;7;97;346;0;3;2
2019-11-02;17;106;353;0;11;2
2019-11-01;11;105;352;0;8;3
2019-10-31;18;104;353;0;14;2
2019-10-30;12;95;347;0;8;3
2019-10-29;24;95;351;0;17;4
2019-10-28;23;85;347;0;19;3
2019-10-27;16;75;340;0;12;2
2019-10-26;13;80;341;0;8;2
2019-10-25;15;82;353;0;10;3
2019-10-24;8;83;348;0;6;2
2019-10-23;14;93;358;1;9;3
2019-10-22;13;95;365;1;10;4
2019-10-21;14;92;369;1;12;4
2019-10-20;19;87;376;1;11;2
2019-10-19;13;79;389;1;9;3
2019-10-18;18;78;398;1;10;2
2019-10-17;20;73;402;1;17;2
2019-10-16;15;74;401;1;11;3
2019-10-15;11;76;402;1;7;2
2019-10-14;11;85;404;1;6;2
2019-10-13;5;88;402;1;2;1
2019-10-12;13;104;411;0;10;2
2019-10-11;11;104;411;0;4;2
2019-10-10;23;112;420;0;17;2
2019-10-09;18;106;424;0;11;5
2019-10-08;23;105;425;0;15;5
2019-10-07;14;98;419;0;8;4
2019-10-06;23;101;415;0;16;3
2019-10-05;14;97;411;1;9;4
2019-10-04;18;98;420;1;13;5
2019-10-03;18;96;416;1;12;4
2019-10-02;17;106;417;1;10;6
2019-10-01;13;101;421;1;7;6
2019-09-30;20;110;418;0;16;4
2019-09-29;16;112;416;0;13;4
2019-09-28;14;115;423;0;12;5
2019-09-27;17;123;423;0;13;5
2019-09-26;28;132;428;0;19;5
2019-09-25;11;131;432;0;7;5
2019-09-24;21;140;447;0;18;5
2019-09-23;22;136;443;0;16;2
2019-09-22;18;133;436;0;13;2
2019-09-21;24;128;439;0;19;3
2019-09-20;27;111;443;1;22;4
2019-09-19;23;101;430;1;16;4
2019-09-18;20;94;428;1;15;4
2019-09-17;20;89;432;1;14;4
2019-09-16;18;95;430;1;9;3
2019-09-15;14;100;431;1;10;6
2019-09-14;11;100;434;0;6;5
2019-09-13;20;97;440;0;11;3
2019-09-12;14;99;440;0;9;5
2019-09-11;22;110;443;0;12;4
2019-09-10;26;107;448;0;18;4
2019-09-09;22;104;450;0;13;4
2019-09-08;15;102;447;0;9;3
2019-09-07;10;95;448;0;6;3
2019-09-06;19;103;455;0;9;1
2019-09-05;30;115;465;0;17;1
2019-09-04;17;110;471;0;7;1
2019-09-03;24;120;477;0;17;3
2019-09-02;19;122;475;0;13;2
2019-09-01;7;131;469;1;4;2
2019-08-31;20;142;484;1;13;1
2019-08-30;27;138;492;1;15;1
2019-08-29;18;138;491;1;13;2
2019-08-28;27;149;488;1;18;3
2019-08-27;29;140;490;1;23;2
2019-08-26;27;133;479;1;19;1
2019-08-25;17;133;467;1;13;2
2019-08-24;17;131;470;0;12;2
2019-08-23;23;129;475;0;19;3
2019-08-22;32;126;472;0;22;3
2019-08-21;16;114;462;0;10;3
2019-08-20;24;117;469;0;16;4
2019-08-19;27;115;460;0;22;4
2019-08-18;15;110;447;0;12;4
2019-08-17;16;117;444;0;9;3
2019-08-16;22;117;449;0;17;4
2019-08-15;18;111;448;1;13;4
2019-08-14;18;111;447;1;13;4
2019-08-13;21;119;442;1;12;4
2019-08-12;23;128;442;1;18;4
2019-08-11;23;122;433;1;18;4
2019-08-10;13;121;431;1;11;4
2019-08-09;15;120;433;0;11;4
2019-08-08;18;129;439;0;13;4
2019-08-07;25;135;441;0;19;3
2019-08-06;28;130;436;0;20;3
2019-08-05;17;120;425;0;12;4
2019-08-04;22;128;420;0;14;3
2019-08-03;17;124;419;1;10;3
2019-08-02;28;123;419;1;23;2
2019-08-01;27;114;419;2;19;4
2019-07-31;19;113;418;1;14;5
2019-07-30;17;115;419;1;10;4
2019-07-29;28;116;423;1;22;3
2019-07-28;18;111;413;1;11;3
2019-07-27;11;106;417;0;8;3
2019-07-26;22;108;429;1;15;3
2019-07-25;26;103;433;0;17;5
2019-07-24;22;101;432;0;17;3
2019-07-23;19;100;430;0;11;3
2019-07-22;22;100;428;0;15;3
2019-07-21;12;93;420;0;7;2
2019-07-20;15;99;425;1;9;2
2019-07-19;14;99;431;1;9;2
2019-07-18;21;107;437;1;15;4
2019-07-17;23;104;432;1;18;4
2019-07-16;18;104;420;1;13;3
2019-07-15;14;105;418;1;8;4
2019-07-14;16;111;420;1;12;3
2019-07-13;14;110;418;1;9;2
2019-07-12;19;106;432;1;17;2
2019-07-11;16;103;428;1;14;3
2019-07-10;22;100;422;1;17;4
2019-07-09;20;106;416;1;16;3
2019-07-08;18;109;410;1;14;3
2019-07-07;13;109;408;1;9;3
2019-07-06;9;114;407;0;6;2
2019-07-05;17;120;414;0;12;2
2019-07-04;15;122;412;0;10;2
2019-07-03;28;134;416;0;19;3
2019-07-02;26;134;406;0;21;4
2019-07-01;20;127;391;0;18;5
2019-06-30;18;123;378;0;13;4
2019-06-29;15;120;371;1;11;4
2019-06-28;18;114;377;1;15;5
2019-06-27;26;111;370;1;19;3
2019-06-26;25;108;360;1;18;4
2019-06-25;21;103;348;1;15;5
2019-06-24;20;103;343;1;17;6
2019-06-23;14;91;339;1;8;4
2019-06-22;10;92;352;1;4;6
2019-06-21;15;99;359;1;10;6
2019-06-20;20;96;365;1;17;5
2019-06-19;19;103;364;1;14;4
2019-06-18;20;104;367;0;12;3
2019-06-17;9;100;360;0;4;5
2019-06-16;16;107;360;0;12;4
2019-06-15;17;107;358;0;10;5
2019-06-14;15;110;362;0;8;5
2019-06-13;29;107;362;0;23;5
2019-06-12;22;96;354;0;12;3
2019-06-11;15;90;363;0;9;4
2019-06-10;16;93;369;0;9;5
2019-06-09;18;92;368;0;10;4
2019-06-08;16;88;372;0;10;5
2019-06-07;13;80;368;0;9;5
2019-06-06;20;76;365;1;13;5
2019-06-05;15;80;370;1;11;3
2019-06-04;15;80;372;1;14;3
2019-06-03;13;77;361;0;8;3
2019-06-02;10;74;372;0;7;4
2019-06-01;8;79;376;0;5;5
2019-05-31;9;87;381;0;6;5
2019-05-30;22;104;384;0;13;5
2019-05-29;17;100;384;0;8;5
2019-05-28;14;107;389;0;12;4
2019-05-27;9;115;384;1;6;4
2019-05-26;16;126;382;1;9;6
2019-05-25;18;123;383;0;14;5
2019-05-24;28;113;378;0;21;5
2019-05-23;17;101;372;0;12;5
2019-05-22;22;103;373;0;18;4
2019-05-21;21;92;365;0;15;3
2019-05-20;22;92;356;0;16;3
2019-05-19;10;96;350;0;7;4
2019-05-18;7;103;352;1;3;4
2019-05-17;12;107;361;1;9;4
2019-05-16;20;113;365;1;12;3
2019-05-15;16;106;368;1;8;3
2019-05-14;22;99;362;1;17;2
2019-05-13;24;101;361;1;18;2
2019-05-12;20;96;360;1;15;3
2019-05-11;10;89;355;1;7;3
2019-05-10;17;94;358;1;14;5
2019-05-09;8;93;354;1;5;3
2019-05-08;10;100;370;1;4;3
2019-05-07;25;104;376;1;19;4
2019-05-06;19;96;371;1;14;4
2019-05-05;13;91;360;1;8;3
2019-05-04;22;92;375;1;13;3
2019-05-03;19;83;373;0;10;4
2019-05-02;13;79;372;0;9;3
2019-05-01;13;84;389;0;8;3
2019-04-30;17;90;398;0;11;3
2019-04-29;21;93;393;0;14;4
2019-04-28;11;85;376;0;4;2
2019-04-27;9;89;391;0;5;2
2019-04-26;17;92;389;0;12;1
2019-04-25;17;91;403;0;11;1
2019-04-24;20;93;440;0;15;2
2019-04-23;18;92;502;0;16;2
2019-04-22;12;90;483;0;11;2
2019-04-21;9;95;499;0;5;3
2019-04-20;10;98;508;0;9;3
2019-04-19;13;109;517;0;8;3
2019-04-18;16;107;518;0;10;2
2019-04-17;19;114;541;0;13;3
2019-04-16;21;111;537;0;17;2
2019-04-15;15;106;535;0;10;3
2019-04-14;12;108;535;0;8;4
2019-04-13;25;114;540;0;17;4
2019-04-12;15;107;541;0;9;5
2019-04-11;20;113;553;0;15;5
2019-04-10;16;104;538;0;9;4
2019-04-09;18;108;539;0;13;3
2019-04-08;20;117;547;0;9;4
2019-04-07;20;122;547;0;15;4
2019-04-06;16;111;542;0;12;3
2019-04-05;21;107;541;0;17;5
2019-04-04;14;102;547;0;12;5
2019-04-03;18;100;536;0;15;5
2019-04-02;24;103;537;0;19;5
2019-04-01;20;133;531;0;15;5
2019-03-31;8;196;544;0;6;7
2019-03-30;11;200;548;0;7;7
2019-03-29;16;207;547;0;10;7
2019-03-28;18;215;557;0;11;5
2019-03-27;27;223;568;0;18;7
2019-03-26;53;220;548;0;47;7
2019-03-25;82;194;519;0;74;6
2019-03-24;13;131;470;0;8;6
2019-03-23;22;142;475;1;17;7
2019-03-22;23;134;476;1;16;6
2019-03-21;25;127;464;1;17;4
2019-03-20;27;129;466;1;18;3
2019-03-19;27;135;475;0;20;6
2019-03-18;15;126;468;0;12;6
2019-03-17;22;121;468;0;15;6
2019-03-16;12;117;477;0;8;5
2019-03-15;22;121;491;0;16;4
2019-03-14;25;115;498;0;19;2
2019-03-13;30;107;498;0;21;2
2019-03-12;20;104;509;0;12;4
2019-03-11;15;102;506;0;11;4
2019-03-10;17;109;548;0;9;4
2019-03-09;11;112;588;0;8;4
2019-03-08;16;123;632;0;6;4
2019-03-07;16;125;690;0;11;1
2019-03-06;32;133;729;0;20;2
2019-03-05;20;123;762;0;14;3
2019-03-04;26;130;764;0;16;5
2019-03-03;18;121;784;0;14;5
2019-03-02;20;128;822;1;14;6
2019-03-01;19;127;871;1;12;4
2019-02-28;26;129;881;1;21;5
2019-02-27;18;127;938;1;8;6
2019-02-26;29;133;1002;1;21;7
2019-02-25;17;129;1002;0;10;6
2019-02-24;23;139;1010;0;17;6
2019-02-23;24;132;1010;0;14;7
2019-02-22;17;132;1059;0;8;7
2019-02-21;21;145;1095;0;13;5
2019-02-20;22;146;1159;0;15;7
2019-02-19;27;156;1199;0;19;7
2019-02-18;23;155;1199;0;19;5
2019-02-17;17;168;1193;0;13;5
2019-02-16;24;172;1206;0;16;6
2019-02-15;32;210;1202;0;24;5
2019-02-14;18;240;1208;0;12;6
2019-02-13;29;277;1206;0;20;5
2019-02-12;26;316;1213;0;19;7
2019-02-11;39;345;1211;1;31;6
2019-02-10;22;366;1193;1;12;8
2019-02-09;61;369;1191;1;51;6
2019-02-08;64;361;1150;0;52;6
2019-02-07;58;357;1125;0;44;5
2019-02-06;71;375;1095;0;62;3
2019-02-05;66;336;1057;0;46;3
2019-02-04;66;365;1031;0;56;3
2019-02-03;21;381;995;0;16;4
2019-02-02;61;390;1047;0;49;3
2019-02-01;58;359;1061;0;44;2
2019-01-31;78;328;1027;0;71;3
2019-01-30;31;325;963;0;22;3
2019-01-29;80;353;948;0;71;4
2019-01-28;88;355;888;0;79;4
2019-01-27;29;326;813;0;22;3
2019-01-26;23;325;824;0;18;1
2019-01-25;26;320;828;0;16;1
2019-01-24;74;330;839;0;64;3
2019-01-23;58;289;791;0;50;3
2019-01-22;83;253;738;0;69;2
2019-01-21;67;201;680;0;59;2
2019-01-20;27;160;640;0;18;2
2019-01-19;18;161;654;0;14;1
2019-01-18;32;154;652;0;23;1
2019-01-17;28;138;651;0;24;2
2019-01-16;25;139;662;0;18;2
2019-01-15;25;127;655;0;19;2
2019-01-14;21;139;662;0;16;3
2019-01-13;22;150;669;0;19;3
2019-01-12;14;131;659;0;10;1
2019-01-11;14;166;694;0;10;2
2019-01-10;26;209;703;0;22;3
2019-01-09;19;256;718;0;14;4
2019-01-08;32;250;737;0;18;2
2019-01-07;32;228;727;0;29;2
2019-01-06;11;208;732;0;6;3
2019-01-05;48;213;759;0;40;4
2019-01-04;60;189;747;0;52;3
2019-01-03;75;157;733;0;68;3
2019-01-02;16;112;688;0;11;2
2019-01-01;8;126;709;0;7;2
2018-12-31;9;135;734;0;6;1
2018-12-30;13;140;748;0;11;1
2018-12-29;22;141;762;0;18;2
2018-12-28;23;143;815;0;17;4
2018-12-27;27;144;862;0;23;4
2018-12-26;28;147;882;0;25;2
2018-12-25;22;149;917;0;19;3
2018-12-24;16;158;916;0;13;3
2018-12-23;17;166;918;0;14;4
2018-12-22;24;166;914;0;17;6
2018-12-21;25;176;932;0;21;6
2018-12-20;30;174;942;0;24;6
2018-12-19;31;186;952;0;20;4
2018-12-18;29;189;940;0;25;3
2018-12-17;26;206;959;0;20;2
2018-12-16;22;214;939;0;16;2
2018-12-15;31;219;961;0;19;6
2018-12-14;26;219;944;0;22;6
2018-12-13;40;234;978;0;32;6
2018-12-12;36;237;977;0;31;6
2018-12-11;47;234;970;0;38;9
2018-12-10;36;213;931;0;28;6
2018-12-09;25;215;928;0;14;4
2018-12-08;33;233;932;0;26;6
2018-12-07;38;227;943;0;31;7
2018-12-06;45;232;939;0;36;7
2018-12-05;32;259;934;0;25;7
2018-12-04;30;297;940;0;21;9
2018-12-03;43;326;917;0;28;7
2018-12-02;42;345;930;1;30;8
2018-12-01;28;332;918;1;22;7
2018-11-30;43;326;926;1;35;8
2018-11-29;73;320;935;1;57;7
2018-11-28;78;286;904;1;60;7
2018-11-27;65;256;873;1;55;8
2018-11-26;58;226;828;1;49;8
2018-11-25;27;200;801;1;17;7
2018-11-24;25;207;822;0;15;7
2018-11-23;38;212;847;0;23;7
2018-11-22;36;208;851;0;23;7
2018-11-21;46;208;858;0;28;10
2018-11-20;49;221;865;0;36;10
2018-11-19;35;218;861;0;30;10
2018-11-18;35;209;848;0;25;8
2018-11-17;29;198;847;1;19;7
2018-11-16;28;208;868;1;22;6
2018-11-15;31;204;879;1;20;7
2018-11-14;47;209;899;1;35;8
2018-11-13;40;203;896;1;29;8
2018-11-12;38;202;884;1;24;8
2018-11-11;26;208;890;1;18;7
2018-11-10;34;201;897;0;28;7
2018-11-09;27;198;915;0;20;6
2018-11-08;34;214;929;0;21;6
2018-11-07;36;220;938;0;27;8
2018-11-06;39;221;942;0;27;9
2018-11-05;42;219;952;0;30;9
2018-11-04;24;220;949;0;15;8
2018-11-03;34;233;963;1;26;9
2018-11-02;43;231;969;1;37;8
2018-11-01;38;234;963;2;31;8
2018-10-31;36;241;969;3;24;9
2018-10-30;35;242;975;1;27;7
2018-10-29;40;247;973;1;30;8
2018-10-28;41;252;969;1;31;8
2018-10-27;31;239;968;1;26;7
2018-10-26;47;243;995;0;35;8
2018-10-25;48;232;1015;0;39;7
2018-10-24;39;229;1024;0;31;7
2018-10-23;39;238;1037;1;30;6
2018-10-22;44;239;1045;1;37;6
2018-10-21;25;231;1033;1;16;8
2018-10-20;37;229;1082;1;28;7
2018-10-19;28;232;1120;0;24;7
2018-10-18;40;240;1136;0;33;7
2018-10-17;45;246;1146;0;37;7
2018-10-16;39;244;1173;0;32;6
2018-10-15;38;251;1181;0;30;6
2018-10-14;19;250;1184;0;13;6
2018-10-13;39;267;1226;0;35;7
2018-10-12;41;261;1252;1;35;6
2018-10-11;47;257;1268;1;34;6
2018-10-10;40;249;1279;1;34;9
2018-10-09;49;249;1313;1;41;8
2018-10-08;40;243;1305;1;31;9
2018-10-07;39;242;1316;0;31;7
2018-10-06;33;233;1339;0;25;9
2018-10-05;38;234;1368;0;25;8
2018-10-04;42;246;1381;0;28;7
2018-10-03;41;277;1410;0;36;8
2018-10-02;44;288;1429;0;36;9
2018-10-01;36;297;1409;0;29;7
2018-09-30;29;307;1418;1;22;6
2018-09-29;31;326;1453;1;26;7
2018-09-28;55;335;1463;1;43;5
2018-09-27;61;349;1477;1;53;3
2018-09-26;54;364;1471;1;40;5
2018-09-25;59;376;1480;1;55;6
2018-09-24;51;359;1463;1;38;6
2018-09-23;47;377;1467;1;41;5
2018-09-22;42;377;1483;1;35;6
2018-09-21;66;387;1490;1;52;7
2018-09-20;76;386;1512;1;65;4
2018-09-19;62;371;1510;1;53;7
2018-09-18;47;366;1525;1;38;6
2018-09-17;62;384;1538;1;53;6
2018-09-16;46;386;1526;1;38;7
2018-09-15;60;392;1536;0;47;7
2018-09-14;64;372;1532;0;48;8
2018-09-13;62;376;1528;0;47;4
2018-09-12;61;381;1523;0;53;4
2018-09-11;70;382;1523;0;58;4
2018-09-10;70;370;1501;0;57;5
2018-09-09;52;370;1479;0;41;5
2018-09-08;38;356;1492;1;32;4
2018-09-07;67;358;1509;1;56;4
2018-09-06;69;349;1528;1;58;5
2018-09-05;58;336;1518;1;50;4
2018-09-04;53;337;1539;1;43;3
2018-09-03;63;340;1533;1;53;5
2018-09-02;34;335;1515;2;22;5
2018-09-01;47;362;1562;2;36;6
2018-08-31;58;361;1600;2;45;5
2018-08-30;62;374;1629;1;51;5
2018-08-29;61;377;1655;1;47;5
2018-08-28;62;405;1690;1;50;3
2018-08-27;60;406;1707;1;50;5
2018-08-26;56;422;1704;1;43;5
2018-08-25;43;431;1739;1;33;5
2018-08-24;65;446;1772;1;54;6
2018-08-23;64;430;1793;1;56;6
2018-08-22;91;426;1831;1;77;6
2018-08-21;61;390;1871;1;53;5
2018-08-20;83;379;1886;1;71;8
2018-08-19;62;357;1853;1;53;5
2018-08-18;65;345;1881;1;49;5
2018-08-17;48;325;1904;0;37;6
2018-08-16;64;337;1950;0;53;6
2018-08-15;49;343;2015;0;36;7
2018-08-14;52;373;2076;0;42;6
2018-08-13;63;394;2077;1;53;9
2018-08-12;47;401;2093;1;36;6
2018-08-11;40;408;2136;0;35;7
2018-08-10;61;409;2255;1;51;8
2018-08-09;68;417;2324;1;58;7
2018-08-08;80;433;2353;2;66;10
2018-08-07;70;441;2366;2;57;7
2018-08-06;71;458;2360;2;58;7
2018-08-05;55;486;2355;2;43;6
2018-08-04;46;509;2390;2;37;5
2018-08-03;70;537;2435;2;56;5
2018-08-02;82;541;2470;3;69;5
2018-08-01;89;552;2475;4;73;6
2018-07-31;93;555;2474;3;79;4
2018-07-30;103;571;2468;3;91;3
2018-07-29;77;586;2418;3;62;6
2018-07-28;82;594;2414;3;66;9
2018-07-27;77;575;2407;3;59;8
2018-07-26;94;583;2396;3;81;7
2018-07-25;93;577;2386;4;75;8
2018-07-24;115;599;2396;4;94;6
2018-07-23;124;623;2353;3;105;6
2018-07-22;84;600;2305;2;67;7
2018-07-21;66;578;2295;1;53;6
2018-07-20;81;591;2307;1;65;6
2018-07-19;90;616;2308;1;76;7
2018-07-18;111;696;2319;1;95;8
2018-07-17;131;717;2301;1;118;5
2018-07-16;99;678;2235;1;78;5
2018-07-15;60;677;2208;0;44;4
2018-07-14;81;689;2229;0;71;3
2018-07-13;102;672;2227;0;84;4
2018-07-12;169;658;2216;0;149;4
2018-07-11;136;593;2157;0;124;5
2018-07-10;90;558;2110;0;82;6
2018-07-09;92;560;2079;0;80;5
2018-07-08;62;555;2061;0;55;5
2018-07-07;63;568;2074;0;54;4
2018-07-06;88;555;2110;0;78;5
2018-07-05;99;536;2109;0;82;5
2018-07-04;103;517;2113;0;92;6
2018-07-03;91;469;2111;0;82;6
2018-07-02;90;457;2077;0;70;6
2018-07-01;82;472;2071;0;71;6
2018-06-30;44;457;2075;0;40;5
2018-06-29;67;476;2136;0;57;6
2018-06-28;68;469;2152;1;60;7
2018-06-27;59;473;2165;1;49;6
2018-06-26;80;495;2177;1;69;5
2018-06-25;104;513;2147;1;84;6
2018-06-24;70;502;2116;1;54;4
2018-06-23;71;502;2148;0;59;4
2018-06-22;60;486;2187;0;45;5
2018-06-21;78;504;2227;0;66;7
2018-06-20;85;510;2264;0;71;6
2018-06-19;100;510;2277;0;86;6
2018-06-18;88;516;2275;1;77;7
2018-06-17;67;517;2260;1;58;6
2018-06-16;49;506;2289;1;44;7
2018-06-15;76;526;2349;2;65;7
2018-06-14;88;540;2389;2;69;9
2018-06-13;88;547;2409;2;74;8
2018-06-12;104;562;2445;2;86;7
2018-06-11;90;559;2455;2;70;9
2018-06-10;68;570;2461;2;53;7
2018-06-09;74;573;2479;1;61;8
2018-06-08;92;567;2514;1;72;6
2018-06-07;94;562;2501;1;80;9
2018-06-06;103;588;2517;1;90;9
2018-06-05;104;571;2535;2;89;8
2018-06-04;97;564;2517;2;79;7
2018-06-03;64;533;2505;2;55;5
2018-06-02;62;518;2517;1;54;4
2018-06-01;87;517;2555;1;67;5
2018-05-31;126;537;2570;2;103;6
2018-05-30;93;530;2533;2;76;6
2018-05-29;102;541;2526;2;82;4
2018-05-28;62;558;2513;2;52;5
2018-05-27;52;601;2536;1;42;5
2018-05-26;62;636;2577;2;53;4
2018-05-25;104;646;2617;3;87;6
2018-05-24;112;664;2635;2;100;5
2018-05-23;102;670;2622;2;83;8
2018-05-22;115;677;2615;2;97;6
2018-05-21;107;679;2605;1;93;10
2018-05-20;91;687;2596;1;83;11
2018-05-19;71;710;2582;1;58;9
2018-05-18;114;724;2623;0;92;12
2018-05-17;120;703;2675;0;102;8
2018-05-16;120;696;2666;0;96;8
2018-05-15;121;664;2665;0;104;7
2018-05-14;110;646;2604;0;97;8
2018-05-13;122;657;2571;0;102;9
2018-05-12;89;624;2580;0;74;8
2018-05-11;87;616;2637;1;67;7
2018-05-10;112;618;2686;1;96;7
2018-05-09;79;609;2703;0;65;8
2018-05-08;104;622;2723;0;89;8
2018-05-07;128;604;2680;0;108;8
2018-05-06;84;562;2626;0;72;8
2018-05-05;81;557;2631;1;68;8
2018-05-04;89;567;2658;1;74;7
