﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-06-01;14;23;33;0;14;0
2020-05-31;3;10;19;0;3;0
2020-05-30;2;10;16;0;2;0
2020-05-29;0;13;14;0;0;0
2020-05-28;1;14;14;0;1;0
2020-05-27;2;13;13;0;2;0
2020-05-26;1;11;11;0;0;0
2020-05-25;2;11;11;0;1;0
2020-05-24;4;10;10;0;4;0
2020-05-23;5;6;6;0;5;0
2020-05-22;1;1;1;0;1;0
