﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-03;3;39;178;0;2;1
2020-05-02;8;46;184;0;5;2
2020-05-01;12;46;184;0;9;2
2020-04-30;4;40;179;0;3;2
2020-04-29;9;43;183;0;7;3
2020-04-28;4;40;182;0;3;3
2020-04-27;9;47;183;0;7;2
2020-04-26;9;45;179;1;8;2
2020-04-25;8;39;179;1;6;2
2020-04-24;6;40;177;1;3;2
2020-04-23;8;44;178;1;5;2
2020-04-22;7;43;178;1;3;2
2020-04-21;12;45;184;1;8;2
2020-04-20;8;42;183;1;5;2
2020-04-19;3;43;185;1;2;2
2020-04-18;8;46;190;1;6;2
2020-04-17;10;45;193;1;7;2
2020-04-16;8;46;196;1;5;2
2020-04-15;8;45;200;1;4;2
2020-04-14;9;50;206;1;6;2
2020-04-13;10;55;210;1;5;2
2020-04-12;8;52;216;1;5;2
2020-04-11;8;55;218;1;4;2
2020-04-10;10;57;227;1;9;2
2020-04-09;7;56;227;1;5;2
2020-04-08;12;58;236;1;9;2
2020-04-07;15;53;232;1;11;2
2020-04-06;6;49;234;1;3;2
2020-04-05;12;52;245;1;8;2
2020-04-04;11;47;242;1;7;2
2020-04-03;9;41;239;1;6;2
2020-04-02;10;43;240;1;6;2
2020-04-01;6;40;244;1;2;2
2020-03-31;10;41;252;1;7;2
2020-03-30;9;40;255;1;6;2
2020-03-29;7;44;258;1;4;2
2020-03-28;5;47;258;1;3;2
2020-03-27;12;52;259;1;7;2
2020-03-26;7;52;255;1;5;2
2020-03-25;5;56;253;1;4;2
2020-03-24;8;62;253;1;7;2
2020-03-23;12;64;250;1;9;2
2020-03-22;9;65;243;1;6;2
2020-03-21;10;68;242;1;7;2
2020-03-20;10;72;239;1;8;2
2020-03-19;11;72;237;1;8;2
2020-03-18;11;77;231;1;8;2
2020-03-17;11;78;231;1;9;2
2020-03-16;13;83;225;0;11;2
2020-03-15;14;78;217;0;12;2
2020-03-14;13;79;211;0;11;2
2020-03-13;10;81;207;0;7;2
2020-03-12;15;78;200;0;12;2
2020-03-11;13;70;195;0;11;2
2020-03-10;15;66;186;0;14;2
2020-03-09;8;63;178;0;3;2
2020-03-08;15;69;180;0;12;2
2020-03-07;16;67;175;0;10;2
2020-03-06;7;64;169;0;6;2
2020-03-05;6;63;169;0;3;2
2020-03-04;8;66;172;0;4;2
2020-03-03;15;64;172;0;8;2
2020-03-02;16;58;169;0;12;2
2020-03-01;13;51;160;0;10;2
2020-02-29;15;45;153;0;11;1
2020-02-28;9;37;145;0;7;1
2020-02-27;9;36;144;1;5;1
2020-02-26;4;33;141;1;3;1
2020-02-25;5;39;143;1;3;2
2020-02-24;8;38;142;1;5;2
2020-02-23;6;42;140;1;3;1
2020-02-22;7;42;140;1;4;1
2020-02-21;8;40;136;1;5;2
2020-02-20;9;41;135;1;6;1
2020-02-19;9;40;137;0;1;1
2020-02-18;5;39;138;0;1;1
2020-02-17;15;45;140;0;10;1
2020-02-16;7;37;134;0;3;1
2020-02-15;7;40;138;0;5;1
2020-02-14;9;40;136;0;5;1
2020-02-13;9;40;132;0;8;1
2020-02-12;4;37;125;0;0;1
2020-02-11;9;42;126;0;6;0
2020-02-10;3;42;125;0;2;1
2020-02-09;8;44;126;0;7;1
2020-02-08;6;43;125;0;4;1
2020-02-07;10;43;125;0;8;1
2020-02-06;8;38;119;0;5;1
2020-02-05;6;34;119;0;6;1
2020-02-04;7;35;118;0;6;0
2020-02-03;5;31;120;0;4;1
2020-02-02;7;32;120;0;5;1
2020-02-01;4;27;118;0;3;1
2020-01-31;5;27;119;1;3;1
2020-01-30;4;27;120;1;2;1
2020-01-29;9;26;122;1;6;1
2020-01-28;5;23;119;1;2;0
2020-01-27;7;32;123;1;5;1
2020-01-26;4;29;119;1;2;1
2020-01-25;6;30;120;1;2;1
2020-01-24;5;30;122;1;2;1
2020-01-23;4;36;124;0;1;1
2020-01-22;6;37;127;0;4;1
2020-01-21;12;34;125;0;8;0
2020-01-20;6;28;121;0;5;1
2020-01-19;4;26;119;0;3;1
2020-01-18;5;28;121;0;4;1
2020-01-17;8;26;121;0;5;1
2020-01-16;3;25;119;0;3;1
2020-01-15;2;26;116;0;2;1
2020-01-14;3;26;119;0;2;1
2020-01-13;4;29;122;0;1;1
2020-01-12;5;32;126;0;5;1
2020-01-11;4;36;125;0;3;1
2020-01-10;7;37;124;0;5;1
2020-01-09;5;36;123;0;4;1
2020-01-08;4;36;128;0;3;1
2020-01-07;5;37;129;0;4;1
2020-01-06;7;38;131;0;5;2
2020-01-05;10;36;128;0;8;2
2020-01-04;7;33;123;0;5;2
2020-01-03;5;29;125;0;3;2
2020-01-02;4;28;127;0;4;1
2020-01-01;4;29;125;0;4;1
2019-12-31;6;29;126;1;1;1
2019-12-30;6;33;129;1;4;0
2019-12-29;8;31;131;0;7;0
2019-12-28;4;29;128;1;1;0
2019-12-27;6;30;131;1;2;0
2019-12-26;7;32;131;1;4;0
2019-12-25;6;32;131;1;2;0
2019-12-24;8;35;131;1;5;0
2019-12-23;4;29;131;1;3;0
2019-12-22;7;31;132;1;3;0
2019-12-21;5;32;132;1;3;0
2019-12-20;8;35;131;1;6;0
2019-12-19;7;34;127;0;4;0
2019-12-18;6;32;130;0;4;0
2019-12-17;1;31;130;0;0;0
2019-12-16;8;40;135;0;6;0
2019-12-15;7;38;132;0;6;0
2019-12-14;7;38;126;0;5;0
2019-12-13;5;36;122;0;4;0
2019-12-12;3;34;125;0;2;0
2019-12-11;5;38;123;0;4;0
2019-12-10;10;39;124;0;8;0
2019-12-09;6;33;116;0;5;0
2019-12-08;8;33;112;0;6;0
2019-12-07;5;31;112;0;2;0
2019-12-06;5;34;116;0;4;0
2019-12-05;8;34;118;0;8;0
2019-12-04;5;30;113;0;4;0
2019-12-03;2;27;117;0;2;0
2019-12-02;5;30;117;0;4;1
2019-12-01;4;27;114;0;4;1
2019-11-30;6;28;114;0;5;1
2019-11-29;4;27;109;0;4;1
2019-11-28;4;28;110;0;3;1
2019-11-27;4;27;111;0;3;1
2019-11-26;5;27;111;1;4;1
2019-11-25;3;30;114;1;2;1
2019-11-24;7;33;118;1;6;1
2019-11-23;5;32;117;1;3;1
2019-11-22;6;31;120;1;4;1
2019-11-21;4;27;124;1;2;1
2019-11-20;5;26;126;1;2;1
2019-11-19;8;31;127;1;7;1
2019-11-18;7;24;125;1;5;1
2019-11-17;6;23;124;1;5;1
2019-11-16;4;18;119;1;3;1
2019-11-15;1;16;118;1;0;1
2019-11-14;2;22;125;1;1;1
2019-11-13;9;27;129;1;8;1
2019-11-12;1;25;124;1;0;1
2019-11-11;6;29;129;1;3;1
2019-11-10;1;33;128;1;0;1
2019-11-09;2;37;132;1;1;1
2019-11-08;7;37;135;1;6;1
2019-11-07;7;35;132;1;6;1
2019-11-06;7;29;130;1;4;1
2019-11-05;6;30;133;1;5;1
2019-11-04;10;29;133;1;7;1
2019-11-03;5;24;132;1;3;1
2019-11-02;3;28;133;1;1;1
2019-11-01;7;33;134;1;5;1
2019-10-31;2;34;138;1;0;1
2019-10-30;7;40;140;1;6;1
2019-10-29;6;42;144;1;4;1
2019-10-28;5;42;150;1;2;1
2019-10-27;9;43;149;1;8;1
2019-10-26;7;40;144;1;4;1
2019-10-25;9;42;144;1;6;1
2019-10-24;8;35;138;1;6;1
2019-10-23;9;31;136;1;8;1
2019-10-22;6;30;130;1;4;1
2019-10-21;5;32;130;1;2;1
2019-10-20;8;33;131;1;7;1
2019-10-19;8;31;125;1;4;1
2019-10-18;1;27;122;1;0;1
2019-10-17;4;31;129;1;2;1
2019-10-16;8;32;127;1;5;1
2019-10-15;7;30;123;1;5;1
2019-10-14;6;29;120;1;4;1
2019-10-13;6;32;120;1;4;1
2019-10-12;3;32;118;1;2;1
2019-10-11;7;36;122;1;5;1
2019-10-10;6;35;120;1;3;1
2019-10-09;4;33;121;1;3;1
2019-10-08;5;40;121;1;3;1
2019-10-07;8;39;122;1;6;1
2019-10-06;9;44;119;1;7;2
2019-10-05;7;46;117;1;6;2
2019-10-04;5;41;115;1;4;2
2019-10-03;3;40;113;1;2;2
2019-10-02;11;42;115;1;8;1
2019-10-01;3;34;111;1;1;1
2019-09-30;12;37;114;1;9;2
2019-09-29;12;31;108;1;10;2
2019-09-28;5;26;99;1;1;3
2019-09-27;6;28;101;1;3;3
2019-09-26;5;25;101;1;4;3
2019-09-25;3;23;101;1;0;1
2019-09-24;7;29;102;1;4;1
2019-09-23;5;25;103;1;2;2
2019-09-22;8;24;106;1;5;2
2019-09-21;5;21;101;1;3;2
2019-09-20;3;21;107;1;1;2
2019-09-19;4;22;115;1;2;2
2019-09-18;9;26;114;1;7;1
2019-09-17;2;23;112;1;0;2
2019-09-16;2;27;118;1;1;3
2019-09-15;4;30;119;1;2;2
2019-09-14;6;32;119;1;4;2
2019-09-13;3;31;119;1;1;1
2019-09-12;9;34;120;1;5;1
2019-09-11;6;33;116;1;4;1
2019-09-10;7;31;114;1;4;1
2019-09-09;7;32;111;1;3;1
2019-09-08;7;33;108;1;4;1
2019-09-07;5;33;108;1;4;1
2019-09-06;6;32;108;1;4;1
2019-09-05;9;29;105;1;5;1
2019-09-04;4;28;102;1;2;1
2019-09-03;6;28;101;1;4;1
2019-09-02;7;28;101;1;3;1
2019-09-01;6;24;99;1;4;1
2019-08-31;5;25;95;1;3;1
2019-08-30;4;27;95;1;1;1
2019-08-29;5;26;102;1;4;0
2019-08-28;4;31;101;1;2;0
2019-08-27;8;39;101;1;5;0
2019-08-26;3;35;98;1;1;0
2019-08-25;7;39;99;1;5;0
2019-08-24;8;41;98;1;7;0
2019-08-23;2;36;98;0;1;0
2019-08-22;10;37;98;0;7;0
2019-08-21;12;33;92;0;8;1
2019-08-20;2;27;84;0;1;1
2019-08-19;6;27;87;0;4;2
2019-08-18;11;24;84;0;9;2
2019-08-17;2;16;76;0;1;2
2019-08-16;3;14;80;1;2;2
2019-08-15;5;17;83;1;2;2
2019-08-14;4;18;83;0;2;1
2019-08-13;3;17;85;0;1;1
2019-08-12;3;19;87;0;2;2
2019-08-11;2;18;86;0;1;2
2019-08-10;3;21;90;0;1;2
2019-08-09;6;21;92;0;6;2
2019-08-08;4;17;92;0;4;2
2019-08-07;1;16;89;0;1;2
2019-08-06;4;24;96;0;2;2
2019-08-05;1;25;95;0;1;2
2019-08-04;4;26;96;0;3;2
2019-08-03;3;25;95;0;1;1
2019-08-02;2;26;94;0;1;1
2019-08-01;5;29;93;0;4;1
2019-07-31;10;32;94;0;8;1
2019-07-30;4;24;90;0;4;1
2019-07-29;4;21;87;0;2;0
2019-07-28;2;20;88;0;2;1
2019-07-27;2;22;86;0;2;1
2019-07-26;5;22;87;0;4;1
2019-07-25;8;19;86;0;6;1
2019-07-24;1;18;87;0;1;1
2019-07-23;3;22;90;0;1;2
2019-07-22;1;23;91;0;0;1
2019-07-21;4;26;91;0;4;1
2019-07-20;5;25;97;0;1;1
2019-07-19;1;24;105;0;1;1
2019-07-18;5;28;107;0;5;1
2019-07-17;7;26;104;0;3;1
2019-07-16;2;28;107;0;2;1
2019-07-15;5;27;113;0;4;1
2019-07-14;5;32;109;0;4;0
2019-07-13;3;29;109;0;1;0
2019-07-12;5;29;108;0;5;0
2019-07-11;3;26;112;0;3;0
2019-07-10;6;23;112;0;6;0
2019-07-09;3;17;115;0;1;0
2019-07-08;9;20;118;0;7;0
2019-07-07;1;17;117;0;1;0
2019-07-06;3;18;121;0;2;0
2019-07-05;3;19;125;0;2;0
2019-07-04;1;16;126;0;0;0
2019-07-03;0;19;135;0;0;0
2019-07-02;6;22;138;0;5;0
2019-07-01;6;24;136;0;3;0
2019-06-30;4;25;135;0;2;0
2019-06-29;5;26;136;0;3;0
2019-06-28;0;23;136;0;0;0
2019-06-27;3;33;138;0;2;0
2019-06-26;4;42;138;0;3;0
2019-06-25;7;42;137;0;5;0
2019-06-24;6;37;141;0;5;0
2019-06-23;4;37;143;0;3;0
2019-06-22;1;42;144;0;1;0
2019-06-21;10;41;152;0;9;0
2019-06-20;12;36;144;0;9;0
2019-06-19;3;26;141;0;2;0
2019-06-18;3;33;140;0;2;0
2019-06-17;7;34;138;0;6;1
2019-06-16;11;38;134;0;9;1
2019-06-15;1;34;130;0;0;0
2019-06-14;6;40;132;0;4;0
2019-06-13;1;41;132;0;1;0
2019-06-12;11;46;136;0;9;1
2019-06-11;4;40;133;0;3;0
2019-06-10;10;47;136;0;7;0
2019-06-09;6;41;129;0;4;0
2019-06-08;7;39;128;0;5;0
2019-06-07;7;36;131;0;4;0
2019-06-06;8;33;130;0;8;0
2019-06-05;3;28;128;0;2;0
2019-06-04;11;28;131;0;6;0
2019-06-03;6;25;130;0;4;0
2019-06-02;4;23;131;0;3;0
2019-06-01;4;29;131;0;1;0
2019-05-31;6;34;134;0;5;0
2019-05-30;3;33;131;0;1;0
2019-05-29;3;43;134;0;2;0
2019-05-28;5;41;134;0;2;0
2019-05-27;3;46;134;0;3;0
2019-05-26;10;44;134;0;8;0
2019-05-25;7;34;134;0;6;0
2019-05-24;6;30;132;0;5;0
2019-05-23;13;30;129;0;10;0
2019-05-22;2;23;122;0;2;0
2019-05-21;8;26;128;0;6;0
2019-05-20;2;25;124;0;1;0
2019-05-19;0;30;128;0;0;0
2019-05-18;4;37;128;0;1;1
2019-05-17;7;37;131;0;6;1
2019-05-16;4;34;125;0;2;1
2019-05-15;7;39;127;0;4;1
2019-05-14;7;36;124;0;6;0
2019-05-13;7;37;124;0;5;0
2019-05-12;7;35;122;0;6;0
2019-05-11;2;34;127;0;0;1
2019-05-10;4;38;130;0;3;1
2019-05-09;8;38;129;0;6;1
2019-05-08;4;35;130;0;2;1
2019-05-07;7;37;132;0;6;0
2019-05-06;6;35;129;0;5;0
2019-05-05;5;32;128;0;5;0
2019-05-04;7;32;128;0;6;1
2019-05-03;4;29;128;0;4;2
2019-05-02;5;33;128;0;2;2
2019-05-01;6;32;128;0;2;1
2019-04-30;5;31;130;0;3;0
2019-04-29;3;30;130;0;2;0
2019-04-28;6;36;130;0;2;0
2019-04-27;4;36;132;0;4;0
2019-04-26;9;37;129;0;8;0
2019-04-25;4;29;126;0;3;0
2019-04-24;4;30;127;0;2;0
2019-04-23;5;29;127;0;3;0
2019-04-22;10;31;133;0;8;0
2019-04-21;5;25;126;0;3;0
2019-04-20;6;28;128;0;5;1
2019-04-19;1;26;128;0;1;1
2019-04-18;4;36;131;0;4;1
2019-04-17;3;35;131;0;0;1
2019-04-16;5;35;137;0;4;0
2019-04-15;2;37;141;0;1;0
2019-04-14;9;40;140;0;3;0
2019-04-13;4;41;141;0;3;0
2019-04-12;12;43;142;0;11;0
2019-04-11;5;37;143;0;4;0
2019-04-10;3;40;147;0;2;0
2019-04-09;8;42;150;0;8;0
2019-04-08;4;39;149;0;4;0
2019-04-07;7;40;148;0;6;0
2019-04-06;7;36;143;0;5;0
2019-04-05;5;32;140;0;5;0
2019-04-04;7;31;138;0;7;0
2019-04-03;4;25;135;0;4;0
2019-04-02;5;27;133;0;5;0
2019-04-01;6;27;133;0;4;0
2019-03-31;3;25;131;0;3;0
2019-03-30;2;32;132;0;2;0
2019-03-29;4;31;137;0;3;0
2019-03-28;1;32;139;0;1;0
2019-03-27;8;36;161;0;7;0
2019-03-26;6;33;179;0;5;1
2019-03-25;3;32;217;0;3;1
2019-03-24;10;35;239;0;7;1
2019-03-23;2;35;239;0;2;2
2019-03-22;6;34;242;0;5;2
2019-03-21;5;33;241;0;3;0
2019-03-20;4;34;244;0;4;0
2019-03-19;4;42;244;0;4;0
2019-03-18;9;46;243;0;6;0
2019-03-17;10;45;240;0;7;0
2019-03-16;1;45;236;0;0;1
2019-03-15;6;47;248;0;3;2
2019-03-14;6;45;258;0;5;0
2019-03-13;13;42;258;0;12;0
2019-03-12;11;34;252;0;6;0
2019-03-11;6;29;259;0;4;0
2019-03-10;8;27;260;0;8;0
2019-03-09;4;24;259;0;3;1
2019-03-08;4;23;268;0;2;1
2019-03-07;2;25;273;0;1;0
2019-03-06;5;31;275;0;2;1
2019-03-05;5;34;279;0;5;0
2019-03-04;2;52;277;0;2;0
2019-03-03;6;75;278;0;3;0
2019-03-02;5;117;277;0;2;0
2019-03-01;7;140;278;0;6;0
2019-02-28;7;142;274;0;7;0
2019-02-27;6;140;270;0;5;0
2019-02-26;24;138;269;0;22;0
2019-02-25;26;121;254;0;24;0
2019-02-24;47;100;234;0;43;0
2019-02-23;27;60;193;0;25;0
2019-02-22;11;38;177;0;5;0
2019-02-21;6;39;175;0;6;1
2019-02-20;6;45;171;0;4;1
2019-02-19;10;53;169;0;6;1
2019-02-18;5;50;169;0;4;3
2019-02-17;4;52;170;0;3;0
2019-02-16;4;61;176;0;3;0
2019-02-15;7;62;181;0;2;0
2019-02-14;14;64;184;0;11;0
2019-02-13;15;68;177;0;12;0
2019-02-12;6;63;168;0;4;0
2019-02-11;9;63;166;0;7;0
2019-02-10;14;60;163;0;13;0
2019-02-09;7;50;160;0;7;0
2019-02-08;8;47;156;0;6;0
2019-02-07;15;43;153;0;13;0
2019-02-06;7;32;141;0;5;0
2019-02-05;5;28;139;0;2;0
2019-02-04;6;30;141;0;6;0
2019-02-03;4;28;139;0;3;0
2019-02-02;6;34;144;0;3;0
2019-02-01;4;37;144;0;2;0
2019-01-31;4;37;147;0;1;0
2019-01-30;2;45;156;0;2;0
2019-01-29;6;47;160;0;4;0
2019-01-28;8;46;163;0;7;0
2019-01-27;12;41;160;0;6;0
2019-01-26;12;41;158;0;10;1
2019-01-25;3;35;153;0;2;1
2019-01-24;10;42;158;0;8;2
2019-01-23;8;43;152;0;6;1
2019-01-22;5;42;150;0;2;1
2019-01-21;4;42;152;0;3;0
2019-01-20;7;42;152;0;5;0
2019-01-19;5;38;151;0;5;0
2019-01-18;9;37;151;0;8;0
2019-01-17;10;39;146;0;6;1
2019-01-16;5;36;141;0;4;1
2019-01-15;4;35;142;0;3;1
2019-01-14;3;32;142;0;3;1
2019-01-13;5;32;141;0;2;1
2019-01-12;5;32;147;0;4;1
2019-01-11;11;31;152;0;9;1
2019-01-10;3;29;151;0;3;1
2019-01-09;4;30;152;0;2;2
2019-01-08;1;31;153;0;0;3
2019-01-07;5;41;157;0;4;3
2019-01-06;5;44;159;0;3;3
2019-01-05;6;47;164;0;4;2
2019-01-04;8;50;161;0;8;2
2019-01-03;6;46;157;0;4;2
2019-01-02;5;50;157;0;5;3
2019-01-01;10;54;156;0;10;4
2018-12-31;7;46;153;0;6;3
2018-12-30;7;43;151;0;7;3
2018-12-29;8;41;149;0;6;3
2018-12-28;4;37;146;0;4;3
2018-12-27;10;37;150;0;3;2
2018-12-26;9;35;156;0;7;2
2018-12-25;3;33;150;0;3;2
2018-12-24;5;31;151;0;4;0
2018-12-23;6;32;149;0;4;0
2018-12-22;5;32;148;0;2;1
2018-12-21;6;31;155;0;3;1
2018-12-20;5;36;162;0;5;1
2018-12-19;7;40;159;0;4;2
2018-12-18;3;45;160;0;1;1
2018-12-17;5;49;162;0;4;0
2018-12-16;7;49;163;0;5;0
2018-12-15;3;48;159;0;1;1
2018-12-14;11;51;160;0;5;1
2018-12-13;11;54;158;0;4;0
2018-12-12;16;51;155;0;8;1
2018-12-11;7;46;149;0;5;1
2018-12-10;8;44;152;0;3;0
2018-12-09;8;46;156;0;4;0
2018-12-08;11;50;157;0;5;0
2018-12-07;12;47;159;0;8;0
2018-12-06;8;43;160;0;4;0
2018-12-05;7;42;163;0;5;1
2018-12-04;8;45;163;0;5;1
2018-12-03;10;49;160;0;7;0
2018-12-02;10;43;159;0;9;0
2018-12-01;4;39;151;0;4;0
2018-11-30;5;38;151;0;5;0
2018-11-29;3;36;149;0;3;0
2018-11-28;9;43;154;0;7;0
2018-11-27;11;45;151;0;9;0
2018-11-26;1;36;151;0;1;0
2018-11-25;6;41;157;0;5;0
2018-11-24;3;41;155;0;2;0
2018-11-23;4;43;161;0;3;0
2018-11-22;11;43;162;0;8;0
2018-11-21;11;37;155;0;9;0
2018-11-20;5;32;147;0;3;1
2018-11-19;10;30;152;0;9;1
2018-11-18;5;23;146;0;5;1
2018-11-17;5;26;144;0;5;1
2018-11-16;3;28;152;0;1;1
2018-11-15;2;31;155;0;2;1
2018-11-14;4;37;157;0;3;1
2018-11-13;3;43;157;0;2;1
2018-11-12;2;49;156;0;2;0
2018-11-11;9;52;157;0;7;0
2018-11-10;9;47;151;0;8;0
2018-11-09;5;45;145;0;5;0
2018-11-08;9;41;142;0;8;0
2018-11-07;10;37;135;0;9;0
2018-11-06;9;31;128;0;7;0
2018-11-05;5;34;123;0;4;0
2018-11-04;6;34;125;0;4;0
2018-11-03;6;39;123;0;5;0
2018-11-02;2;41;119;0;2;0
2018-11-01;5;42;117;0;2;0
2018-10-31;3;47;116;0;3;0
2018-10-30;11;49;116;0;7;0
2018-10-29;4;41;116;0;4;0
2018-10-28;9;38;114;0;9;0
2018-10-27;9;37;111;0;8;2
2018-10-26;6;32;103;0;4;2
2018-10-25;10;31;100;0;8;2
2018-10-24;7;36;94;0;6;2
2018-10-23;2;34;92;0;2;2
2018-10-22;1;36;93;0;0;1
2018-10-21;9;40;95;0;3;0
2018-10-20;5;37;92;0;4;0
2018-10-19;4;36;91;0;3;0
2018-10-18;15;34;89;0;14;0
2018-10-17;5;22;75;0;3;0
2018-10-16;6;21;73;0;5;0
2018-10-15;4;17;71;0;1;0
2018-10-14;4;17;71;0;1;0
2018-10-13;5;18;71;0;2;0
2018-10-12;3;23;71;0;1;0
2018-10-11;4;25;73;0;3;0
2018-10-10;4;23;74;0;4;0
2018-10-09;3;19;71;0;1;0
2018-10-08;3;20;73;0;1;0
2018-10-07;4;22;72;0;3;1
2018-10-06;7;26;71;0;6;1
2018-10-05;4;22;68;0;2;1
2018-10-04;1;26;70;0;1;0
2018-10-03;2;25;71;0;2;0
2018-10-02;3;24;71;0;2;0
2018-10-01;5;24;73;0;4;0
2018-09-30;7;24;74;0;6;1
2018-09-29;4;21;70;0;4;1
2018-09-28;6;19;67;0;6;1
2018-09-27;0;13;61;0;0;0
2018-09-26;2;16;63;0;1;0
2018-09-25;2;15;63;0;2;0
2018-09-24;4;13;64;0;4;0
2018-09-23;3;11;62;0;3;1
2018-09-22;2;11;62;0;2;1
2018-09-21;0;10;63;0;0;1
2018-09-20;3;11;67;0;3;0
2018-09-19;1;10;65;0;1;0
2018-09-18;0;12;65;0;0;0
2018-09-17;2;16;66;0;1;1
2018-09-16;4;16;66;0;2;0
2018-09-15;2;16;67;0;1;0
2018-09-14;2;15;68;0;1;0
2018-09-13;2;15;69;0;1;0
2018-09-12;4;17;70;0;3;0
2018-09-11;5;18;67;0;5;0
2018-09-10;1;16;68;0;1;1
2018-09-09;3;17;68;0;3;0
2018-09-08;0;18;65;0;0;0
2018-09-07;2;23;66;0;2;0
2018-09-06;3;23;67;0;3;0
2018-09-05;4;21;67;0;4;0
2018-09-04;3;17;64;0;2;1
2018-09-03;3;17;63;0;2;1
2018-09-02;5;16;63;0;4;0
2018-09-01;5;15;61;0;4;0
2018-08-31;2;12;58;0;2;0
2018-08-30;2;13;56;0;1;0
2018-08-29;1;16;57;0;0;0
2018-08-28;3;20;59;0;2;0
2018-08-27;2;19;60;0;1;0
2018-08-26;3;18;59;0;3;0
2018-08-25;2;16;62;0;2;0
2018-08-24;3;15;60;0;2;0
2018-08-23;4;16;61;0;2;0
2018-08-22;4;16;62;0;4;0
2018-08-21;2;15;59;0;2;0
2018-08-20;2;16;59;0;1;0
2018-08-19;2;15;60;0;2;0
2018-08-18;2;19;61;0;1;0
2018-08-17;4;19;61;0;4;0
2018-08-16;2;15;60;0;1;0
2018-08-15;4;15;62;0;3;0
2018-08-14;4;15;62;0;3;0
2018-08-13;0;15;59;0;0;0
2018-08-12;6;16;60;0;6;0
2018-08-11;1;11;56;0;1;0
2018-08-10;0;12;56;0;0;0
2018-08-09;2;14;58;0;0;0
2018-08-08;3;13;71;0;3;0
2018-08-07;3;10;71;0;2;0
2018-08-06;2;10;70;0;1;0
2018-08-05;1;11;71;0;1;0
2018-08-04;2;13;72;0;2;0
2018-08-03;2;11;75;0;2;0
2018-08-02;2;15;73;0;2;0
2018-08-01;0;13;76;0;0;0
2018-07-31;2;16;77;0;1;0
2018-07-30;2;19;77;0;2;0
2018-07-29;4;18;76;0;2;0
2018-07-28;2;18;76;0;2;0
2018-07-27;6;19;74;0;5;0
2018-07-26;1;17;73;0;0;0
2018-07-25;3;18;76;0;3;0
2018-07-24;5;18;76;0;3;0
2018-07-23;3;18;74;0;1;0
2018-07-22;3;20;74;0;2;0
2018-07-21;4;18;73;0;3;0
2018-07-20;5;16;73;0;3;0
2018-07-19;3;15;72;0;2;0
2018-07-18;3;14;70;0;2;0
2018-07-17;3;14;71;0;3;0
2018-07-16;4;24;72;0;4;0
2018-07-15;0;23;71;0;0;0
2018-07-14;1;24;72;0;1;0
2018-07-13;2;25;72;0;2;0
2018-07-12;1;25;74;0;1;0
2018-07-11;3;29;78;0;2;0
2018-07-10;13;26;77;0;13;0
2018-07-09;3;18;66;0;3;0
2018-07-08;1;16;65;0;1;0
2018-07-07;2;16;64;0;2;0
2018-07-06;2;15;65;0;2;0
2018-07-05;5;15;65;0;4;0
2018-07-04;0;10;66;0;0;0
2018-07-03;5;15;67;0;4;0
2018-07-02;2;14;63;0;2;0
2018-07-01;1;15;64;0;1;0
2018-06-30;1;15;66;0;0;0
2018-06-29;2;15;67;0;2;0
2018-06-28;0;14;68;0;0;0
2018-06-27;5;17;72;0;4;0
2018-06-26;3;14;69;0;3;0
2018-06-25;3;11;69;0;3;0
2018-06-24;1;12;69;0;1;0
2018-06-23;1;16;72;0;1;0
2018-06-22;1;18;73;0;1;0
2018-06-21;3;18;73;0;3;0
2018-06-20;2;16;76;0;2;0
2018-06-19;0;18;77;0;0;0
2018-06-18;4;23;80;0;2;0
2018-06-17;5;21;83;0;5;0
2018-06-16;3;18;82;0;3;0
2018-06-15;2;17;83;0;2;0
2018-06-14;1;15;85;0;0;0
2018-06-13;4;18;90;0;4;0
2018-06-12;5;16;88;0;4;0
2018-06-11;1;18;87;0;1;0
2018-06-10;2;18;90;0;2;0
2018-06-09;3;16;92;0;3;0
2018-06-08;1;17;93;0;0;0
2018-06-07;3;20;100;0;3;0
2018-06-06;3;18;100;0;2;0
2018-06-05;7;19;99;0;5;0
2018-06-04;1;17;98;0;0;0
2018-06-03;1;17;99;0;0;0
2018-06-02;5;21;103;0;4;0
2018-06-01;4;20;102;0;3;1
2018-05-31;1;20;102;0;1;1
2018-05-30;3;21;102;0;3;1
2018-05-29;4;20;104;0;3;1
2018-05-28;2;23;104;0;2;1
2018-05-27;4;24;105;0;4;1
2018-05-26;3;23;103;0;2;0
2018-05-25;5;26;105;0;4;0
2018-05-24;2;26;103;0;2;0
2018-05-23;3;28;106;0;2;0
2018-05-22;7;30;109;0;6;0
2018-05-21;4;29;107;0;3;0
2018-05-20;3;28;108;0;3;0
2018-05-19;5;28;107;0;4;0
2018-05-18;4;28;105;0;4;0
2018-05-17;5;28;104;0;3;0
2018-05-16;4;29;104;0;4;0
2018-05-15;5;32;104;0;5;0
2018-05-14;4;30;101;0;3;0
2018-05-13;4;28;102;0;3;0
2018-05-12;6;29;105;0;4;0
2018-05-11;5;26;102;0;4;0
2018-05-10;4;27;102;0;4;0
2018-05-09;8;26;101;0;7;0
2018-05-08;3;22;96;0;3;0
2018-05-07;1;20;97;0;1;0
2018-05-06;5;24;101;0;4;0
2018-05-05;2;23;98;0;1;0
2018-05-04;6;25;103;0;5;0
2018-05-03;3;21;101;0;2;0
2018-05-02;3;22;103;0;2;0
2018-05-01;2;22;104;0;2;0
2018-04-30;6;26;105;0;5;0
