﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-03-25;48902;215948;664564;3418;18069;18481
2021-03-24;50057;217358;662827;3430;19186;18418
2021-03-23;50118;217385;660283;3479;19214;18420
2021-03-22;49650;217727;656780;3480;18988;18178
2021-03-21;46461;218788;652299;3398;18806;18088
2021-03-20;42531;219725;649636;3383;16055;18044
2021-03-19;47455;220457;650634;3354;17565;17974
2021-03-18;50119;221157;650211;3382;19359;17926
2021-03-17;49743;220322;648740;3387;19200;17761
2021-03-16;50233;219507;646936;3364;19799;17592
2021-03-15;50420;217605;643815;3358;19823;17439
2021-03-14;47105;210950;639280;3220;19226;17367
2021-03-13;43724;205701;636279;3125;17049;17215
2021-03-12;48051;202162;637183;3069;18434;17191
2021-03-11;48929;197807;636684;3062;19038;17154
2021-03-10;48356;195164;635755;3066;18789;17067
2021-03-09;47616;193474;634659;3098;18426;17030
2021-03-08;39552;192286;633547;3122;14901;16873
2021-03-07;39791;196317;633660;3187;14976;16977
2021-03-06;39260;199322;634873;3213;14346;17010
2021-03-05;42143;200342;637858;3250;14481;17118
2021-03-04;45707;202185;641081;3332;16589;17208
2021-03-03;46642;203804;642241;3347;17146;17270
2021-03-02;46840;204406;642747;3285;17117;17069
2021-03-01;46901;202515;643433;3184;17325;17002
2021-02-28;44262;200766;642428;3174;17199;16835
2021-02-27;41151;198534;641156;3149;15443;16676
2021-02-26;44387;197641;642826;3130;16204;16763
2021-02-25;47175;197515;643530;3249;17886;16627
2021-02-24;47062;196313;642367;3294;17918;16528
2021-02-23;42259;195325;640851;3271;16233;16293
2021-02-22;43219;198051;640747;3338;16738;16278
2021-02-21;40980;199556;638153;3342;15986;16298
2021-02-20;41009;200467;637914;3347;14671;16203
2021-02-19;44407;201262;639640;3331;16196;16026
2021-02-18;45734;201546;639996;3249;17180;15809
2021-02-17;45972;202720;639554;3256;17474;15671
2021-02-16;47233;203477;638941;3244;18504;15622
2021-02-15;46017;203264;637050;3223;17800;15641
2021-02-14;42118;203450;633837;3251;16853;15598
2021-02-13;40713;204370;632404;3250;15914;15533
2021-02-12;44239;203616;632400;3184;16364;15450
2021-02-11;46700;203601;631082;3222;18114;15370
2021-02-10;46649;202922;629160;3217;18060;15133
2021-02-09;46906;202612;627816;3270;18327;15092
2021-02-08;46382;201818;626031;3207;17883;14992
2021-02-07;43459;201573;623518;3233;17403;14892
2021-02-06;40088;201824;621362;3227;15458;14873
2021-02-05;43981;203213;620212;3170;16500;14961
2021-02-04;45738;202450;617652;3135;17410;14816
2021-02-03;46095;202007;615275;3095;18376;14479
2021-02-02;45698;200386;611572;3097;18260;14292
2021-02-01;45393;198784;607681;3070;17874;14001
2021-01-31;43076;197212;603152;3082;17937;13500
2021-01-30;41521;195530;595881;3078;17236;13407
2021-01-29;42390;191860;586301;3045;16494;13232
2021-01-28;43899;191285;582706;3101;17689;12925
2021-01-27;43634;190127;581796;3062;17533;12536
2021-01-26;43157;189501;580399;3059;17201;12546
2021-01-25;42743;189596;578172;3065;16960;12404
2021-01-24;40285;189759;575251;3091;16469;11946
2021-01-23;37035;190251;572772;3080;14625;12427
2021-01-22;41314;190844;572752;3071;16036;12514
2021-01-21;42552;190313;572074;3088;16972;12118
2021-01-20;42966;189472;572320;3060;17075;11496
2021-01-19;43198;187402;572280;3066;17098;9830
2021-01-18;42970;186626;571359;3056;17534;10088
2021-01-17;40640;186434;567978;3565;16271;9913
2021-01-16;38859;187165;566854;3752;14953;10031
2021-01-15;41302;188126;567976;3804;15727;10090
2021-01-14;42760;187877;568783;3693;16437;10076
2021-01-13;41392;185058;569132;3522;15405;10193
2021-01-12;43346;183374;570835;3416;16833;10363
2021-01-11;43898;180992;569558;3368;17629;10547
2021-01-10;41669;177083;565244;3366;16757;10420
2021-01-09;40437;174261;562840;3325;15938;10459
2021-01-08;39910;170955;562234;3286;15785;10415
2021-01-07;37952;164387;561862;3041;14829;10484
2021-01-06;37757;155536;562210;2812;14442;10662
2021-01-05;39711;154020;563111;2633;15928;11190
2021-01-04;39088;156078;561403;1454;15855;12312
2021-01-03;37198;157140;557998;1379;15469;12650
2021-01-02;35075;157262;556366;1385;15066;12789
2021-01-01;29207;157049;556630;1253;12684;12960
2020-12-31;23616;160298;559135;1359;9064;13282
2020-12-30;32238;168553;564998;1497;15095;13864
2020-12-29;36145;169689;564849;1978;13322;14009
2020-12-28;37684;173420;565597;2010;14185;14070
2020-12-27;35425;175723;563812;1987;13345;13939
2020-12-26;34245;178027;564264;1945;13060;13844
2020-12-25;35775;178550;566170;1939;12864;13797
2020-12-24;36567;180100;567947;1933;13250;13942
2020-12-23;37976;182693;569176;1923;13871;13932
2020-12-22;40806;184817;569749;1962;15993;13921
2020-12-21;40360;184695;567915;1954;15795;13880
2020-12-20;37798;185475;564494;1939;15036;13834
2020-12-19;35117;185150;563056;1936;13800;13883
2020-12-18;37608;184028;564191;1929;14414;13935
2020-12-17;39169;183483;563860;1912;15215;14099
2020-12-16;40157;183090;563085;1915;15689;13899
2020-12-15;40713;182103;562182;1959;15988;13830
2020-12-14;41150;180602;561863;1956;16313;13773
2020-12-13;37317;178820;558536;1956;14785;13685
2020-12-12;34154;177764;556705;1965;13092;13689
2020-12-11;37608;176812;557202;1968;13975;13728
2020-12-10;39261;176282;557060;1929;15148;13611
2020-12-09;39310;176430;555341;1873;15146;13553
2020-12-08;39004;176276;554223;1835;15125;13568
2020-12-07;38618;175928;552284;1858;14859;13443
2020-12-06;35555;176078;549331;1818;14085;13439
2020-12-05;33141;176181;548030;1835;12512;13453
2020-12-04;36359;176176;549284;1879;13639;13388
2020-12-03;38974;176470;549348;1860;15295;13303
2020-12-02;38663;176207;547465;1907;15186;13207
2020-12-01;38098;175668;546051;1911;15094;13101
2020-11-30;37927;174989;543588;1892;15027;13202
2020-11-29;34797;174676;539929;1983;13895;13231
2020-11-28;33033;175342;538632;1993;12710;13165
2020-11-27;36668;175250;539387;2058;14029;13074
2020-11-26;38909;174716;539163;2038;15258;12974
2020-11-25;38284;174351;537803;2023;14770;12822
2020-11-24;38181;173708;536574;1970;14667;12756
2020-11-23;38310;173646;534742;1926;14804;12827
2020-11-22;35590;173961;531160;1909;14325;12752
2020-11-21;33406;175742;529142;1889;12995;12646
2020-11-20;35974;176029;529038;1834;13663;12593
2020-11-19;38466;175311;528099;1775;15225;12398
2020-11-18;37035;173541;525997;1775;14450;12297
2020-11-17;37694;173152;524670;1759;14809;12289
2020-11-16;38207;171915;522279;1806;14996;12207
2020-11-15;37484;170963;518587;1780;15756;12098
2020-11-14;33806;168076;514800;1745;14114;12008
2020-11-13;34742;165896;513346;1712;13195;12056
2020-11-12;36148;165798;513143;1738;13964;12210
2020-11-11;35997;165988;511593;1719;14115;12115
2020-11-10;35555;165446;510136;1729;13811;11975
2020-11-09;36430;165681;507939;1775;14127;11893
2020-11-08;33330;165452;504497;1765;13322;11715
2020-11-07;31566;165051;503285;1736;12160;11695
2020-11-06;34864;164229;504664;1750;13168;11646
2020-11-05;36440;163516;503965;1741;14119;11719
2020-11-04;34810;162912;502299;1722;14095;11680
2020-11-03;36221;163470;500478;1732;14126;11649
2020-11-02;36158;163313;498441;1728;14157;11628
2020-11-01;32292;162618;494260;1697;12870;11552
2020-10-31;30168;162625;492306;1680;11772;11582
2020-10-30;33364;162146;492215;1664;13088;11539
2020-10-29;34937;161647;491632;1703;13452;11628
2020-10-28;36204;161163;491503;1731;14451;11550
2020-10-27;35450;159293;490933;1660;14049;11429
2020-10-26;34959;158334;489810;1682;13875;11351
2020-10-25;32086;157813;487001;1680;12954;11469
2020-10-24;29649;157356;486278;1682;11573;11495
2020-10-23;33062;157321;487883;1660;12538;11435
2020-10-22;34167;156959;488815;1647;13231;11644
2020-10-21;33939;156509;488888;1645;13060;11684
2020-10-20;34293;156387;488871;1680;13088;11806
2020-10-19;34547;155607;488208;1638;13314;11839
2020-10-18;31242;154863;485913;1636;12366;12001
2020-10-17;29685;153963;485666;1644;11582;12005
2020-10-16;32363;152812;487223;1654;12256;11945
2020-10-15;33365;152754;487695;1646;12692;12081
2020-10-14;33739;153702;487682;1623;12967;12164
2020-10-13;33057;153073;487412;1642;12425;12244
2020-10-12;33408;152807;486523;1655;12760;12129
2020-10-11;29568;152380;484071;1610;11632;12151
2020-10-10;28282;152939;484154;1558;10882;12361
2020-10-09;31969;151809;485373;1526;12063;12262
2020-10-08;34025;150195;485579;1546;13313;12270
2020-10-07;32973;147884;484873;1488;12600;12244
2020-10-06;32647;147661;484912;1436;12563;12421
2020-10-05;32237;148865;484391;1439;12388;12417
2020-10-04;29808;150987;482867;1433;12073;12503
2020-10-03;26722;152348;482634;1426;10123;12664
2020-10-02;29456;153705;484623;1427;10789;12702
2020-10-01;30427;155873;485739;1451;11634;12718
2020-09-30;31902;158306;485696;1576;11847;12846
2020-09-29;34295;160705;486024;1666;12617;12898
2020-09-28;35870;161633;484776;1718;13295;12788
2020-09-27;32719;161192;481878;1738;12796;12667
2020-09-26;30124;160842;480710;1701;11288;12624
2020-09-25;33765;160640;481443;1737;12134;12555
2020-09-24;35685;160606;481262;1741;12938;12384
2020-09-23;36134;160653;480090;1729;13384;12243
2020-09-22;36074;159721;478342;1697;13426;12207
2020-09-21;35460;158414;475782;1687;13244;12111
2020-09-20;32200;157641;472761;1656;12430;11910
2020-09-19;30144;156761;471641;1627;11264;11873
2020-09-18;33630;155272;472488;1650;12291;11737
2020-09-17;35236;154349;472583;1648;13520;11597
2020-09-16;34251;152560;471164;1660;12930;11508
2020-09-15;34136;151814;470156;1698;12841;11386
2020-09-14;33896;151658;468351;1698;12995;11395
2020-09-13;30333;151580;466081;1681;11964;11273
2020-09-12;28015;151751;465644;1658;10522;11140
2020-09-11;31783;152351;467212;1630;11907;11161
2020-09-10;32761;152558;467775;1654;12178;11234
2020-09-09;33187;152709;468296;1625;12509;11234
2020-09-08;33505;152369;467506;1635;12733;11023
2020-09-07;33763;151150;465448;1602;13026;10967
2020-09-06;30538;150265;462286;1600;12237;10809
2020-09-05;29187;149689;460966;1599;11429;10562
2020-09-04;32130;148794;460946;1560;12169;10527
2020-09-03;32905;148589;460198;1563;12635;10461
2020-09-02;32619;148226;459306;1557;12481;10273
2020-09-01;31541;148134;458562;1561;12135;9926
2020-08-31;32571;148485;457265;1584;12472;9860
2020-08-30;29705;147814;454955;1573;11733;9778
2020-08-29;28175;147265;454586;1533;10699;9576
2020-08-28;32112;146845;455541;1564;12061;9513
2020-08-27;32589;146135;455332;1564;12489;9510
2020-08-26;32679;146014;455091;1614;12528;9448
2020-08-25;32616;146144;454239;1574;12563;9310
2020-08-24;31733;145857;452015;1557;12322;9224
2020-08-23;29026;146008;449289;1559;11437;9033
2020-08-22;27582;145758;448463;1554;10718;8997
2020-08-21;30970;146094;449187;1565;11580;8911
2020-08-20;32370;146441;449213;1579;12555;8859
2020-08-19;33055;146447;447632;1594;13189;8836
2020-08-18;31830;145811;445094;1546;12660;8766
2020-08-17;31717;145962;442165;1510;12549;9013
2020-08-16;28824;145109;438949;1477;11578;8890
2020-08-15;28097;144006;437571;1443;11426;8939
2020-08-14;30740;142297;436953;1454;12133;8841
2020-08-13;31903;140933;435853;1454;12836;8818
2020-08-12;32290;139458;434563;1512;13303;8757
2020-08-11;31621;137521;432724;1733;12844;8768
2020-08-10;30366;136511;429966;1723;12207;8734
2020-08-09;27117;136362;426989;1742;10923;8563
2020-08-08;25924;136633;426587;1731;10381;8567
2020-08-07;28591;136967;427251;1747;11210;8555
2020-08-06;29975;137729;427228;1752;11838;8664
2020-08-05;30093;138021;426936;1748;11878;8693
2020-08-04;30517;138423;426157;1719;12348;8723
2020-08-03;30437;138815;424182;1697;12489;8947
2020-08-02;27390;137902;421186;1682;11503;8839
2020-08-01;26384;136939;420364;1651;10800;8833
2020-07-31;29391;135790;420326;1653;11683;8867
2020-07-30;30264;134594;419105;1662;12275;9015
2020-07-29;30451;134007;417597;1709;12504;8899
2020-07-28;30513;133307;415859;1871;12311;8808
2020-07-27;29774;131985;413468;1869;12260;8797
2020-07-26;26459;130622;410337;1854;10668;8574
2020-07-25;25202;129953;410179;1783;10016;8496
2020-07-24;27764;129423;411008;1776;10870;8492
2020-07-23;29641;129160;410803;1808;11965;8519
2020-07-22;29715;127955;410157;1807;12106;8501
2020-07-21;28824;127057;409439;1834;11625;8457
2020-07-20;28123;127227;407964;1838;11167;8468
2020-07-19;25252;128023;406468;1813;9942;8417
2020-07-18;24725;128540;407330;1821;9696;8403
2020-07-17;27382;128302;408605;1830;10535;8437
2020-07-16;28418;128522;409360;1821;11239;8505
2020-07-15;28863;128494;409636;1855;11380;8465
2020-07-14;29446;128320;409720;1881;11783;8453
2020-07-13;29488;128151;408618;1891;11782;8438
2020-07-12;25988;127345;406459;1864;10479;8283
2020-07-11;24568;127258;406215;1868;9703;8229
2020-07-10;27308;126997;407403;1848;10637;8212
2020-07-09;28623;127279;407928;1896;11358;8322
2020-07-08;28682;126531;407543;1858;11756;8336
2020-07-07;28857;124974;406867;1831;11911;8346
2020-07-06;28072;123806;405238;1796;11467;8332
2020-07-05;25627;123152;403772;1788;10712;8162
2020-07-04;24071;122372;404098;1763;9687;8071
2020-07-03;26918;121955;406176;1796;10978;8082
2020-07-02;27041;121604;407598;1787;10974;8174
2020-07-01;25859;121585;408971;1804;10711;8208
2020-06-30;27099;121699;410545;1810;10916;8267
2020-06-29;26863;122288;411470;1811;11140;8253
2020-06-28;24518;122852;411465;1758;9982;8156
2020-06-27;23374;123228;413553;1755;9386;8219
2020-06-26;26295;123729;416430;1796;10433;8127
2020-06-25;27328;124183;418096;1767;10944;8202
2020-06-24;26209;124201;419812;1764;10746;8280
2020-06-23;28108;125094;421297;1798;11495;8274
2020-06-22;27897;125072;420653;1801;11540;8262
2020-06-21;25013;124956;419069;1854;10332;8126
2020-06-20;24297;125447;420249;1803;9936;8153
2020-06-19;26743;125153;422172;1804;10794;8036
2020-06-18;27282;124447;423494;1820;11010;8065
2020-06-17;27649;124406;424959;1784;11372;8105
2020-06-16;28015;124301;426309;1789;11782;8086
2020-06-15;27882;123480;425525;1790;11839;8023
2020-06-14;25506;122811;424016;1797;10903;7976
2020-06-13;24080;122175;424945;1800;9905;7984
2020-06-12;25170;122399;427803;1796;10414;7937
2020-06-11;26947;123413;430070;1839;11057;7932
2020-06-10;27450;124361;431979;1851;11403;7925
2020-06-09;26895;125518;432326;1855;11194;7985
2020-06-08;26764;127040;432152;1916;11210;7920
2020-06-07;24928;128413;431228;1911;10397;7946
2020-06-06;24526;130377;433093;1942;10241;7997
2020-06-05;26891;131456;435952;1955;11219;7944
2020-06-04;28373;132690;438412;1992;11910;7984
2020-06-03;29233;133237;441273;2029;12424;8044
2020-06-02;29260;132805;444200;1989;12585;8003
2020-06-01;29078;132952;445909;1996;12372;7988
2020-05-31;27795;132795;446831;2014;11945;7985
2020-05-30;26382;131347;448393;1989;11311;8004
2020-05-29;28452;129661;452172;2016;12160;8020
2020-05-28;29043;128893;455920;2062;12469;8015
2020-05-27;28507;127908;459537;2046;12113;8053
2020-05-26;29370;127814;463889;2038;12794;8041
2020-05-25;28823;127381;466022;2089;12516;8193
2020-05-24;25717;127408;467843;2101;10974;8116
2020-05-23;24408;127344;472222;2118;10073;8155
2020-05-22;27398;127492;478406;2117;11601;8089
2020-05-21;27645;127500;483250;2107;11757;8107
2020-05-20;28120;128494;488214;2108;11995;8221
2020-05-19;28768;129142;492881;2096;12427;8221
2020-05-18;28727;129522;494569;2077;12544;8282
2020-05-17;25547;128407;495324;2081;10615;8267
2020-05-16;24819;128824;499917;2052;10315;8298
2020-05-15;27215;128462;505394;1993;11371;8275
2020-05-14;28799;129167;510280;2011;12348;8133
2020-05-13;28952;129811;513968;2046;12454;8151
2020-05-12;29206;130909;516938;2063;12681;8142
2020-05-11;26995;133192;518199;2065;11395;8133
2020-05-10;26000;137673;519752;2061;10821;8053
2020-05-09;24418;141564;523762;2056;10155;7975
2020-05-08;28218;145211;527941;2125;12000;7896
2020-05-07;29662;146702;530028;2130;12703;7746
2020-05-06;30605;149205;531147;2173;13237;7642
2020-05-05;32079;152022;526721;2161;14457;7439
2020-05-04;32982;153769;521212;2139;15484;7335
2020-05-03;31197;155008;513863;2181;14393;7085
2020-05-02;29870;155754;509007;2161;13771;6766
2020-05-01;30007;156664;507558;2188;13922;6411
2020-04-30;32526;158513;513376;2215;15131;6058
2020-04-29;33805;160089;515424;2220;16159;5745
2020-04-28;33878;160826;515924;2251;16216;5707
2020-04-27;34829;161988;514127;2272;17021;5499
2020-04-26;32106;161921;510942;2262;15418;5518
2020-04-25;31237;161145;510653;2198;15008;5442
2020-04-24;32956;159689;511373;2123;16034;5075
2020-04-23;34294;159235;511299;2100;16840;4670
2020-04-22;34831;158544;510728;2025;17338;4577
2020-04-21;35092;157939;509770;2010;17537;4822
2020-04-20;34428;156878;507392;1931;17444;4811
2020-04-19;30664;154946;503821;1849;15140;4904
2020-04-18;28976;153990;503313;1804;14345;4894
2020-04-17;31688;152913;503980;1781;15988;4763
2020-04-16;32318;152229;502280;1740;16607;4651
2020-04-15;33198;150118;500395;1657;17551;4504
2020-04-14;32670;146464;497700;1571;17384;4789
2020-04-13;31120;142737;494190;1468;16499;4775
2020-04-12;28316;133637;490251;1230;14661;4852
2020-04-11;27150;126505;488971;1238;13969;4775
2020-04-10;29916;118959;489438;1226;15899;4671
2020-04-09;28540;110582;488648;1154;15245;4609
2020-04-08;27632;106337;488444;1018;15088;4893
2020-04-07;26889;112539;488015;997;15624;6299
2020-04-06;17598;114811;483574;986;9108;6445
2020-04-05;17488;124738;485860;1009;9462;6841
2020-04-04;16000;131368;488823;993;8684;7076
2020-04-03;17888;138111;494390;1052;9864;7168
2020-04-02;21428;144869;498750;1578;11123;7468
2020-04-01;33976;150881;501669;2532;16962;7577
2020-03-31;33470;149912;499083;2554;16658;7437
2020-03-30;33308;149695;495163;2582;16503;7373
2020-03-29;29694;149805;490081;2590;14482;7345
2020-03-28;28945;150747;488318;2592;14102;7398
2020-03-27;31055;150811;488415;2581;14787;7404
2020-03-26;32540;150847;488224;2591;15800;7453
2020-03-25;33187;150174;487101;2545;16325;7461
2020-03-24;33433;148169;485835;2527;16335;7478
2020-03-23;33700;146461;482491;2532;16806;7486
2020-03-22;30890;144752;477442;2505;15575;7825
2020-03-21;29276;143171;475070;2488;14365;7992
2020-03-20;31007;141270;474820;2504;15094;8038
2020-03-19;31415;139570;474176;2493;15179;8088
2020-03-18;30837;138779;473758;2530;14815;8145
2020-03-17;31115;139303;473850;2627;15279;8230
2020-03-16;30884;139098;472723;2751;14492;8231
2020-03-15;28971;139074;470570;2720;13827;8410
2020-03-14;27481;135992;469433;2582;12640;8467
2020-03-13;29484;134273;470849;2589;13257;8491
2020-03-12;30961;133140;472348;2562;14335;8492
2020-03-11;32007;132901;473246;2607;15153;8532
2020-03-10;32026;131778;473021;2609;15101;8531
2020-03-09;30017;130533;472505;2693;14529;8507
2020-03-08;24787;130462;470515;2686;11128;8550
2020-03-07;25415;132475;472850;2722;11338;8604
2020-03-06;28086;132668;475628;2747;12157;8620
2020-03-05;30734;133337;478167;2831;14411;8743
2020-03-04;30714;133131;478225;2866;14381;8770
2020-03-03;30472;133222;478525;2891;14036;8758
2020-03-02;30630;133885;478532;2982;14061;8703
2020-03-01;27339;134842;477240;2969;12600;8696
2020-02-29;25891;135384;478059;2890;11453;8668
2020-02-28;28987;135747;480964;2862;12576;8675
2020-02-27;31152;136440;482954;2896;14283;8790
2020-02-26;31549;136292;483264;2897;14538;8775
2020-02-25;31860;136375;483078;2889;14680;8782
2020-02-24;31413;136506;482041;2941;14950;8771
2020-02-23;28076;136665;478894;2970;12984;8700
2020-02-22;26606;137997;478843;2996;11853;8650
2020-02-21;29681;138580;481070;3046;12953;8556
2020-02-20;31431;138261;482382;2994;14108;8590
2020-02-19;31913;138152;482573;2984;14459;8655
2020-02-18;32421;138452;482645;3010;14802;8642
2020-02-17;32525;138753;481477;2976;15084;8568
2020-02-16;29819;138568;478336;2988;14241;8532
2020-02-15;27500;139107;477199;2951;12662;8518
2020-02-14;28704;139002;478397;2953;12700;8494
2020-02-13;30848;139966;479073;2945;13890;8632
2020-02-12;31947;140294;479313;2929;14634;8725
2020-02-11;32688;140387;478192;2944;15191;8618
2020-02-10;32418;139582;476845;2937;15041;8602
2020-02-09;30582;139193;474458;2979;14925;8551
2020-02-08;27748;138303;472783;2970;12754;8499
2020-02-07;29867;138344;473832;2955;13422;8452
2020-02-06;30971;138296;474117;2951;14173;8491
2020-02-05;31894;138433;472304;2965;14956;8474
2020-02-04;31456;137976;469157;2940;14526;8316
2020-02-03;31803;138073;466841;2967;14879;8288
2020-02-02;29237;137611;464221;2923;13992;8178
2020-02-01;27683;137129;462250;2921;12995;8072
2020-01-31;29610;135759;460564;2878;13385;7947
2020-01-30;31023;135426;455980;2865;14511;7879
2020-01-29;31329;135142;447989;2838;14850;7588
2020-01-28;31243;134776;442773;2873;14937;7426
2020-01-27;30971;134466;437673;2916;14626;7394
2020-01-26;28477;134624;432698;2867;13917;7535
2020-01-25;26021;134597;429075;2856;11954;7507
2020-01-24;28893;134743;427841;2840;12991;7385
2020-01-23;30604;135090;425748;2841;14414;7380
2020-01-22;31052;134776;422585;2841;14659;6998
2020-01-21;31057;133642;419696;2791;14781;6904
2020-01-20;30996;133285;416112;2768;14936;7089
2020-01-19;28497;131947;411250;2799;13869;7237
2020-01-18;26277;132139;408239;2755;12421;7277
2020-01-17;28897;132603;407318;2746;13474;7311
2020-01-16;29818;132749;406059;2729;14184;7401
2020-01-15;29414;132705;404008;2748;13997;7129
2020-01-14;30207;132615;402283;2750;14614;7071
2020-01-13;29276;130348;399435;2669;13957;7233
2020-01-12;28384;127998;396092;2669;13865;7326
2020-01-11;27314;126483;393404;2660;12896;7370
2020-01-10;29082;125967;392694;2612;13707;7386
2020-01-09;29888;124228;390726;2582;14177;7462
2020-01-08;28990;120622;388075;2490;13991;7213
2020-01-07;26727;114706;386165;2291;12724;7132
2020-01-06;25916;107994;385610;2101;12004;7181
2020-01-05;26669;105878;384217;2099;12612;7323
2020-01-04;26630;102983;383358;2092;12808;7355
2020-01-03;26238;99733;383042;2058;12630;7365
2020-01-02;24849;97550;383087;2072;12126;7486
2020-01-01;20171;96286;383748;2054;9450;7542
2019-12-31;16596;98306;386874;2200;6388;7647
2019-12-30;22291;104196;392341;2431;9709;7742
2019-12-29;22279;106728;393022;2526;10000;7832
2019-12-28;22406;108232;394084;2558;9776;7870
2019-12-27;23687;108598;396458;2555;10065;7904
2019-12-26;24628;109547;398811;2569;10705;7896
2019-12-25;24762;110427;400161;2586;10817;7997
2019-12-24;25444;111930;401719;2612;11109;8068
2019-12-23;26160;112914;402360;2641;11761;8040
2019-12-22;24362;113368;400811;2668;11169;7964
2019-12-21;22969;113953;400530;2684;10190;7967
2019-12-20;24756;114493;402135;2654;10623;8014
2019-12-19;25849;114938;403631;2650;11309;8034
2019-12-18;26895;115853;404632;2664;12085;8131
2019-12-17;26865;115370;405035;2663;12053;8127
2019-12-16;26864;114513;404666;2667;12168;8093
2019-12-15;25149;114257;402844;2680;11815;8074
2019-12-14;23581;114522;402283;2665;10771;8120
2019-12-13;25040;114252;404265;2672;11027;8137
2019-12-12;26457;115034;405877;2644;11969;8181
2019-12-11;26192;115520;406453;2648;11665;8236
2019-12-10;25577;116560;407472;2668;11265;8228
2019-12-09;26446;118160;408304;2715;11717;8210
2019-12-08;25498;119052;407566;2768;11955;8171
2019-12-07;23625;118839;407025;2739;10471;8177
2019-12-06;26348;118606;408497;2642;11471;8212
2019-12-05;27589;118036;409288;2674;12315;8216
2019-12-04;27741;117768;409749;2685;12423;8250
2019-12-03;28023;117607;410303;2734;12579;8269
2019-12-02;27849;116865;409607;2727;12460;8210
2019-12-01;25504;116640;407495;2749;11955;8143
2019-11-30;23338;116421;406480;2724;10508;8129
2019-11-29;25428;116043;407508;2761;10813;8084
2019-11-28;27063;116102;408783;2770;11972;8143
2019-11-27;27460;115818;409399;2752;12230;8201
2019-11-26;26967;115481;409861;2757;12078;8269
2019-11-25;27386;115805;409551;2776;12420;8172
2019-11-24;25191;115855;407434;2786;11684;8117
2019-11-23;23276;115829;407169;2765;10161;8144
2019-11-22;25378;116003;409666;2706;10783;8148
2019-11-21;26617;116533;411424;2724;11652;8167
2019-11-20;27067;117736;412467;2710;12045;8201
2019-11-19;27459;118414;413366;2726;12285;8219
2019-11-18;27671;118715;412839;2737;12463;8170
2019-11-17;25265;118986;410587;2735;11466;8115
2019-11-16;23639;119738;410399;2710;10396;8114
2019-11-15;26045;120377;411893;2669;11126;8071
2019-11-14;27992;120598;412850;2699;12614;8152
2019-11-13;28005;119877;412264;2733;12585;8165
2019-11-12;27915;119557;411445;2710;12576;8221
2019-11-11;28124;119717;409744;2751;12612;8200
2019-11-10;26058;119883;406931;2791;11960;8195
2019-11-09;24716;119739;405709;2742;10979;8123
2019-11-08;26351;118864;406204;2724;11269;8096
2019-11-07;27141;118277;406477;2669;11784;8062
2019-11-06;27683;117933;406239;2652;12134;8119
2019-11-05;28420;117853;405943;2717;12793;8255
2019-11-04;27991;117670;404440;2695;12853;8191
2019-11-03;25744;117494;401568;2704;12028;8224
2019-11-02;23600;117228;400147;2698;10472;8278
2019-11-01;25382;117042;400435;2627;10823;8279
2019-10-31;26450;117735;400676;2627;11309;8297
2019-10-30;27450;119135;400661;2646;11934;8258
2019-10-29;28336;119944;400181;2620;12698;8274
2019-10-28;28119;119976;398218;2616;12903;8247
2019-10-27;25663;120225;394672;2625;11801;8254
2019-10-26;23504;120219;392642;2640;10473;8304
2019-10-25;25977;120017;392637;2622;11247;8249
2019-10-24;27714;120141;391197;2651;12552;8246
2019-10-23;27950;119583;388681;2690;12690;8184
2019-10-22;28225;118911;386054;2734;12486;8154
2019-10-21;28630;118515;383276;2781;12925;8096
2019-10-20;25754;117289;379221;2824;11824;8022
2019-10-19;23833;116335;377310;2818;10323;8052
2019-10-18;26431;115900;377995;2844;11236;7960
2019-10-17;27465;115569;378824;2803;11941;8029
2019-10-16;27964;115203;377022;2826;12086;7984
2019-10-15;28151;114695;374973;2830;12299;7978
2019-10-14;27278;113874;371765;2815;11931;7896
2019-10-13;24924;113960;367879;2806;11181;7897
2019-10-12;23633;114313;365987;2789;10061;7950
2019-10-11;26050;114296;365885;2782;10818;7931
2019-10-10;27142;114048;364875;2751;11580;7896
2019-10-09;27222;113061;363065;2713;11777;7824
2019-10-08;27205;112369;361296;2751;11847;7554
2019-10-07;27444;112009;358767;2795;12006;7497
2019-10-06;25407;111409;355035;2815;11485;7437
2019-10-05;23647;110756;352779;2801;10257;7412
2019-10-04;25457;109848;352777;2742;10809;7393
2019-10-03;25699;108811;352403;2741;10772;7393
2019-10-02;26118;108689;351764;2726;11336;7436
2019-10-01;26520;107292;349615;2709;11681;7441
2019-09-30;26409;105651;347020;2706;11714;7367
2019-09-29;24287;104101;343883;2753;10999;7353
2019-09-28;22376;103035;342705;2741;9681;7416
2019-09-27;24101;102306;343084;2773;9966;7340
2019-09-26;25235;102445;343556;2827;10754;7337
2019-09-25;24448;102905;343166;2839;10087;7369
2019-09-24;24564;105282;342938;2838;9969;7270
2019-09-23;24778;105483;342165;2639;10231;7164
2019-09-22;22992;105349;340020;2630;9826;7185
2019-09-21;21784;104568;339247;2591;9077;7233
2019-09-20;24454;103440;339730;2542;10057;7165
2019-09-19;26167;102610;339558;2510;10840;7206
2019-09-18;28007;101818;339010;2515;13307;7251
2019-09-17;23969;97662;336507;2500;10453;7155
2019-09-16;23614;97018;336340;2498;10304;7191
2019-09-15;21128;96728;334185;2517;9206;7086
