﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-15;12;90;304;0;6;2
2020-04-14;13;87;287;1;9;6
2020-04-13;24;92;311;1;9;7
2020-04-12;14;77;312;1;8;9
2020-04-11;8;60;287;1;5;9
2020-04-10;13;69;336;1;6;7
2020-04-09;18;55;308;1;8;7
2020-04-08;13;50;306;1;8;6
2020-04-07;12;55;304;1;4;11
2020-04-06;11;66;312;1;6;11
2020-04-05;7;65;314;1;3;11
2020-04-04;10;73;357;1;4;11
2020-04-03;6;78;367;1;1;9
2020-04-02;14;83;379;1;6;9
2020-04-01;17;87;383;1;8;10
2020-03-31;21;109;384;1;10;15
2020-03-30;13;101;426;1;9;13
2020-03-29;18;114;427;1;10;11
2020-03-28;17;114;449;0;9;14
2020-03-27;13;107;419;0;6;12
2020-03-26;13;115;424;0;10;9
2020-03-25;36;112;423;0;20;11
2020-03-24;12;100;410;0;5;12
2020-03-23;35;100;417;0;14;13
2020-03-22;13;88;433;0;3;11
2020-03-21;16;93;432;1;8;13
2020-03-20;21;94;429;1;12;13
2020-03-19;15;95;456;1;5;11
2020-03-18;18;128;469;1;11;11
2020-03-17;15;124;472;1;5;13
2020-03-16;21;123;485;1;14;15
2020-03-15;15;106;451;1;8;13
2020-03-14;17;111;452;1;11;15
2020-03-13;16;108;455;1;8;14
2020-03-12;45;147;458;1;27;12
2020-03-11;13;127;440;1;7;12
2020-03-10;11;140;467;1;7;18
2020-03-09;12;140;448;1;6;17
2020-03-08;17;143;454;1;10;15
2020-03-07;19;192;460;1;7;15
2020-03-06;62;201;489;1;50;14
2020-03-05;21;148;435;1;11;11
2020-03-04;21;138;437;1;12;12
2020-03-03;21;140;435;1;6;14
2020-03-02;18;144;444;1;10;14
2020-03-01;68;141;474;1;57;11
2020-02-29;24;93;428;1;11;10
2020-02-28;15;93;436;1;6;13
2020-02-27;12;108;447;2;5;12
2020-02-26;25;110;467;1;11;12
2020-02-25;24;121;469;1;9;12
2020-02-24;18;124;437;1;8;12
2020-02-23;21;137;483;0;13;14
2020-02-22;22;142;488;0;11;13
2020-02-21;32;139;505;0;22;14
2020-02-20;17;116;455;0;3;11
2020-02-19;35;126;475;0;19;10
2020-02-18;38;121;483;0;18;11
2020-02-17;22;110;472;1;7;12
2020-02-16;24;118;489;1;18;12
2020-02-15;18;106;551;1;7;11
2020-02-14;20;110;566;1;9;13
2020-02-13;26;117;578;1;12;10
2020-02-12;28;119;583;1;11;8
2020-02-11;22;122;586;1;11;9
2020-02-10;28;132;608;1;16;11
2020-02-09;20;125;609;1;7;14
2020-02-08;20;133;626;1;11;14
2020-02-07;23;126;563;1;16;13
2020-02-06;25;136;663;1;16;10
2020-02-05;28;141;663;1;15;7
2020-02-04;22;122;581;1;12;8
2020-02-03;18;146;668;1;12;9
2020-02-02;25;131;587;1;15;13
2020-02-01;22;131;589;1;14;13
2020-01-31;23;130;596;1;7;14
2020-01-30;29;135;602;1;18;9
2020-01-29;26;147;589;1;15;6
2020-01-28;22;145;581;1;16;8
2020-01-27;24;169;641;1;12;12
2020-01-26;27;172;576;1;12;14
2020-01-25;27;166;601;1;15;14
2020-01-24;29;177;596;1;15;14
2020-01-23;40;182;590;1;24;12
2020-01-22;23;160;583;1;13;9
2020-01-21;36;200;653;1;24;8
2020-01-20;34;157;581;1;24;10
2020-01-19;16;148;574;1;10;11
2020-01-18;35;170;596;1;22;14
2020-01-17;30;160;584;1;20;15
2020-01-16;21;163;599;1;10;14
2020-01-15;31;185;602;2;20;13
2020-01-14;27;209;632;1;17;13
2020-01-13;24;209;636;0;13;11
2020-01-12;38;198;606;0;25;12
2020-01-11;27;194;597;0;16;13
2020-01-10;36;196;607;0;25;12
2020-01-09;42;185;601;0;30;13
2020-01-08;41;179;593;0;32;13
2020-01-07;23;168;599;0;17;11
2020-01-06;26;149;567;0;18;11
2020-01-05;34;136;560;0;18;12
2020-01-04;30;122;569;0;18;14
2020-01-03;30;119;557;1;19;9
2020-01-02;32;142;578;1;24;10
2020-01-01;22;129;569;1;14;9
2019-12-31;14;122;572;1;5;9
2019-12-30;11;142;584;1;7;8
2019-12-29;11;152;590;0;7;10
2019-12-28;22;171;598;0;17;13
2019-12-27;44;160;580;0;22;10
2019-12-26;19;158;574;0;11;11
2019-12-25;19;157;590;0;7;10
2019-12-24;33;187;599;0;15;12
2019-12-23;24;182;593;0;12;9
2019-12-22;32;182;593;0;22;9
2019-12-21;34;183;595;0;22;11
2019-12-20;42;180;592;1;28;10
2019-12-19;21;168;581;1;8;10
2019-12-18;47;181;576;1;35;11
2019-12-17;21;162;567;1;11;11
2019-12-16;18;176;573;1;12;9
2019-12-15;29;184;561;1;21;11
2019-12-14;31;174;577;0;19;13
2019-12-13;26;163;583;0;12;13
2019-12-12;33;153;601;0;23;15
2019-12-11;28;159;594;0;18;13
2019-12-10;33;162;608;0;21;14
2019-12-09;38;153;604;0;14;11
2019-12-08;19;156;577;0;8;10
2019-12-07;23;163;583;1;12;11
2019-12-06;14;165;635;1;6;11
2019-12-05;48;174;647;1;32;10
2019-12-04;33;158;633;1;19;11
2019-12-03;24;152;632;1;15;12
2019-12-02;27;172;636;1;15;11
2019-12-01;21;164;609;1;14;9
2019-11-30;25;165;646;1;18;8
2019-11-29;22;154;618;1;13;6
2019-11-28;32;155;630;1;16;6
2019-11-27;23;154;624;1;16;7
2019-11-26;43;161;650;1;30;11
2019-11-25;28;145;643;1;13;11
2019-11-24;22;138;616;1;11;10
2019-11-23;19;152;647;1;12;6
2019-11-22;22;152;624;1;13;4
2019-11-21;28;173;643;1;20;4
2019-11-20;26;181;669;1;14;9
2019-11-19;29;199;680;1;13;13
2019-11-18;23;197;683;1;11;12
2019-11-17;32;218;686;1;17;10
2019-11-16;26;217;689;1;16;9
2019-11-15;48;214;695;1;33;7
2019-11-14;33;183;659;1;20;9
2019-11-13;45;216;694;1;30;10
2019-11-12;27;186;662;2;15;12
2019-11-11;35;189;659;2;19;11
2019-11-10;32;190;671;1;20;10
2019-11-09;26;189;690;1;14;9
2019-11-08;26;184;677;1;14;8
2019-11-07;49;192;701;1;39;8
2019-11-06;28;171;668;1;19;8
2019-11-05;26;178;657;1;17;13
2019-11-04;30;172;658;1;15;13
2019-11-03;30;169;668;1;19;12
2019-11-02;26;165;665;2;20;10
2019-11-01;27;159;667;2;19;9
2019-10-31;34;158;658;2;19;7
2019-10-30;33;149;651;2;25;7
2019-10-29;22;161;647;2;10;8
2019-10-28;24;174;647;2;15;8
2019-10-27;28;191;671;2;24;10
2019-10-26;20;184;661;1;12;10
2019-10-25;30;189;662;1;18;8
2019-10-24;24;192;663;1;12;9
2019-10-23;46;201;674;1;34;6
2019-10-22;36;194;656;1;24;7
2019-10-21;43;194;645;1;22;8
2019-10-20;23;195;655;1;15;7
2019-10-19;21;192;659;1;14;5
2019-10-18;34;201;670;1;20;7
2019-10-17;39;215;655;1;19;7
2019-10-16;40;211;659;1;21;9
2019-10-15;41;213;659;1;27;5
2019-10-14;36;202;670;1;24;6
2019-10-13;21;185;660;1;12;5
2019-10-12;29;189;651;1;15;4
2019-10-11;56;187;665;1;33;5
2019-10-10;31;162;654;1;18;6
2019-10-09;33;166;673;1;24;8
2019-10-08;29;152;671;2;20;6
2019-10-07;22;149;674;2;10;6
2019-10-06;27;157;687;2;22;5
2019-10-05;23;158;707;2;19;4
2019-10-04;24;166;709;2;15;6
2019-10-03;32;168;727;1;23;9
2019-10-02;16;157;719;0;9;7
2019-10-01;29;170;732;0;17;8
2019-09-30;34;175;753;0;20;7
2019-09-29;31;167;736;0;21;8
2019-09-28;38;170;740;0;28;6
2019-09-27;22;176;735;0;15;6
2019-09-26;20;185;746;0;13;8
2019-09-25;27;188;742;0;21;9
2019-09-24;30;182;741;0;18;9
2019-09-23;24;180;763;0;16;8
2019-09-22;33;187;764;0;23;8
2019-09-21;43;206;762;0;32;5
2019-09-20;31;187;755;1;16;4
2019-09-19;30;178;749;1;19;5
2019-09-18;24;178;758;3;12;6
2019-09-17;29;186;768;2;16;6
2019-09-16;35;205;770;2;21;5
2019-09-15;52;202;779;2;35;5
2019-09-14;23;177;755;2;14;5
2019-09-13;19;190;767;1;11;4
2019-09-12;29;222;756;0;22;5
2019-09-11;28;236;759;0;20;6
2019-09-10;47;245;760;0;32;7
2019-09-09;34;235;747;1;24;6
2019-09-08;29;224;734;0;22;6
2019-09-07;32;244;731;0;22;6
2019-09-06;53;234;740;0;45;5
2019-09-05;45;204;706;0;30;5
2019-09-04;37;197;714;1;30;5
2019-09-03;33;189;686;1;24;5
2019-09-02;21;183;685;1;15;4
2019-09-01;50;184;710;2;41;2
2019-08-31;22;187;695;2;18;2
2019-08-30;26;187;694;1;18;2
2019-08-29;31;188;679;1;21;5
2019-08-28;34;192;685;1;21;4
2019-08-27;27;190;701;1;21;5
2019-08-26;18;190;700;1;13;5
2019-08-25;52;201;701;1;45;3
2019-08-24;20;174;669;1;17;3
2019-08-23;28;193;670;0;21;3
2019-08-22;35;189;651;0;24;5
2019-08-21;30;182;662;0;20;4
2019-08-20;28;176;660;0;21;5
2019-08-19;31;162;635;1;23;5
2019-08-18;26;164;640;1;19;4
2019-08-17;45;161;620;1;36;5
2019-08-16;29;133;600;1;21;4
2019-08-15;20;127;600;1;10;5
2019-08-14;22;150;618;1;13;6
2019-08-13;20;163;622;0;15;9
2019-08-12;27;174;618;0;21;8
2019-08-11;26;169;613;0;20;7
2019-08-10;15;175;613;0;10;6
2019-08-09;22;185;609;0;17;5
2019-08-08;38;199;626;0;27;6
2019-08-07;29;179;603;0;24;5
2019-08-06;29;178;598;0;20;9
2019-08-05;25;184;604;0;16;8
2019-08-04;31;197;623;0;25;8
2019-08-03;35;193;620;0;29;7
2019-08-02;31;176;597;1;24;6
2019-08-01;24;163;593;1;16;8
2019-07-31;30;169;606;1;22;7
2019-07-30;37;164;609;1;25;9
2019-07-29;35;161;598;2;23;8
2019-07-28;32;155;590;2;20;8
2019-07-27;22;144;588;2;12;6
2019-07-26;21;143;595;2;11;6
2019-07-25;30;147;601;1;18;7
2019-07-24;20;135;586;1;16;6
2019-07-23;32;145;594;1;21;10
2019-07-22;24;134;575;1;19;9
2019-07-21;19;138;582;1;12;10
2019-07-20;21;133;567;1;13;8
2019-07-19;23;135;565;0;17;7
2019-07-18;23;139;578;2;14;10
2019-07-17;28;147;585;2;20;9
2019-07-16;21;155;581;2;16;8
2019-07-15;28;158;584;1;18;8
2019-07-14;15;157;582;1;9;8
2019-07-13;21;174;582;1;12;8
2019-07-12;26;183;568;2;17;6
2019-07-11;31;189;573;2;23;5
2019-07-10;34;190;574;2;22;6
2019-07-09;31;185;559;2;19;7
2019-07-08;24;187;554;2;18;4
2019-07-07;34;196;544;2;24;5
2019-07-06;33;176;521;2;23;5
2019-07-05;33;172;524;2;24;4
2019-07-04;34;166;512;2;22;3
2019-07-03;29;156;493;2;20;5
2019-07-02;32;152;485;2;17;5
2019-07-01;36;151;496;2;28;3
2019-06-30;19;135;482;2;12;3
2019-06-29;24;137;483;2;17;3
2019-06-28;26;136;478;2;20;4
2019-06-27;24;126;475;1;17;3
2019-06-26;22;126;478;1;18;3
2019-06-25;25;120;466;1;17;5
2019-06-24;18;127;478;1;9;6
2019-06-23;22;133;485;1;16;5
2019-06-22;20;130;473;2;12;4
2019-06-21;18;135;485;2;10;4
2019-06-20;22;126;482;2;11;3
2019-06-19;24;134;502;2;19;3
2019-06-18;27;139;493;2;17;5
2019-06-17;22;128;482;2;15;5
2019-06-16;25;122;492;1;17;5
2019-06-15;21;118;492;1;16;6
2019-06-14;14;108;475;1;7;5
2019-06-13;26;117;515;1;14;5
2019-06-12;30;119;516;1;22;3
2019-06-11;18;109;516;1;13;6
2019-06-10;15;108;499;1;5;5
2019-06-09;21;116;525;1;15;3
2019-06-08;12;121;519;1;8;5
2019-06-07;21;128;524;1;15;3
2019-06-06;22;124;508;1;13;8
2019-06-05;19;123;527;1;14;8
2019-06-04;20;129;533;1;14;9
2019-06-03;18;133;515;1;14;7
2019-06-02;26;140;559;1;16;4
2019-06-01;24;141;555;1;14;5
2019-05-31;24;141;604;1;19;4
2019-05-30;18;143;598;1;10;5
2019-05-29;26;147;606;1;17;8
2019-05-28;25;144;590;1;20;5
2019-05-27;22;144;579;1;16;3
2019-05-26;23;145;597;1;16;1
2019-05-25;19;144;592;0;16;2
2019-05-24;25;137;590;0;18;2
2019-05-23;20;135;587;0;9;3
2019-05-22;31;138;599;0;16;4
2019-05-21;28;150;586;0;21;5
2019-05-20;25;148;588;0;13;3
2019-05-19;20;153;583;0;17;1
2019-05-18;19;151;576;0;14;2
2019-05-17;19;144;599;0;16;3
2019-05-16;16;136;598;0;12;3
2019-05-15;40;141;597;1;25;3
2019-05-14;19;126;594;1;13;2
2019-05-13;27;130;590;1;21;4
2019-05-12;20;134;612;1;15;2
2019-05-11;20;134;618;1;13;4
2019-05-10;16;162;617;1;8;4
2019-05-09;23;180;635;1;16;5
2019-05-08;21;212;644;1;15;5
2019-05-07;24;212;649;1;17;4
2019-05-06;29;209;641;1;16;5
2019-05-05;22;205;672;1;13;3
2019-05-04;55;200;669;0;38;5
2019-05-03;32;175;664;0;23;5
2019-05-02;58;164;658;0;49;6
2019-05-01;19;148;615;0;13;7
2019-04-30;25;152;633;0;20;5
2019-04-29;22;144;626;0;17;6
2019-04-28;13;141;629;0;11;6
2019-04-27;24;145;633;1;18;6
2019-04-26;21;134;634;1;13;7
2019-04-25;43;130;638;1;29;6
2019-04-24;25;148;629;1;15;2
2019-04-23;20;150;630;1;11;2
2019-04-22;20;153;634;0;14;2
2019-04-21;18;153;664;0;15;2
2019-04-20;12;158;680;0;7;2
2019-04-19;20;191;684;0;13;4
2019-04-18;63;202;664;0;49;5
2019-04-17;25;167;633;0;16;2
2019-04-16;19;169;646;0;12;3
2019-04-15;23;180;656;1;16;2
2019-04-14;20;183;649;1;16;3
2019-04-13;44;182;650;1;37;3
2019-04-12;35;187;627;1;21;3
2019-04-11;23;172;620;1;17;2
2019-04-10;26;191;620;0;18;3
2019-04-09;32;189;620;0;25;3
2019-04-08;25;174;589;0;18;3
2019-04-07;20;183;604;0;17;2
2019-04-06;53;176;581;0;39;3
2019-04-05;16;157;553;0;11;4
2019-04-04;46;165;576;1;34;3
2019-04-03;23;141;559;1;17;3
2019-04-02;19;141;563;1;13;3
2019-04-01;29;138;546;1;21;3
2019-03-31;20;144;555;1;12;2
2019-03-30;29;140;547;1;24;3
2019-03-29;22;193;551;1;14;4
2019-03-28;23;186;534;1;19;3
2019-03-27;22;176;529;1;17;3
2019-03-26;22;168;524;1;16;3
2019-03-25;26;176;547;1;19;3
2019-03-24;17;163;530;1;13;2
2019-03-23;72;175;537;1;67;5
2019-03-22;23;116;491;1;17;7
2019-03-21;13;117;489;1;9;4
2019-03-20;14;121;485;1;11;3
2019-03-19;22;126;498;1;19;2
2019-03-18;17;122;487;1;11;3
2019-03-17;28;129;491;1;18;2
2019-03-16;13;124;485;1;9;3
2019-03-15;24;129;478;1;17;5
2019-03-14;20;118;485;1;16;3
2019-03-13;16;114;487;1;14;3
2019-03-12;20;122;494;1;15;2
2019-03-11;25;125;498;1;18;4
2019-03-10;19;128;497;1;13;4
2019-03-09;23;125;496;1;16;5
2019-03-08;14;120;489;1;9;3
2019-03-07;18;134;512;1;14;3
2019-03-06;25;135;515;1;20;3
2019-03-05;22;127;517;1;16;3
2019-03-04;22;123;505;1;16;4
2019-03-03;13;120;519;1;11;4
2019-03-02;22;137;510;1;16;3
2019-03-01;28;136;510;1;18;4
2019-02-28;22;127;508;1;14;3
2019-02-27;17;137;518;1;11;4
2019-02-26;23;140;509;1;16;2
2019-02-25;15;134;516;1;9;5
2019-02-24;39;138;522;1;31;4
2019-02-23;18;121;504;1;11;3
2019-02-22;18;120;507;1;14;3
2019-02-21;24;119;521;1;20;2
2019-02-20;21;110;524;1;13;3
2019-02-19;16;119;529;1;13;2
2019-02-18;19;125;534;1;13;4
2019-02-17;20;126;541;1;16;4
2019-02-16;13;129;543;1;9;4
2019-02-15;17;133;540;1;9;3
2019-02-14;18;133;550;1;11;3
2019-02-13;30;140;571;1;22;3
2019-02-12;25;140;569;1;21;3
2019-02-11;18;139;560;1;14;5
2019-02-10;20;149;563;1;16;4
2019-02-09;20;146;572;1;15;4
2019-02-08;15;145;567;1;11;5
2019-02-07;21;149;591;1;15;3
2019-02-06;32;147;589;1;25;3
2019-02-05;25;139;592;1;18;2
2019-02-04;30;135;576;1;20;3
2019-02-03;16;126;588;1;14;3
2019-02-02;25;132;594;1;22;3
2019-02-01;19;125;590;1;13;6
2019-01-31;21;127;606;1;15;7
2019-01-30;22;123;602;1;17;7
2019-01-29;22;133;585;1;12;7
2019-01-28;15;146;585;1;12;6
2019-01-27;25;153;609;1;18;4
2019-01-26;21;151;603;1;17;3
2019-01-25;19;157;598;1;12;3
2019-01-24;19;161;602;1;15;3
2019-01-23;34;168;607;0;25;3
2019-01-22;30;157;594;0;23;3
2019-01-21;23;150;576;0;15;1
2019-01-20;22;158;583;0;20;1
2019-01-19;24;154;580;0;20;1
2019-01-18;23;152;573;0;16;2
2019-01-17;21;156;561;0;13;2
2019-01-16;21;166;577;1;16;3
2019-01-15;27;171;572;1;18;3
2019-01-14;26;171;578;1;19;3
2019-01-13;20;169;570;1;11;2
2019-01-12;24;166;579;0;18;3
2019-01-11;31;172;580;0;25;3
2019-01-10;29;168;572;0;20;3
2019-01-09;30;175;575;0;22;3
2019-01-08;27;173;564;0;21;4
2019-01-07;27;164;556;0;18;4
2019-01-06;16;155;548;0;12;3
2019-01-05;29;156;550;0;22;3
2019-01-04;31;154;530;0;25;4
2019-01-03;36;144;524;0;28;4
2019-01-02;24;120;506;0;15;4
2019-01-01;17;122;510;0;13;5
2018-12-31;12;127;497;1;9;4
2018-12-30;17;133;512;1;15;4
2018-12-29;30;135;513;1;27;5
2018-12-28;17;124;501;1;15;5
2018-12-27;16;129;495;1;12;5
2018-12-26;22;131;498;1;15;4
2018-12-25;24;131;493;1;20;4
2018-12-24;21;134;492;1;13;5
2018-12-23;20;138;497;1;18;3
2018-12-22;20;142;491;1;15;4
2018-12-21;23;147;493;1;15;4
2018-12-20;21;141;478;1;15;4
2018-12-19;17;148;480;1;15;3
2018-12-18;29;151;490;1;21;3
2018-12-17;26;154;468;1;20;5
2018-12-16;24;148;471;1;17;4
2018-12-15;23;141;465;1;19;3
2018-12-14;19;130;459;1;14;3
2018-12-13;26;126;449;1;23;4
2018-12-12;19;119;445;1;16;3
2018-12-11;31;111;429;1;26;4
2018-12-10;16;103;415;1;9;6
2018-12-09;15;106;428;0;11;4
2018-12-08;14;105;430;0;11;4
2018-12-07;18;112;424;0;13;4
2018-12-06;17;116;427;0;12;4
2018-12-05;16;116;424;0;8;4
2018-12-04;23;114;428;0;16;7
2018-12-03;17;108;404;0;12;5
2018-12-02;11;106;405;0;8;5
2018-12-01;20;121;428;1;17;4
2018-11-30;22;123;423;1;15;4
2018-11-29;18;120;432;1;15;3
2018-11-28;15;120;428;1;9;4
2018-11-27;18;117;418;1;11;6
2018-11-26;16;124;441;1;10;3
2018-11-25;23;124;425;1;16;3
2018-11-24;25;122;411;1;19;2
2018-11-23;18;115;417;1;12;2
2018-11-22;20;115;424;1;14;2
2018-11-21;19;118;424;1;13;3
2018-11-20;27;124;426;1;18;4
2018-11-19;20;108;404;1;13;5
2018-11-18;18;106;419;1;12;4
2018-11-17;16;104;416;1;13;5
2018-11-16;17;107;428;1;12;5
2018-11-15;18;111;419;1;14;4
2018-11-14;20;101;427;1;15;4
2018-11-13;14;104;422;1;5;5
2018-11-12;19;105;433;1;10;2
2018-11-11;18;104;444;1;15;3
2018-11-10;20;98;445;1;14;4
2018-11-09;22;100;455;1;15;4
2018-11-08;8;99;465;1;4;4
2018-11-07;25;105;474;1;18;4
2018-11-06;12;101;465;1;5;4
2018-11-05;12;106;476;1;9;3
2018-11-04;10;111;484;1;4;4
2018-11-03;21;127;501;1;16;4
2018-11-02;17;124;506;1;15;3
2018-11-01;13;115;515;0;12;4
2018-10-31;27;114;529;0;22;4
2018-10-30;18;110;522;0;7;2
2018-10-29;16;113;524;0;15;3
2018-10-28;28;116;535;0;17;3
2018-10-27;16;109;535;0;11;3
2018-10-26;10;111;560;0;5;3
2018-10-25;18;114;570;1;12;3
2018-10-24;25;128;568;0;18;3
2018-10-23;26;130;575;0;14;2
2018-10-22;24;121;576;0;14;2
2018-10-21;19;117;581;0;15;3
2018-10-20;14;115;570;0;9;3
2018-10-19;12;130;585;0;11;3
2018-10-18;33;136;592;0;22;3
2018-10-17;27;134;588;1;17;5
2018-10-16;13;138;586;1;9;4
2018-10-15;14;142;589;1;10;2
2018-10-14;20;159;604;1;16;3
2018-10-13;27;161;610;1;21;4
2018-10-12;21;156;602;1;17;3
2018-10-11;28;159;593;1;25;3
2018-10-10;29;159;596;1;25;4
2018-10-09;19;153;594;1;11;3
2018-10-08;31;166;612;1;23;2
2018-10-07;22;158;604;1;16;3
2018-10-06;20;159;603;1;13;3
2018-10-05;28;164;618;1;23;3
2018-10-04;28;164;616;1;19;4
2018-10-03;27;168;603;1;15;4
2018-10-02;30;164;607;1;24;3
2018-10-01;24;163;613;1;12;3
2018-09-30;24;167;616;1;17;3
2018-09-29;22;164;615;1;15;3
2018-09-28;31;167;620;1;24;4
2018-09-27;37;150;602;1;28;4
2018-09-26;23;138;609;1;16;4
2018-09-25;29;141;621;1;22;5
2018-09-24;29;138;617;1;22;4
2018-09-23;18;133;618;1;13;5
2018-09-22;24;137;610;1;22;4
2018-09-21;14;133;601;1;12;5
2018-09-20;19;146;605;1;16;5
2018-09-19;22;146;614;1;17;4
2018-09-18;24;144;608;1;20;5
2018-09-17;21;156;618;1;16;4
2018-09-16;26;167;624;1;19;4
2018-09-15;20;165;627;1;14;5
2018-09-14;28;160;617;1;25;4
2018-09-13;17;154;623;1;11;4
2018-09-12;23;167;614;1;19;2
2018-09-11;34;170;618;1;25;4
2018-09-10;33;169;631;1;24;3
2018-09-09;24;166;625;1;17;3
2018-09-08;20;164;632;1;16;3
2018-09-07;18;164;638;1;15;3
2018-09-06;36;160;623;1;30;2
2018-09-05;28;155;598;0;21;2
2018-09-04;26;159;610;0;17;1
2018-09-03;27;157;606;0;18;2
2018-09-02;18;166;618;0;17;2
2018-09-01;22;168;622;0;16;1
2018-08-31;20;173;614;0;15;1
2018-08-30;28;177;630;0;21;1
2018-08-29;28;166;630;1;19;1
2018-08-28;30;160;630;1;25;1
2018-08-27;34;148;618;1;25;2
2018-08-26;22;152;622;1;16;2
2018-08-25;31;154;625;1;24;1
2018-08-24;27;148;621;1;21;1
2018-08-23;17;148;614;1;13;1
2018-08-22;20;155;626;1;15;1
2018-08-21;19;158;638;1;16;1
2018-08-20;32;153;632;1;24;1
2018-08-19;24;154;644;1;16;3
2018-08-18;22;156;627;1;20;2
2018-08-17;26;159;638;1;21;2
2018-08-16;22;156;621;1;17;4
2018-08-15;22;164;634;1;18;4
2018-08-14;19;160;620;1;17;3
2018-08-13;27;157;637;1;22;4
2018-08-12;31;147;626;1;28;4
2018-08-11;21;153;636;1;19;6
2018-08-10;26;147;619;1;20;5
2018-08-09;25;153;634;0;19;8
2018-08-08;23;150;618;0;15;6
2018-08-07;12;151;619;0;7;6
2018-08-06;21;166;631;0;17;3
2018-08-05;35;169;642;0;27;4
2018-08-04;21;168;634;0;15;2
2018-08-03;25;169;639;0;19;2
2018-08-02;26;170;622;0;20;1
2018-08-01;23;168;638;0;17;2
2018-07-31;31;162;658;0;22;4
2018-07-30;24;162;657;0;16;2
2018-07-29;28;171;659;0;26;2
2018-07-28;22;174;658;0;16;2
2018-07-27;27;176;660;0;17;2
2018-07-26;25;166;655;0;19;1
2018-07-25;17;167;666;0;15;2
2018-07-24;30;170;655;1;20;3
2018-07-23;33;163;656;1;27;2
2018-07-22;34;162;659;1;29;2
2018-07-21;24;147;639;1;15;2
2018-07-20;23;158;641;1;20;2
2018-07-19;20;167;648;1;16;1
2018-07-18;28;164;641;1;20;2
2018-07-17;19;165;630;1;13;3
2018-07-16;28;166;640;1;22;2
2018-07-15;29;160;644;1;25;2
2018-07-14;31;156;648;1;29;2
2018-07-13;28;144;634;1;24;2
2018-07-12;19;139;628;1;16;1
2018-07-11;26;144;633;1;20;3
2018-07-10;18;142;631;1;14;4
2018-07-09;18;150;649;1;16;3
2018-07-08;25;166;639;1;19;4
2018-07-07;19;166;638;1;13;3
2018-07-06;20;173;644;1;16;3
2018-07-05;26;184;645;1;24;3
2018-07-04;26;181;659;1;16;5
2018-07-03;27;190;658;1;20;3
2018-07-02;41;186;645;1;32;5
2018-07-01;25;176;638;1;20;5
2018-06-30;27;177;633;1;20;5
2018-06-29;32;174;638;1;26;4
2018-06-28;23;168;632;1;18;4
2018-06-27;36;167;630;1;26;7
2018-06-26;24;157;625;1;14;3
2018-06-25;33;159;628;1;21;1
2018-06-24;23;147;616;1;18;1
2018-06-23;24;152;606;1;22;1
2018-06-22;27;152;610;1;21;1
2018-06-21;23;161;621;1;18;1
2018-06-20;24;159;626;1;14;2
2018-06-19;28;159;621;1;23;2
2018-06-18;15;154;595;1;9;2
2018-06-17;26;166;615;1;18;2
2018-06-16;31;178;606;1;20;3
2018-06-15;37;170;605;1;30;3
2018-06-14;18;154;581;1;13;2
2018-06-13;24;170;598;1;19;3
2018-06-12;25;162;579;1;23;2
2018-06-11;25;171;573;1;21;2
2018-06-10;33;164;573;2;26;2
2018-06-09;22;159;574;2;18;2
2018-06-08;24;161;569;2;20;2
2018-06-07;28;156;538;3;19;1
2018-06-06;23;159;538;3;16;1
2018-06-05;42;163;534;3;32;2
2018-06-04;19;143;531;3;13;3
2018-06-03;21;150;532;2;14;2
2018-06-02;28;156;534;2;15;2
2018-06-01;22;146;531;2;16;3
2018-05-31;29;132;515;2;26;2
2018-05-30;27;136;527;1;20;2
2018-05-29;20;150;515;1;17;3
2018-05-28;25;149;492;1;18;6
2018-05-27;23;145;510;1;18;3
2018-05-26;13;137;488;1;9;3
2018-05-25;12;144;516;1;7;3
2018-05-24;28;142;508;1;23;3
2018-05-23;41;138;503;1;28;2
2018-05-22;29;127;493;1;20;3
2018-05-21;14;122;509;1;10;5
2018-05-20;17;128;523;1;12;2
2018-05-19;16;130;525;1;13;2
2018-05-18;14;143;532;1;10;3
2018-05-17;23;149;550;1;19;4
2018-05-16;26;140;537;1;21;3
2018-05-15;23;124;562;1;15;5
2018-05-14;22;129;570;1;15;4
2018-05-13;20;127;608;1;14;2
2018-05-12;27;125;580;1;21;3
2018-05-11;20;115;576;1;13;3
2018-05-10;20;121;618;1;14;4
2018-05-09;6;118;622;1;3;4
2018-05-08;32;132;639;0;15;6
2018-05-07;24;135;644;0;18;5
2018-05-06;22;122;609;0;18;4
2018-05-05;19;117;608;0;13;6
2018-05-04;22;124;617;0;17;6
2018-05-03;15;125;618;0;9;6
2018-05-02;19;141;657;1;14;6
2018-05-01;28;149;656;1;21;8
2018-04-30;16;134;620;1;9;8
2018-04-29;16;145;628;1;13;6
2018-04-28;22;145;638;1;13;6
2018-04-27;24;151;648;1;18;6
2018-04-26;24;150;652;1;17;7
2018-04-25;28;152;654;1;19;8
2018-04-24;27;160;655;1;18;4
2018-04-23;26;172;653;1;16;4
2018-04-22;15;175;672;1;11;4
2018-04-21;26;179;659;1;19;4
2018-04-20;25;219;688;1;17;5
2018-04-19;26;215;670;1;18;5
2018-04-18;34;210;673;1;27;6
2018-04-17;38;206;661;1;31;6
2018-04-16;26;193;651;1;15;5
2018-04-15;30;196;651;1;24;6
2018-04-14;55;192;646;1;52;6
2018-04-13;25;158;615;1;19;7
2018-04-12;23;157;611;1;16;7
