﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-02-21;21;121;474;1;15;10
2020-02-20;14;125;467;1;10;9
2020-02-19;20;131;470;1;11;5
2020-02-18;14;134;468;1;10;8
2020-02-17;27;143;468;2;22;8
2020-02-16;26;129;458;1;20;7
2020-02-15;21;131;447;1;17;7
2020-02-14;25;133;438;1;18;9
2020-02-13;21;133;428;1;14;8
2020-02-12;22;134;423;1;15;4
2020-02-11;25;136;418;0;16;7
2020-02-10;12;154;408;0;9;7
2020-02-09;24;174;402;1;20;9
2020-02-08;24;161;391;1;18;10
2020-02-07;28;159;383;1;17;10
2020-02-06;23;150;377;1;18;9
2020-02-05;23;143;363;0;19;7
2020-02-04;37;135;349;0;33;10
2020-02-03;36;110;317;0;26;10
2020-02-02;10;98;297;0;8;9
2020-02-01;18;99;298;0;13;9
2020-01-31;15;94;289;0;13;9
2020-01-30;13;91;279;0;11;9
2020-01-29;14;91;276;1;10;6
2020-01-28;18;90;268;1;9;6
2020-01-27;20;92;262;1;15;6
2020-01-26;14;90;252;1;8;6
2020-01-25;12;93;245;1;8;7
2020-01-24;19;97;238;1;11;8
2020-01-23;22;94;228;1;13;4
2020-01-22;13;86;221;1;6;4
2020-01-21;23;86;221;1;15;4
2020-01-20;17;81;212;1;10;4
2020-01-19;15;81;205;1;10;3
2020-01-18;14;78;198;1;10;5
2020-01-17;14;70;194;1;9;5
2020-01-16;11;70;185;1;7;4
2020-01-15;13;73;181;1;8;4
2020-01-14;17;76;178;0;9;4
2020-01-13;15;72;172;0;12;4
2020-01-12;11;66;163;0;7;4
2020-01-11;10;61;160;0;4;4
2020-01-10;13;64;157;0;10;4
2020-01-09;16;63;152;0;10;6
2020-01-08;17;59;144;0;12;6
2020-01-07;8;48;136;1;3;6
2020-01-06;9;53;136;0;4;6
2020-01-05;6;53;135;0;1;6
2020-01-04;12;55;139;0;6;6
2020-01-03;16;54;141;0;10;6
2020-01-02;10;43;132;0;7;6
2020-01-01;6;37;129;0;4;6
2019-12-31;10;36;128;0;9;6
2019-12-30;7;34;126;0;3;7
2019-12-29;7;36;123;0;4;7
2019-12-28;8;40;122;0;5;8
2019-12-27;3;38;129;0;1;7
2019-12-26;4;40;133;0;2;6
2019-12-25;6;43;137;0;2;6
2019-12-24;10;40;140;0;7;4
2019-12-23;8;36;140;0;6;3
2019-12-22;10;35;138;0;5;5
2019-12-21;3;32;138;0;2;5
2019-12-20;7;33;144;0;4;4
2019-12-19;9;35;141;0;6;4
2019-12-18;3;30;141;0;0;4
2019-12-17;5;35;142;0;3;4
2019-12-16;8;38;146;0;5;3
2019-12-15;8;37;143;0;4;4
2019-12-14;5;36;140;0;3;3
2019-12-13;10;36;139;0;4;4
2019-12-12;2;36;142;0;1;6
2019-12-11;6;43;147;0;4;6
2019-12-10;7;38;147;0;3;4
2019-12-09;5;37;144;0;3;3
2019-12-08;6;37;143;0;2;4
2019-12-07;7;44;142;0;3;2
2019-12-06;7;38;144;0;2;4
2019-12-05;10;41;144;0;8;4
2019-12-04;8;46;136;0;2;5
2019-12-03;6;44;137;0;2;6
2019-12-02;4;46;136;0;3;5
2019-12-01;11;49;137;0;9;6
2019-11-30;0;48;133;0;0;4
2019-11-29;6;52;135;0;4;8
2019-11-28;13;54;135;0;9;8
2019-11-27;6;50;129;1;4;6
2019-11-26;10;48;126;1;5;6
2019-11-25;9;50;126;1;5;5
2019-11-24;12;45;130;1;7;6
2019-11-23;7;44;124;1;4;5
2019-11-22;9;46;125;1;5;6
2019-11-21;10;42;123;1;7;5
2019-11-20;6;37;119;1;1;5
2019-11-19;14;42;121;1;10;5
2019-11-18;4;38;115;1;1;4
2019-11-17;10;41;115;2;6;5
2019-11-16;9;34;111;2;2;4
2019-11-15;6;35;111;2;2;6
2019-11-14;7;34;112;2;2;5
2019-11-13;13;36;117;2;6;5
2019-11-12;11;35;116;2;6;5
2019-11-11;10;28;112;2;5;4
2019-11-10;5;26;115;0;0;5
2019-11-09;7;28;122;0;1;5
2019-11-08;6;31;124;0;1;5
2019-11-07;10;34;127;0;8;5
2019-11-06;9;29;125;0;2;5
2019-11-05;4;31;127;0;0;5
2019-11-04;7;33;131;0;4;4
2019-11-03;2;32;129;0;1;5
2019-11-02;6;35;133;0;2;5
2019-11-01;8;40;135;0;5;5
2019-10-31;5;35;135;0;4;5
2019-10-30;4;36;136;0;4;5
2019-10-29;7;35;140;0;4;5
2019-10-28;3;34;139;0;1;5
2019-10-27;8;37;141;1;5;5
2019-10-26;13;37;142;1;7;5
2019-10-25;4;31;136;1;2;4
2019-10-24;8;32;135;2;5;5
2019-10-23;6;30;135;2;2;5
2019-10-22;6;33;138;2;3;5
2019-10-21;9;37;138;2;4;5
2019-10-20;9;37;136;2;3;5
2019-10-19;6;35;137;2;1;5
2019-10-18;10;42;138;2;2;4
2019-10-17;6;44;141;2;1;4
2019-10-16;9;45;142;2;3;4
2019-10-15;12;45;141;2;4;4
2019-10-14;8;46;141;2;5;4
2019-10-13;7;45;144;2;1;4
2019-10-12;12;49;146;2;8;4
2019-10-11;11;42;148;2;7;4
2019-10-10;7;41;151;1;4;4
2019-10-09;9;42;152;1;4;3
2019-10-08;9;44;157;1;6;4
2019-10-07;8;43;156;0;4;4
2019-10-06;10;47;158;0;5;4
2019-10-05;6;43;154;0;2;4
2019-10-04;8;42;157;0;5;5
2019-10-03;8;44;157;0;6;5
2019-10-02;8;39;152;0;5;4
2019-10-01;6;36;155;0;5;4
2019-09-30;10;36;158;0;6;4
2019-09-29;6;34;154;0;3;4
2019-09-28;5;34;152;0;3;4
2019-09-27;9;36;157;0;7;4
2019-09-26;1;32;154;0;1;3
2019-09-25;5;34;161;0;2;3
2019-09-24;8;37;163;0;5;3
2019-09-23;7;32;161;0;5;4
2019-09-22;5;29;160;0;2;3
2019-09-21;5;33;162;0;4;4
2019-09-20;6;37;165;1;4;4
2019-09-19;6;37;168;1;3;5
2019-09-18;9;43;171;1;4;4
2019-09-17;4;48;172;2;2;4
2019-09-16;6;52;172;2;2;5
2019-09-15;10;60;173;2;4;5
2019-09-14;10;61;179;2;8;6
2019-09-13;8;60;178;2;3;6
2019-09-12;13;58;176;1;9;5
2019-09-11;15;55;172;0;6;5
2019-09-10;12;53;168;0;6;5
2019-09-09;17;48;166;0;10;5
2019-09-08;11;46;156;0;4;5
2019-09-07;11;48;159;0;6;5
2019-09-06;6;43;158;0;2;5
2019-09-05;7;41;162;0;5;3
2019-09-04;10;45;159;0;5;3
2019-09-03;4;43;160;0;2;5
2019-09-02;11;49;162;0;8;5
2019-09-01;11;45;159;0;8;5
2019-08-31;6;41;158;0;2;5
2019-08-30;3;43;162;0;1;4
2019-08-29;12;47;167;0;7;3
2019-08-28;6;45;163;0;5;4
2019-08-27;9;48;161;0;8;5
2019-08-26;7;47;155;0;5;6
2019-08-25;6;48;152;0;3;5
2019-08-24;6;47;153;0;5;5
2019-08-23;9;47;151;0;3;6
2019-08-22;9;51;152;0;7;5
2019-08-21;11;51;155;0;6;5
2019-08-20;9;47;150;0;5;5
2019-08-19;10;47;150;0;6;7
2019-08-18;3;44;150;0;3;6
2019-08-17;8;46;151;0;4;6
2019-08-16;12;41;152;0;10;8
2019-08-15;10;36;144;0;7;9
2019-08-14;6;34;144;0;2;6
2019-08-13;9;40;148;0;3;6
2019-08-12;6;38;146;0;2;7
2019-08-11;8;40;147;0;4;7
2019-08-10;1;40;148;0;0;7
2019-08-09;11;49;155;0;7;8
2019-08-08;8;50;150;0;5;11
2019-08-07;11;51;148;0;7;8
2019-08-06;4;51;145;0;2;6
2019-08-05;12;53;149;0;6;6
2019-08-04;6;50;151;0;4;7
2019-08-03;12;47;150;2;6;6
2019-08-02;13;43;148;2;5;7
2019-08-01;11;42;145;2;5;8
2019-07-31;16;40;147;2;7;6
2019-07-30;13;37;145;2;3;6
2019-07-29;12;42;145;2;3;5
2019-07-28;9;40;143;2;2;6
2019-07-27;7;43;144;0;2;6
2019-07-26;11;47;147;0;4;7
2019-07-25;11;47;148;0;2;8
2019-07-24;11;49;151;0;5;6
2019-07-23;16;46;148;0;10;6
2019-07-22;6;42;140;0;1;5
2019-07-21;7;48;140;0;5;5
2019-07-20;8;44;138;0;6;5
2019-07-19;6;41;135;0;4;5
2019-07-18;9;43;138;0;4;6
2019-07-17;6;44;138;0;5;6
2019-07-16;9;40;136;0;7;6
2019-07-15;10;36;131;0;6;6
2019-07-14;4;33;129;0;0;6
2019-07-13;4;40;131;0;3;6
2019-07-12;7;47;129;0;5;7
2019-07-11;9;46;127;0;7;7
2019-07-10;5;43;127;0;3;6
2019-07-09;8;42;143;0;3;6
2019-07-08;7;46;142;0;4;4
2019-07-07;10;47;145;0;6;4
2019-07-06;13;43;141;0;8;5
2019-07-05;6;37;139;0;4;6
2019-07-04;8;36;139;0;2;6
2019-07-03;5;37;140;0;2;6
2019-07-02;13;40;143;0;9;6
2019-07-01;9;35;138;0;6;4
2019-06-30;5;31;134;0;3;4
2019-06-29;3;33;134;0;1;5
2019-06-28;5;34;135;0;3;6
2019-06-27;8;34;138;0;3;6
2019-06-26;9;33;140;0;5;6
2019-06-25;8;35;140;0;3;7
2019-06-24;6;33;141;0;2;7
2019-06-23;7;34;147;0;2;7
2019-06-22;4;32;150;0;1;7
2019-06-21;5;37;157;0;3;7
2019-06-20;7;36;157;2;3;7
2019-06-19;11;33;155;2;6;6
2019-06-18;11;30;155;2;3;5
2019-06-17;9;35;155;2;2;4
2019-06-16;8;54;158;2;3;4
2019-06-15;11;54;157;2;2;5
2019-06-14;5;55;161;1;2;6
2019-06-13;6;56;161;1;1;6
2019-06-12;7;61;164;1;3;6
2019-06-11;14;63;167;1;5;5
2019-06-10;28;61;168;1;19;5
2019-06-09;7;45;153;0;2;5
2019-06-08;10;46;156;0;6;5
2019-06-07;10;41;153;0;2;6
2019-06-06;14;43;153;0;7;5
2019-06-05;10;37;152;0;4;5
2019-06-04;7;37;156;0;2;5
2019-06-03;8;39;159;0;6;5
2019-06-02;7;42;155;0;3;5
2019-06-01;4;44;156;0;2;6
2019-05-31;6;51;157;0;4;6
2019-05-30;6;53;156;0;2;4
2019-05-29;12;59;160;0;5;2
2019-05-28;8;53;162;0;3;2
2019-05-27;12;51;160;0;9;4
2019-05-26;7;47;154;0;5;4
2019-05-25;10;45;152;0;8;6
2019-05-24;8;42;150;0;5;5
2019-05-23;14;40;147;1;8;4
2019-05-22;8;41;144;2;4;2
2019-05-21;5;40;145;2;1;2
2019-05-20;10;44;146;2;4;4
2019-05-19;7;46;146;2;3;4
2019-05-18;10;49;149;2;5;6
2019-05-17;9;48;150;2;3;5
2019-05-16;18;49;156;2;10;5
2019-05-15;11;42;153;2;4;3
2019-05-14;9;42;153;0;4;2
2019-05-13;10;44;153;0;4;3
2019-05-12;11;46;153;0;6;3
2019-05-11;8;48;152;0;4;4
2019-05-10;13;46;151;0;6;5
2019-05-09;6;42;157;0;2;6
2019-05-08;7;40;161;0;2;5
2019-05-07;8;38;169;0;5;4
2019-05-06;11;43;168;1;8;3
2019-05-05;10;41;165;1;5;5
2019-05-04;4;37;168;1;2;4
2019-05-03;6;39;169;1;3;5
2019-05-02;9;39;171;1;4;6
2019-05-01;5;40;170;1;2;6
2019-04-30;11;39;176;1;6;6
2019-04-29;8;37;175;0;7;4
2019-04-28;4;35;173;0;1;4
2019-04-27;7;36;181;0;4;4
2019-04-26;7;38;183;0;3;2
2019-04-25;12;41;184;0;6;3
2019-04-24;5;41;184;0;2;4
2019-04-23;11;52;187;0;5;4
2019-04-22;7;51;187;0;5;4
2019-04-21;3;52;185;0;2;2
2019-04-20;8;54;190;0;3;3
2019-04-19;10;54;193;0;5;3
2019-04-18;9;55;192;0;5;4
2019-04-17;17;53;196;0;9;5
2019-04-16;11;54;192;0;7;4
2019-04-15;12;54;193;0;5;5
2019-04-14;5;59;191;0;4;5
2019-04-13;9;60;193;0;4;6
2019-04-12;10;60;194;0;5;6
2019-04-11;6;62;198;0;3;5
2019-04-10;16;62;198;0;13;7
2019-04-09;13;55;194;0;7;5
2019-04-08;17;52;191;2;9;6
2019-04-07;9;52;189;2;4;7
2019-04-06;11;53;189;3;6;7
2019-04-05;13;52;187;3;7;6
2019-04-04;8;53;185;2;3;4
2019-04-03;11;58;185;1;5;4
2019-04-02;11;57;182;0;6;3
2019-04-01;14;58;179;0;8;3
2019-03-31;9;54;174;0;5;6
2019-03-30;10;54;174;0;6;7
2019-03-29;12;50;172;0;8;7
2019-03-28;14;50;168;0;6;5
2019-03-27;8;48;168;0;4;5
2019-03-26;12;48;171;0;6;4
2019-03-25;10;51;169;0;4;4
2019-03-24;10;53;171;1;6;5
2019-03-23;6;57;167;1;3;7
2019-03-22;14;58;171;1;8;7
2019-03-21;11;56;168;1;6;5
2019-03-20;12;55;172;1;4;5
2019-03-19;13;57;170;0;9;5
2019-03-18;9;52;171;0;3;5
2019-03-17;13;57;170;0;8;6
2019-03-16;7;53;166;0;3;6
2019-03-15;14;55;168;0;8;8
2019-03-14;7;48;168;0;5;6
2019-03-13;12;48;171;0;8;6
2019-03-12;6;48;172;0;3;6
2019-03-11;14;47;171;1;9;5
2019-03-10;6;41;170;1;4;5
2019-03-09;9;40;169;1;7;5
2019-03-08;5;37;165;1;3;6
2019-03-07;9;39;171;1;4;6
2019-03-06;14;38;175;1;8;5
2019-03-05;10;35;174;1;3;5
2019-03-04;7;37;175;1;1;5
2019-03-03;5;43;180;0;3;4
2019-03-02;7;45;187;0;3;5
2019-03-01;12;48;193;0;6;7
2019-02-28;9;43;195;0;4;6
2019-02-27;8;45;198;0;5;8
2019-02-26;9;45;204;0;5;8
2019-02-25;9;51;205;0;7;8
2019-02-24;6;48;206;0;2;7
2019-02-23;11;54;210;0;5;6
2019-02-22;6;54;211;0;4;6
2019-02-21;10;54;217;0;6;6
2019-02-20;12;53;222;0;5;7
2019-02-19;14;56;231;0;8;8
2019-02-18;9;55;232;0;4;7
2019-02-17;12;58;237;0;11;7
2019-02-16;9;49;243;0;2;7
2019-02-15;10;53;251;0;4;5
2019-02-14;8;53;254;0;4;5
2019-02-13;14;53;261;0;8;6
2019-02-12;11;54;265;0;8;6
2019-02-11;14;55;271;0;9;6
2019-02-10;5;54;273;0;0;6
2019-02-09;13;57;285;0;5;6
2019-02-08;9;54;285;0;3;6
2019-02-07;7;59;295;0;3;5
2019-02-06;13;67;304;0;8;7
2019-02-05;12;66;306;0;9;6
2019-02-04;12;64;302;0;6;6
2019-02-03;6;71;306;0;4;7
2019-02-02;11;73;306;0;7;7
2019-02-01;15;74;304;0;10;6
2019-01-31;12;69;300;0;9;6
2019-01-30;11;66;298;0;8;6
2019-01-29;11;70;297;0;6;7
2019-01-28;19;75;296;0;13;8
2019-01-27;8;75;289;0;6;8
2019-01-26;12;78;295;0;8;12
2019-01-25;11;80;296;0;8;12
2019-01-24;10;89;296;0;5;13
2019-01-23;12;73;220;0;8;8
2019-01-22;10;66;220;0;5;7
2019-01-21;13;69;217;0;10;6
2019-01-20;7;71;210;0;5;6
2019-01-19;11;77;209;0;5;9
2019-01-18;19;78;211;0;16;10
2019-01-17;11;71;197;0;8;10
2019-01-16;8;67;192;0;3;9
2019-01-15;11;74;194;0;8;8
2019-01-14;17;76;196;0;13;7
2019-01-13;16;72;186;0;8;7
2019-01-12;13;70;190;0;8;8
2019-01-11;13;69;186;0;6;8
2019-01-10;9;67;185;0;5;9
2019-01-09;17;66;190;1;11;9
2019-01-08;16;58;186;1;11;9
2019-01-07;11;49;187;1;8;8
2019-01-06;12;46;187;0;4;8
2019-01-05;12;45;194;0;6;7
2019-01-04;13;43;195;0;3;7
2019-01-03;7;45;201;0;3;6
2019-01-02;8;45;204;0;4;7
2019-01-01;8;49;209;0;3;8
2018-12-31;8;49;211;0;4;7
2018-12-30;9;55;211;0;3;7
2018-12-29;11;54;215;0;4;7
2018-12-28;15;53;222;0;9;7
2018-12-27;12;49;220;0;5;6
2018-12-26;13;51;232;0;8;5
2018-12-25;6;45;231;0;4;6
2018-12-24;14;44;232;0;8;6
2018-12-23;6;40;235;0;2;6
2018-12-22;7;49;240;0;2;7
2018-12-21;6;47;252;0;4;6
2018-12-20;14;56;255;1;6;6
2018-12-19;8;54;261;0;2;5
2018-12-18;9;59;270;0;3;6
2018-12-17;12;67;278;0;6;5
2018-12-16;15;68;276;0;11;7
2018-12-15;7;68;277;0;3;7
2018-12-14;19;74;279;0;10;7
2018-12-13;8;71;274;0;3;6
2018-12-12;13;74;278;1;5;6
2018-12-11;15;81;280;1;11;7
2018-12-10;12;76;277;1;8;6
2018-12-09;13;78;280;1;12;5
2018-12-08;12;73;272;1;8;7
2018-12-07;15;68;273;1;9;7
2018-12-06;12;65;269;1;8;8
2018-12-05;18;68;262;1;9;8
2018-12-04;10;65;259;1;7;8
2018-12-03;14;77;259;1;7;7
2018-12-02;10;76;257;2;7;6
2018-12-01;6;74;261;2;4;6
2018-11-30;14;82;266;2;8;7
2018-11-29;20;83;268;1;11;7
2018-11-28;14;85;265;1;6;7
2018-11-27;23;85;265;0;16;7
2018-11-26;15;81;261;0;6;7
2018-11-25;11;84;260;0;8;5
2018-11-24;16;87;260;0;11;5
2018-11-23;12;80;256;0;7;7
2018-11-22;19;85;259;0;13;7
2018-11-21;13;78;255;0;8;7
2018-11-20;19;77;255;0;14;7
2018-11-19;16;71;251;0;11;7
2018-11-18;13;65;248;0;9;6
2018-11-17;9;65;246;1;5;6
2018-11-16;17;71;242;1;11;7
2018-11-15;11;64;237;0;5;7
2018-11-14;13;68;238;0;7;7
2018-11-13;13;65;233;0;8;7
2018-11-12;11;57;229;0;7;6
2018-11-11;12;57;225;0;8;5
2018-11-10;15;55;222;0;10;6
2018-11-09;7;51;216;0;5;7
2018-11-08;15;57;218;0;8;7
2018-11-07;8;57;219;0;5;7
2018-11-06;2;63;220;0;1;7
2018-11-05;13;72;225;1;6;6
2018-11-04;10;70;223;0;8;5
2018-11-03;10;75;219;0;5;6
2018-11-02;15;76;228;0;12;5
2018-11-01;13;72;225;0;9;5
2018-10-31;14;70;220;0;10;5
2018-10-30;14;69;213;0;9;6
2018-10-29;9;67;210;0;6;6
2018-10-28;17;69;210;0;12;6
2018-10-27;9;66;207;0;4;5
2018-10-26;13;70;212;0;9;4
2018-10-25;10;69;215;0;8;4
2018-10-24;14;62;213;0;10;4
2018-10-23;12;59;211;0;7;4
2018-10-22;13;59;210;0;8;5
2018-10-21;11;53;206;0;8;5
2018-10-20;13;50;208;0;9;5
2018-10-19;14;44;206;0;7;5
2018-10-18;6;41;205;0;1;5
2018-10-17;10;46;216;0;7;5
2018-10-16;13;47;224;0;7;6
2018-10-15;5;48;226;0;2;6
2018-10-14;10;51;227;0;4;6
2018-10-13;6;52;230;0;5;7
2018-10-12;7;51;232;0;5;6
2018-10-11;8;50;234;0;4;6
2018-10-10;12;59;235;1;7;6
2018-10-09;13;65;237;1;10;6
2018-10-08;8;59;236;1;6;6
2018-10-07;11;57;236;1;6;7
2018-10-06;7;57;234;0;5;8
2018-10-05;8;58;235;0;4;7
2018-10-04;18;63;237;0;11;7
2018-10-03;15;60;233;0;13;7
2018-10-02;10;59;231;0;3;8
2018-10-01;10;61;234;0;3;7
2018-09-30;11;65;235;0;7;7
2018-09-29;8;65;234;0;6;8
2018-09-28;15;64;237;0;9;7
2018-09-27;13;65;235;0;7;7
2018-09-26;16;64;239;0;12;7
2018-09-25;11;60;235;0;6;7
2018-09-24;13;65;237;0;8;6
2018-09-23;11;72;234;0;6;7
2018-09-22;9;75;231;0;4;7
2018-09-21;12;72;231;0;10;6
2018-09-20;9;69;225;0;6;6
2018-09-19;8;71;227;0;5;6
2018-09-18;16;70;228;0;12;6
2018-09-17;18;63;224;0;14;5
2018-09-16;11;58;221;0;9;8
2018-09-15;6;60;221;0;4;7
2018-09-14;8;63;228;0;5;7
2018-09-13;11;62;230;0;7;7
2018-09-12;11;60;226;0;8;7
2018-09-11;7;60;223;0;6;7
2018-09-10;12;60;222;0;8;6
2018-09-09;14;65;218;0;9;8
2018-09-08;9;60;213;0;7;7
2018-09-07;8;57;214;1;5;7
2018-09-06;12;58;212;1;6;7
2018-09-05;9;62;213;1;7;7
2018-09-04;13;62;211;1;7;7
2018-09-03;17;66;209;0;10;7
2018-09-02;12;63;204;0;5;8
2018-09-01;6;65;206;0;4;7
2018-08-31;9;66;209;0;6;8
2018-08-30;17;63;207;0;11;7
2018-08-29;10;56;202;0;7;6
2018-08-28;16;53;202;0;12;4
2018-08-27;11;49;196;0;8;4
2018-08-26;14;48;193;0;7;5
2018-08-25;6;47;189;0;5;5
2018-08-24;9;54;189;0;3;5
2018-08-23;7;59;193;0;2;5
2018-08-22;8;66;202;0;4;5
2018-08-21;14;69;208;0;7;5
2018-08-20;11;65;203;0;6;5
2018-08-19;12;64;202;0;8;5
2018-08-18;15;61;202;0;11;5
2018-08-17;13;56;197;0;8;5
2018-08-16;15;52;195;0;11;5
2018-08-15;10;50;190;0;7;6
2018-08-14;9;47;190;0;4;6
2018-08-13;9;50;191;0;4;6
2018-08-12;11;51;194;0;7;7
2018-08-11;9;50;193;0;5;7
2018-08-10;11;51;192;0;3;7
2018-08-09;13;55;203;0;6;7
2018-08-08;10;53;201;0;6;7
2018-08-07;14;52;202;0;8;7
2018-08-06;8;50;199;0;4;8
2018-08-05;9;52;202;0;5;8
2018-08-04;7;53;205;0;7;6
2018-08-03;10;51;208;0;7;6
2018-08-02;7;47;210;0;7;7
2018-08-01;9;45;209;0;2;7
2018-07-31;12;49;215;0;5;6
2018-07-30;13;55;214;0;7;6
2018-07-29;8;58;213;0;6;7
2018-07-28;10;54;219;0;6;6
2018-07-27;5;53;228;0;3;6
2018-07-26;8;60;238;0;5;7
2018-07-25;12;61;239;0;6;7
2018-07-24;15;59;241;1;10;7
2018-07-23;15;54;239;0;10;6
2018-07-22;8;53;243;0;2;5
2018-07-21;7;56;259;0;5;4
2018-07-20;13;58;267;0;9;5
2018-07-19;9;55;270;0;6;5
2018-07-18;11;53;278;0;6;5
2018-07-17;8;61;280;0;6;5
2018-07-16;14;59;280;0;9;7
2018-07-15;7;59;279;0;6;5
2018-07-14;10;58;282;0;6;7
2018-07-13;9;59;286;0;5;7
2018-07-12;8;63;300;0;5;7
2018-07-11;17;68;312;0;14;7
2018-07-10;8;63;313;0;4;7
2018-07-09;13;65;318;0;8;7
2018-07-08;11;65;315;0;4;7
2018-07-07;13;66;319;0;6;7
2018-07-06;12;65;324;0;8;7
2018-07-05;20;68;322;0;9;7
2018-07-04;15;73;326;0;7;7
2018-07-03;12;78;326;0;6;7
2018-07-02;17;78;334;0;8;8
2018-07-01;13;77;333;0;4;8
2018-06-30;8;81;339;0;5;8
2018-06-29;22;90;341;0;14;8
2018-06-28;20;93;335;0;15;8
2018-06-27;20;90;330;0;13;8
2018-06-26;8;89;323;0;6;6
2018-06-25;12;99;319;0;6;7
2018-06-24;11;99;318;1;8;7
2018-06-23;18;97;323;1;14;7
2018-06-22;22;93;315;1;18;6
2018-06-21;19;84;310;2;13;6
2018-06-20;17;81;307;1;12;7
2018-06-19;20;88;302;1;16;6
2018-06-18;12;89;291;1;8;7
2018-06-17;9;96;289;1;5;7
2018-06-16;17;100;295;1;9;7
2018-06-15;13;96;298;1;9;6
2018-06-14;13;95;297;1;10;6
2018-06-13;23;96;295;1;16;8
2018-06-12;22;83;288;1;15;7
2018-06-11;19;82;276;0;14;8
2018-06-10;13;75;269;0;9;7
2018-06-09;9;80;266;0;5;6
2018-06-08;13;81;270;0;9;6
2018-06-07;17;80;269;0;11;8
2018-06-06;11;76;267;0;8;8
2018-06-05;17;75;272;0;12;6
2018-06-04;10;72;267;0;5;6
2018-06-03;18;77;269;0;14;7
2018-06-02;10;65;259;0;5;6
2018-06-01;13;64;265;0;11;6
2018-05-31;12;66;258;0;6;6
2018-05-30;13;69;255;0;7;6
2018-05-29;14;73;252;0;10;6
2018-05-28;14;75;251;0;9;6
2018-05-27;5;75;250;0;2;7
2018-05-26;7;78;253;0;5;6
2018-05-25;14;78;256;0;13;6
2018-05-24;14;78;251;0;7;6
2018-05-23;20;82;253;0;12;6
2018-05-22;17;76;251;0;11;6
2018-05-21;16;73;246;0;6;7
2018-05-20;8;73;250;0;5;6
2018-05-19;8;71;255;0;5;5
2018-05-18;18;74;257;0;12;4
2018-05-17;16;67;254;0;13;4
2018-05-16;12;63;251;0;7;4
2018-05-15;10;63;248;0;8;4
2018-05-14;13;64;245;0;9;5
2018-05-13;5;68;240;0;4;5
2018-05-12;13;74;242;0;10;5
2018-05-11;9;71;241;0;6;5
2018-05-10;11;70;242;0;9;5
2018-05-09;11;72;242;0;8;5
2018-05-08;12;68;249;0;9;5
2018-05-07;16;63;244;0;14;5
2018-05-06;12;54;236;0;7;8
2018-05-05;9;53;232;0;7;6
2018-05-04;8;54;227;0;4;6
2018-05-03;16;59;233;0;10;6
2018-05-02;8;56;233;0;3;6
2018-05-01;7;62;239;0;2;7
2018-04-30;9;69;241;0;6;6
2018-04-29;10;71;246;0;7;7
2018-04-28;12;69;246;0;7;6
2018-04-27;13;70;251;0;5;5
2018-04-26;12;76;254;0;8;5
2018-04-25;13;76;258;0;8;6
2018-04-24;13;78;256;0;7;6
2018-04-23;12;79;258;0;10;5
2018-04-22;10;73;265;0;6;4
2018-04-21;14;72;267;0;10;3
2018-04-20;15;63;269;0;11;4
2018-04-19;12;57;267;0;8;5
2018-04-18;16;59;264;0;11;7
2018-04-17;16;56;263;0;10;7
2018-04-16;8;55;262;0;3;6
2018-04-15;8;69;266;0;3;5
2018-04-14;7;68;267;0;4;4
2018-04-13;10;71;266;0;4;5
2018-04-12;12;66;266;0;9;6
2018-04-11;10;60;260;0;8;8
2018-04-10;12;64;252;0;9;8
2018-04-09;20;66;247;0;17;6
2018-04-08;7;58;231;1;4;4
2018-04-07;9;58;228;1;6;4
2018-04-06;7;64;224;0;5;5
2018-04-05;8;67;220;0;3;5
2018-04-04;15;77;221;0;9;7
2018-04-03;17;77;219;0;10;7
2018-04-02;17;78;224;0;8;7
2018-04-01;10;75;219;0;5;3
2018-03-31;16;79;221;0;13;4
2018-03-30;12;83;211;0;7;4
2018-03-29;16;86;207;0;12;6
2018-03-28;14;87;266;0;10;7
2018-03-27;17;85;333;0;12;7
2018-03-26;11;78;345;0;6;7
2018-03-25;9;82;358;0;8;4
2018-03-24;22;85;374;0;17;5
2018-03-23;13;74;382;0;9;5
2018-03-22;15;69;397;0;13;6
2018-03-21;15;60;406;0;9;7
2018-03-20;8;55;509;0;6;6
2018-03-19;15;52;673;0;10;6
2018-03-18;14;40;676;0;11;5
2018-03-17;10;33;670;0;7;4
2018-03-16;7;28;790;0;3;4
2018-03-15;6;25;1008;0;3;7
2018-03-14;7;24;1209;0;4;7
2018-03-13;7;22;1387;0;4;6
2018-03-12;5;21;1546;0;0;6
2018-03-11;4;28;1724;0;4;6
2018-03-10;4;40;1908;0;1;5
2018-03-09;2;41;2111;0;1;4
2018-03-08;3;49;2267;0;2;6
2018-03-07;5;51;2416;0;2;7
2018-03-06;6;53;2588;0;4;6
2018-03-05;10;120;2754;0;6;31
2018-03-04;17;190;2927;0;14;67
2018-03-03;7;200;3053;0;4;65
2018-03-02;11;214;3204;0;5;70
2018-03-01;7;232;3355;0;4;69
2018-02-28;7;253;3518;0;3;74
2018-02-27;76;272;3673;1;18;71
2018-02-26;117;272;3705;2;16;80
2018-02-25;50;362;3710;2;9;85
2018-02-24;62;524;3715;5;5;79
2018-02-23;106;528;3722;7;14;78
2018-02-22;91;511;3725;1;18;71
2018-02-21;112;616;3722;0;11;71
2018-02-20;93;817;3719;0;14;63
2018-02-19;199;1010;3726;0;86;52
