﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-25;295;636;1671;0;73;149
2020-05-24;19;519;1609;0;15;146
2020-05-23;31;518;1695;0;21;144
2020-05-22;416;506;1753;0;140;144
2020-05-21;36;232;1661;0;30;53
2020-05-20;11;525;1691;0;8;185
2020-05-19;11;657;1692;0;9;216
2020-05-18;13;750;1690;0;8;178
2020-05-17;17;750;1695;0;13;173
2020-05-16;13;750;1695;0;10;172
2020-05-15;144;750;1699;0;30;172
2020-05-14;418;725;1777;0;88;153
2020-05-13;412;610;1705;0;78;151
2020-05-12;399;671;1701;0;128;191
2020-05-11;13;478;1577;0;9;129
2020-05-10;16;483;1571;0;13;154
2020-05-09;13;481;1660;0;9;153
2020-05-08;13;489;1722;0;11;153
2020-05-07;15;492;1776;0;12;158
2020-05-06;402;637;1776;0;121;181
2020-05-05;18;600;1740;0;15;208
2020-05-04;16;601;1733;0;13;179
2020-05-03;14;721;1737;0;12;216
2020-05-02;20;725;1821;0;18;215
2020-05-01;16;717;1862;0;13;217
2020-04-30;317;833;1924;0;58;244
2020-04-29;414;863;1949;0;78;203
2020-04-28;18;823;1935;0;16;230
2020-04-27;419;878;1927;0;115;209
2020-04-26;18;753;1825;0;15;230
2020-04-25;12;746;1888;0;9;229
2020-04-24;419;751;1947;0;83;231
2020-04-23;417;644;1875;0;93;240
2020-04-22;241;488;1828;0;55;196
2020-04-21;320;585;1840;0;93;231
2020-04-20;13;458;1753;0;11;196
2020-04-19;11;577;1750;0;8;221
2020-04-18;16;572;1758;0;12;220
2020-04-17;17;563;1782;0;13;223
2020-04-16;18;700;1839;0;14;234
2020-04-15;375;780;1850;0;90;172
2020-04-14;20;747;1822;0;15;214
2020-04-13;317;744;1814;0;65;202
2020-04-12;4;761;1762;0;4;202
2020-04-11;6;766;1789;0;3;202
2020-04-10;407;781;1863;0;64;205
2020-04-09;407;819;1896;0;63;204
2020-04-08;401;800;1899;0;82;172
2020-04-07;13;803;1827;0;12;213
2020-04-06;413;887;1827;0;81;211
2020-04-05;13;863;1752;0;8;198
2020-04-04;56;862;1774;0;13;196
2020-04-03;420;863;1793;0;82;195
2020-04-02;329;861;1740;0;51;187
2020-04-01;414;888;1794;0;80;154
2020-03-31;415;798;1752;0;89;181
2020-03-30;362;743;1677;0;83;168
2020-03-29;12;711;1602;0;9;170
2020-03-28;17;708;1645;0;12;170
2020-03-27;355;704;1681;0;69;170
2020-03-26;384;618;1688;0;103;161
2020-03-25;18;470;1659;0;12;139
2020-03-24;225;601;1695;0;51;182
2020-03-23;250;567;1649;0;81;169
2020-03-22;11;562;1579;0;6;172
2020-03-21;15;563;1610;0;10;172
2020-03-20;20;566;1683;0;15;172
2020-03-19;127;584;1760;0;30;181
2020-03-18;308;667;1786;0;73;213
2020-03-17;112;706;1794;0;24;218
2020-03-16;263;769;1783;0;74;211
2020-03-15;11;689;1721;0;9;207
2020-03-14;16;692;1765;0;15;207
2020-03-13;97;683;1819;0;28;206
2020-03-12;331;687;1865;0;59;224
2020-03-11;414;647;1889;0;74;240
2020-03-10;407;560;1873;0;97;226
2020-03-09;10;567;1797;0;9;226
2020-03-08;14;602;1798;0;10;227
2020-03-07;9;605;1888;0;5;226
2020-03-06;115;606;1934;0;23;228
2020-03-05;152;648;1982;0;26;239
2020-03-04;101;688;2044;0;20;256
2020-03-03;434;758;2067;0;117;257
2020-03-02;161;711;1967;0;39;243
2020-03-01;17;719;1957;0;13;247
2020-02-29;10;711;2047;0;7;247
2020-02-28;216;715;2117;0;36;247
2020-02-27;251;713;2155;0;54;267
2020-02-26;338;759;2178;0;58;271
2020-02-25;411;799;2185;0;95;274
2020-02-24;231;739;2098;0;52;261
2020-02-23;11;783;2070;0;7;262
2020-02-22;13;789;2160;0;9;262
2020-02-21;162;792;2229;0;31;261
2020-02-20;376;828;2286;0;63;278
2020-02-19;427;832;2296;0;76;278
2020-02-18;306;825;2297;0;54;272
2020-02-17;426;857;2324;0;97;279
2020-02-16;16;805;2295;0;13;260
2020-02-15;17;815;2349;0;15;263
2020-02-14;286;810;2420;0;50;263
2020-02-13;359;872;2441;0;67;282
2020-02-12;366;848;2445;0;62;284
2020-02-11;427;852;2460;0;91;283
2020-02-10;320;850;2438;0;71;284
2020-02-09;26;807;2457;0;22;274
2020-02-08;11;800;2512;0;10;273
2020-02-07;413;819;2585;0;63;275
2020-02-06;382;866;2610;0;73;288
2020-02-05;342;875;2551;0;63;290
2020-02-04;403;882;2501;0;88;292
2020-02-03;240;865;2425;0;51;289
2020-02-02;22;880;2433;0;18;287
2020-02-01;33;871;2461;0;29;291
2020-01-31;424;867;2498;0;73;292
2020-01-30;425;901;2473;0;87;288
2020-01-29;339;890;2475;0;68;283
2020-01-28;410;919;2492;0;79;262
2020-01-27;344;908;2487;0;69;272
2020-01-26;13;912;2499;0;11;295
2020-01-25;102;1002;2560;15;16;314
2020-01-24;394;1060;2637;70;67;320
2020-01-23;403;1059;2642;71;62;317
2020-01-22;452;1074;2671;79;82;300
2020-01-21;446;1066;2669;85;72;285
2020-01-20;402;1055;2670;78;69;296
2020-01-19;436;1070;2670;89;77;321
2020-01-18;425;1054;2695;85;73;328
2020-01-17;418;1062;2723;84;64;338
2020-01-16;444;1073;2738;87;75;336
2020-01-15;433;1079;2755;92;75;324
2020-01-14;418;1088;2699;99;77;304
2020-01-13;434;1017;2647;0;70;320
2020-01-12;388;945;2590;0;69;329
2020-01-11;437;878;2545;0;78;315
2020-01-10;444;857;2481;0;78;318
2020-01-09;464;801;2415;0;91;292
2020-01-08;472;758;2335;0;106;276
2020-01-07;16;669;2250;0;15;212
2020-01-06;13;780;2254;0;13;0
2020-01-05;13;884;2258;0;11;1
2020-01-04;255;965;2312;6;52;1
2020-01-03;185;1013;2398;22;39;1
2020-01-02;338;1059;2461;54;50;99
2020-01-01;317;1104;2527;72;36;228
2019-12-31;436;1151;2598;90;76;204
2019-12-30;469;1166;2642;95;81;1
2019-12-29;463;1169;2659;92;76;2
2019-12-28;475;1167;2730;60;81;1
2019-12-27;482;1157;2760;56;80;1
2019-12-26;480;1186;2809;56;86;106
2019-12-25;466;1198;2839;50;84;255
2019-12-24;478;1191;2886;52;82;227
2019-12-23;470;1198;2927;54;88;5
2019-12-22;378;1107;2960;0;77;5
2019-12-21;399;1034;3027;0;68;4
2019-12-20;480;968;3094;1;91;4
2019-12-19;485;871;3038;1;93;103
2019-12-18;478;750;2945;1;121;226
2019-12-17;456;567;2824;1;170;204
2019-12-16;30;130;2654;1;20;5
2019-12-15;27;131;2634;1;25;2
2019-12-14;15;124;2609;1;11;2
2019-12-13;32;129;2598;1;24;2
2019-12-12;18;293;2574;1;14;88
2019-12-11;14;624;2560;1;9;31
2019-12-10;15;771;2551;1;11;0
2019-12-09;24;904;2540;1;19;0
2019-12-08;24;1010;2521;1;18;0
2019-12-07;19;1130;2503;1;15;0
2019-12-06;194;1228;2488;40;21;0
2019-12-05;482;1362;2467;70;95;0
2019-12-04;473;1382;2372;69;102;0
2019-12-03;476;1409;2270;68;96;0
2019-12-02;483;1430;2174;73;111;0
2019-12-01;475;1466;2063;78;112;0
2019-11-30;484;1481;1951;80;128;0
2019-11-29;515;1489;1823;72;146;0
2019-11-28;490;1496;1677;73;130;0
2019-11-27;496;1512;1547;73;132;0
2019-11-26;501;1415;1415;1;122;0
2019-11-25;574;1293;1293;0;194;0
2019-11-24;436;1099;1099;0;118;0
2019-11-23;503;981;981;0;179;0
2019-11-22;511;802;802;0;226;0
2019-11-21;504;576;576;0;496;0
2019-11-20;80;80;80;0;80;0
