﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-22;2;8;24;0;0;0
2020-04-21;2;10;24;0;0;0
2020-04-20;1;7;19;0;0;0
2020-04-19;1;7;23;0;0;0
2020-04-18;1;6;24;0;0;0
2020-04-17;1;5;24;0;1;0
2020-04-16;1;4;24;0;0;0
2020-04-15;3;7;25;0;2;0
2020-04-14;2;5;24;0;1;0
2020-04-13;0;4;19;0;0;0
2020-04-12;0;5;22;0;0;0
2020-04-11;1;8;28;0;0;0
2020-04-10;0;6;27;0;0;0
2020-04-09;3;8;31;0;1;0
2020-04-08;1;8;37;0;0;0
2020-04-07;1;5;51;0;0;0
2020-04-06;2;6;53;0;0;0
2020-04-05;1;11;57;0;0;1
2020-04-04;0;8;58;0;0;1
2020-04-03;1;10;62;0;1;1
2020-04-02;2;9;59;0;2;1
2020-04-01;1;9;59;0;0;1
2020-03-31;1;8;62;0;1;1
2020-03-30;3;6;61;0;2;1
2020-03-29;1;5;61;0;0;1
2020-03-28;0;7;62;0;0;1
2020-03-27;3;7;67;0;2;1
2020-03-26;2;6;69;0;0;1
2020-03-25;1;5;69;0;0;1
2020-03-24;1;6;72;0;0;1
2020-03-23;2;8;75;0;0;0
2020-03-22;3;9;76;0;0;0
2020-03-21;0;9;75;0;0;0
2020-03-20;2;13;84;0;1;0
2020-03-19;1;14;87;0;1;0
2020-03-18;3;16;88;0;1;0
2020-03-17;3;15;88;0;1;0
2020-03-16;3;22;89;0;1;0
2020-03-15;2;38;86;0;1;1
2020-03-14;4;38;89;0;2;1
2020-03-13;4;37;88;1;2;1
2020-03-12;6;39;89;1;2;1
2020-03-11;2;38;88;1;0;3
2020-03-10;12;39;90;1;8;2
2020-03-09;20;31;83;1;16;1
2020-03-08;3;17;68;0;2;1
2020-03-07;5;18;69;0;1;1
2020-03-06;7;17;81;0;5;0
2020-03-05;3;16;76;0;0;0
2020-03-04;3;20;78;0;1;2
2020-03-03;3;23;80;0;1;2
2020-03-02;4;21;76;0;2;1
2020-03-01;3;21;77;0;2;1
2020-02-29;2;22;76;0;1;1
2020-02-28;5;22;75;0;4;1
2020-02-27;6;19;71;1;2;1
2020-02-26;7;24;69;1;4;2
2020-02-25;3;23;65;1;0;2
2020-02-24;4;22;62;1;3;1
2020-02-23;5;22;62;1;3;1
2020-02-22;3;21;59;0;1;1
2020-02-21;3;21;58;0;1;1
2020-02-20;8;21;57;0;7;0
2020-02-19;5;15;47;0;3;0
2020-02-18;4;16;46;0;2;0
2020-02-17;4;15;44;0;1;0
2020-02-16;2;17;43;0;2;0
2020-02-15;4;17;41;0;3;0
2020-02-14;2;15;38;0;1;0
2020-02-13;2;17;37;0;1;0
2020-02-12;5;29;36;1;3;0
2020-02-11;4;26;33;0;0;0
2020-02-10;5;27;33;0;2;0
2020-02-09;4;27;29;0;1;0
2020-02-08;5;28;30;1;1;0
2020-02-07;5;28;29;1;3;0
2020-02-06;16;26;26;1;14;0
2020-02-05;1;10;10;0;0;0
2020-02-04;3;12;12;0;2;0
2020-02-03;5;8;8;0;3;0
2020-02-02;1;5;5;0;0;0
2020-02-01;4;5;5;0;2;0
2020-01-31;3;3;3;0;3;0
