﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-02-24;12;47;196;1;7;4
2019-02-23;15;41;192;1;11;4
2019-02-22;11;33;189;1;6;4
2019-02-21;8;31;195;1;4;5
2019-02-20;9;30;205;1;4;5
2019-02-19;8;28;219;1;5;5
2019-02-18;8;33;218;1;3;6
2019-02-17;6;40;222;1;2;5
2019-02-16;6;47;230;2;3;6
2019-02-15;7;48;231;2;3;6
2019-02-14;8;48;231;3;3;7
2019-02-13;7;53;232;2;2;7
2019-02-12;17;61;232;2;5;5
2019-02-11;18;68;235;1;9;6
2019-02-10;15;66;231;2;10;5
2019-02-09;8;61;225;1;2;4
2019-02-08;9;64;228;2;2;5
2019-02-07;16;71;229;2;2;5
2019-02-06;18;74;232;2;9;5
2019-02-05;24;72;224;2;10;4
2019-02-04;18;62;216;2;5;3
2019-02-03;15;72;214;3;7;2
2019-02-02;11;66;211;3;2;1
2019-02-01;21;69;213;3;12;1
2019-01-31;14;59;205;3;5;1
2019-01-30;16;60;208;2;8;1
2019-01-29;9;65;201;2;1;1
2019-01-28;24;80;203;2;13;1
2019-01-27;14;88;191;2;5;2
2019-01-26;14;89;188;1;6;1
2019-01-25;12;92;183;1;3;1
2019-01-24;16;99;181;1;6;1
2019-01-23;24;97;183;2;16;1
2019-01-22;21;85;171;2;14;1
2019-01-21;31;75;158;1;24;1
2019-01-20;10;53;135;1;4;0
2019-01-19;14;56;133;1;6;0
2019-01-18;18;55;130;0;12;0
2019-01-17;14;47;120;0;4;0
2019-01-16;13;48;124;0;9;0
2019-01-15;7;43;119;0;4;0
2019-01-14;10;45;123;0;4;0
2019-01-13;11;42;121;0;9;0
2019-01-12;7;35;112;0;5;0
2019-01-11;9;34;108;1;7;0
2019-01-10;9;31;101;0;5;0
2019-01-09;6;30;98;0;3;0
2019-01-08;10;31;96;0;2;0
2019-01-07;8;37;94;0;4;0
2019-01-06;6;34;90;0;2;0
2019-01-05;7;34;88;0;5;0
2019-01-04;5;29;83;0;5;0
2019-01-03;6;26;78;0;5;0
2019-01-02;5;22;73;0;5;0
2019-01-01;9;18;68;0;8;0
2018-12-31;2;18;60;0;2;0
2018-12-30;3;20;58;0;2;0
2018-12-29;1;18;56;0;1;0
2018-12-28;2;19;55;0;2;0
2018-12-27;1;19;53;0;1;0
2018-12-26;1;21;52;0;1;0
2018-12-25;8;24;51;0;5;0
2018-12-24;5;26;46;0;5;0
2018-12-23;1;27;41;0;1;0
2018-12-22;2;34;40;0;1;0
2018-12-21;2;35;39;0;2;0
2018-12-20;4;33;37;0;4;0
2018-12-19;4;30;33;0;1;0
2018-12-18;10;28;32;0;9;0
2018-12-17;8;21;23;0;4;0
2018-12-16;11;19;19;0;9;0
2018-12-15;2;10;10;0;2;0
2018-12-14;0;8;8;0;0;0
2018-12-13;1;8;8;0;1;0
2018-12-12;1;7;7;0;0;0
2018-12-11;3;7;7;0;3;0
2018-12-10;4;4;4;0;4;0
2018-11-26;0;0;1;0;0;0
2018-11-25;0;0;2;0;0;0
2018-11-24;0;0;3;0;0;0
2018-11-23;0;0;4;0;0;0
2018-11-22;0;0;4;0;0;0
2018-11-21;0;0;5;0;0;0
2018-11-20;0;0;5;0;0;0
2018-11-19;0;0;10;0;0;0
2018-11-18;0;0;10;0;0;0
2018-11-17;0;0;11;0;0;0
2018-11-16;0;0;11;0;0;0
2018-11-15;0;0;11;0;0;0
2018-11-14;0;0;12;0;0;0
2018-11-13;0;0;14;0;0;0
2018-11-12;0;0;14;0;0;0
2018-11-11;0;0;15;0;0;0
2018-11-10;0;0;16;0;0;0
2018-11-09;0;0;17;0;0;0
2018-11-08;0;0;17;0;0;0
2018-11-07;0;0;18;0;0;0
2018-11-06;0;0;20;0;0;0
2018-11-05;0;0;20;0;0;0
2018-11-04;0;0;20;0;0;0
2018-11-03;0;1;20;0;0;0
2018-11-02;0;2;21;0;0;0
2018-11-01;0;3;23;0;0;0
2018-10-31;0;4;24;0;0;0
2018-10-30;0;4;26;0;0;1
2018-10-29;0;5;27;0;0;1
2018-10-28;1;5;27;0;1;1
2018-10-27;1;9;26;0;0;1
2018-10-26;1;9;28;0;1;0
2018-10-25;2;9;27;0;0;0
2018-10-24;0;9;27;0;0;0
2018-10-23;1;9;27;0;0;1
2018-10-22;0;9;27;0;0;1
2018-10-21;6;12;27;0;5;1
2018-10-20;2;7;22;0;0;1
2018-10-19;2;8;22;0;1;0
2018-10-18;1;8;21;0;0;0
2018-10-17;0;9;21;0;0;0
2018-10-16;1;9;21;0;1;0
2018-10-15;5;9;20;0;3;0
2018-10-14;0;8;17;0;0;0
2018-10-13;3;8;17;0;2;0
2018-10-12;1;5;15;0;1;0
2018-10-11;1;4;14;0;1;0
2018-10-10;0;4;13;0;0;0
2018-10-09;1;7;13;0;1;0
2018-10-08;2;7;12;0;2;0
2018-10-07;0;7;10;0;0;0
2018-10-06;0;8;10;0;0;0
2018-10-05;0;8;10;0;0;0
2018-10-04;1;8;10;0;1;0
2018-10-03;3;9;9;0;2;0
2018-10-02;1;7;7;0;0;0
2018-10-01;2;7;7;0;2;0
2018-09-30;2;5;5;0;1;0
2018-09-29;1;4;4;0;0;0
2018-09-28;1;4;4;0;1;0
2018-09-27;3;3;3;0;3;0
2018-09-06;0;0;2;0;0;0
2018-09-05;0;0;2;0;0;0
2018-09-04;0;0;3;0;0;0
2018-09-03;0;0;4;0;0;0
2018-09-02;0;0;5;0;0;0
2018-09-01;0;0;6;0;0;0
2018-08-31;0;0;7;0;0;0
2018-08-30;0;0;8;0;0;0
2018-08-29;0;0;10;0;0;0
2018-08-28;0;0;11;0;0;0
2018-08-27;0;0;12;0;0;0
2018-08-26;0;0;12;0;0;0
2018-08-25;0;0;15;0;0;0
2018-08-24;0;0;16;0;0;0
2018-08-23;0;0;20;0;0;0
2018-08-22;0;0;21;0;0;0
2018-08-21;0;0;24;0;0;0
2018-08-20;0;0;33;0;0;0
2018-08-19;0;0;35;0;0;0
2018-08-18;0;0;38;0;0;0
2018-08-17;0;0;39;0;0;0
2018-08-16;0;0;39;0;0;0
2018-08-15;0;0;44;0;0;0
2018-08-14;0;2;44;0;0;1
2018-08-13;0;2;46;0;0;1
2018-08-12;0;3;47;0;0;1
2018-08-11;0;4;50;0;0;1
2018-08-10;0;5;52;0;0;1
2018-08-09;0;6;53;0;0;1
2018-08-08;2;7;53;0;1;1
2018-08-07;1;7;54;0;0;1
2018-08-06;1;9;58;0;1;2
2018-08-05;2;9;61;0;1;2
2018-08-04;2;9;60;0;1;2
2018-08-03;2;8;60;0;0;2
2018-08-02;1;10;61;0;0;1
2018-08-01;3;12;65;0;1;1
2018-07-31;2;15;74;0;2;2
2018-07-30;1;14;121;0;1;3
2018-07-29;3;16;134;0;1;3
2018-07-28;0;23;146;0;0;3
2018-07-27;4;25;148;0;3;3
2018-07-26;2;25;148;0;0;3
2018-07-25;5;25;148;0;4;1
2018-07-24;1;21;145;0;1;2
2018-07-23;3;26;146;0;2;3
2018-07-22;10;24;145;0;8;2
2018-07-21;2;17;139;0;2;2
2018-07-20;5;16;140;0;3;2
2018-07-19;4;16;143;0;1;2
2018-07-18;2;16;142;0;1;1
2018-07-17;7;17;144;0;4;1
2018-07-16;0;13;141;0;0;1
2018-07-15;2;15;141;0;1;1
2018-07-14;2;19;141;0;1;1
2018-07-13;5;22;140;0;3;0
2018-07-12;4;19;137;0;2;0
2018-07-11;5;18;135;0;1;0
2018-07-10;2;18;134;0;0;0
2018-07-09;6;22;134;0;1;0
2018-07-08;7;32;133;0;3;0
2018-07-07;7;77;130;0;3;0
2018-07-06;1;88;127;0;0;1
2018-07-05;3;102;127;0;1;1
2018-07-04;5;103;126;0;1;1
2018-07-03;8;105;125;0;2;1
2018-07-02;16;103;123;0;12;1
2018-07-01;57;92;111;0;54;1
2018-06-30;15;39;57;0;12;1
2018-06-29;18;29;45;0;15;1
2018-06-28;4;16;30;0;2;0
2018-06-27;7;17;28;0;4;0
2018-06-26;0;19;24;0;0;0
2018-06-25;4;19;24;0;2;0
2018-06-24;2;20;22;0;2;0
2018-06-23;3;19;20;0;2;0
2018-06-22;4;17;18;0;2;0
2018-06-21;4;16;16;0;3;0
2018-06-20;7;13;13;0;7;0
2018-06-19;1;6;6;0;0;0
2018-06-18;4;6;6;0;3;0
2018-06-17;1;3;3;0;1;0
2018-06-16;0;2;2;0;0;0
2018-06-15;2;2;2;0;1;0
2018-06-14;0;1;1;0;0;0
2018-06-13;1;1;1;0;0;0
2018-06-12;0;1;1;0;0;0
2018-06-11;1;1;1;0;0;0
2018-06-10;0;1;1;0;0;0
2018-06-09;0;1;1;0;0;0
2018-06-08;1;1;1;0;1;0
2018-06-03;0;0;1;0;0;0
2018-06-02;0;0;1;0;0;0
2018-06-01;0;0;2;0;0;0
2018-05-31;0;0;2;0;0;0
2018-05-30;0;0;4;0;0;0
2018-05-29;0;0;4;0;0;0
2018-05-28;0;0;4;0;0;0
2018-05-27;0;0;4;0;0;0
2018-05-26;0;0;5;0;0;0
2018-05-25;0;0;5;0;0;0
2018-05-24;0;0;5;0;0;0
2018-05-23;0;0;5;0;0;0
2018-05-22;0;0;6;0;0;0
2018-05-21;0;0;6;0;0;0
2018-05-20;0;0;7;0;0;0
2018-05-19;0;0;7;0;0;0
2018-05-18;0;0;7;0;0;0
2018-05-17;0;0;8;0;0;0
2018-05-16;0;0;8;0;0;0
2018-05-15;0;0;8;0;0;0
2018-05-14;0;0;8;0;0;0
2018-05-13;0;0;9;0;0;0
2018-05-12;0;0;10;0;0;0
2018-05-11;0;1;11;0;0;0
2018-05-10;0;1;11;0;0;0
2018-05-09;0;2;12;0;0;0
2018-05-08;0;2;12;0;0;0
2018-05-07;0;4;12;0;0;0
2018-05-06;0;4;13;0;0;0
2018-05-05;1;4;14;0;1;0
2018-05-04;0;3;13;0;0;0
2018-05-03;1;4;16;0;1;0
2018-05-02;0;3;15;0;0;0
2018-05-01;2;3;15;0;1;0
2018-04-30;0;1;15;0;0;0
2018-04-29;0;2;15;0;0;0
2018-04-28;0;2;17;0;0;0
2018-04-27;1;3;17;0;0;0
2018-04-26;0;3;17;0;0;0
2018-04-25;0;3;18;0;0;0
2018-04-24;0;4;20;0;0;0
2018-04-23;1;4;20;0;1;0
2018-04-22;0;3;19;0;0;0
2018-04-21;1;3;20;0;1;0
2018-04-20;1;3;20;0;0;0
2018-04-19;0;3;21;0;0;0
2018-04-18;1;4;24;0;1;0
2018-04-17;0;3;25;0;0;0
2018-04-16;0;4;25;0;0;0
2018-04-15;0;4;26;0;0;0
2018-04-14;1;4;29;0;1;0
2018-04-13;1;4;28;0;1;0
2018-04-12;1;5;28;0;1;0
2018-04-11;0;4;30;0;0;0
2018-04-10;1;7;33;0;1;1
2018-04-09;0;6;33;0;0;1
2018-04-08;0;6;33;0;0;1
2018-04-07;1;7;36;0;1;1
2018-04-06;2;7;36;0;1;1
2018-04-05;0;7;35;0;0;0
2018-04-04;3;7;36;0;3;0
2018-04-03;0;5;34;0;0;1
2018-04-02;0;6;36;0;0;1
2018-04-01;1;8;38;0;1;1
2018-03-31;1;7;38;0;1;1
2018-03-30;2;6;37;0;2;1
2018-03-29;0;5;35;0;0;1
2018-03-28;1;6;35;0;0;1
2018-03-27;1;7;38;0;1;1
2018-03-26;2;9;37;0;2;1
2018-03-25;0;9;37;0;0;1
2018-03-24;0;9;37;0;0;1
2018-03-23;2;10;39;0;1;1
2018-03-22;1;12;39;0;1;1
2018-03-21;1;11;40;0;1;1
2018-03-20;3;11;42;0;3;1
2018-03-19;2;11;39;0;2;1
2018-03-18;0;12;39;0;0;1
2018-03-17;1;13;40;0;1;1
2018-03-16;4;12;39;0;3;1
2018-03-15;0;12;37;0;0;1
2018-03-14;1;13;38;0;1;1
2018-03-13;3;12;37;0;2;1
2018-03-12;3;10;37;0;3;1
2018-03-11;1;9;34;0;1;1
2018-03-10;0;10;33;0;0;1
2018-03-09;4;12;33;0;3;1
2018-03-08;2;10;30;0;1;1
2018-03-07;0;9;29;0;0;1
2018-03-06;1;9;29;0;1;1
2018-03-05;2;8;28;0;2;1
2018-03-04;3;9;26;0;2;2
2018-03-03;2;7;24;0;2;2
2018-03-02;2;7;22;0;1;0
2018-03-01;1;6;21;0;0;0
2018-02-28;0;8;21;0;0;0
2018-02-27;0;9;21;0;0;0
2018-02-26;4;11;21;1;1;0
2018-02-25;2;13;20;1;0;0
2018-02-24;3;13;20;1;2;0
2018-02-23;1;13;18;1;0;0
2018-02-22;3;14;18;1;2;0
2018-02-21;3;12;16;0;1;0
2018-02-20;5;12;15;0;1;0
2018-02-19;6;11;14;0;4;0
2018-02-18;1;7;10;0;0;0
2018-02-17;3;9;10;0;1;0
2018-02-16;3;9;9;0;0;0
2018-02-15;1;9;9;0;0;0
2018-02-14;2;9;9;0;1;0
2018-02-13;4;8;8;0;3;0
2018-02-12;0;5;5;0;0;0
2018-02-11;4;5;5;0;1;0
2018-02-10;4;4;4;0;4;0
2018-01-03;0;0;1;0;0;0
2018-01-02;0;0;15;0;0;0
2018-01-01;0;0;33;0;0;0
2017-12-31;0;0;41;0;0;0
2017-12-30;0;0;55;0;0;0
2017-12-29;0;0;61;0;0;0
2017-12-28;0;0;69;0;0;0
2017-12-27;0;0;76;0;0;0
2017-12-26;0;0;79;0;0;0
2017-12-25;0;0;89;0;0;0
2017-12-24;0;0;94;0;0;0
2017-12-23;0;0;98;0;0;0
2017-12-22;0;0;106;0;0;0
2017-12-21;0;0;114;0;0;0
2017-12-20;0;0;123;0;0;0
2017-12-19;0;0;132;0;0;0
2017-12-18;0;0;141;0;0;0
2017-12-17;0;0;149;0;0;0
2017-12-16;0;0;159;0;0;0
2017-12-15;0;0;164;0;0;0
2017-12-14;0;0;172;0;0;0
2017-12-13;0;0;181;0;0;0
2017-12-12;0;0;185;0;0;0
2017-12-11;0;1;187;0;0;1
2017-12-10;0;15;192;0;0;6
2017-12-09;0;33;192;0;0;8
2017-12-08;0;41;194;0;0;8
2017-12-07;0;55;208;0;0;8
2017-12-06;0;61;215;0;0;8
2017-12-05;1;69;224;1;0;8
2017-12-04;15;76;231;3;6;10
2017-12-03;24;73;238;1;15;10
2017-12-02;15;66;229;1;7;10
2017-12-01;19;64;233;1;13;10
2017-11-30;13;54;230;1;5;11
2017-11-29;17;58;231;1;9;11
2017-11-28;14;57;231;0;5;10
2017-11-27;6;62;236;0;2;9
2017-11-26;18;69;239;0;8;9
2017-11-25;10;70;240;1;3;10
2017-11-24;13;74;244;2;2;10
2017-11-23;17;79;252;3;9;10
2017-11-22;18;76;253;2;8;11
2017-11-21;18;75;255;3;10;11
2017-11-20;19;74;250;3;9;10
2017-11-19;18;70;252;3;11;10
2017-11-18;17;61;243;2;7;10
2017-11-17;17;59;241;2;10;10
2017-11-16;14;49;235;0;4;10
2017-11-15;20;47;232;0;9;10
2017-11-14;17;53;234;0;8;13
2017-11-13;14;51;234;0;4;13
2017-11-12;14;55;235;0;3;15
2017-11-11;13;59;245;0;5;15
2017-11-10;0;66;244;0;0;16
2017-11-09;3;73;256;0;1;16
2017-11-08;22;82;262;3;10;14
2017-11-07;16;79;257;3;6;16
2017-11-06;19;79;262;4;7;15
2017-11-05;17;81;261;5;8;17
2017-11-04;19;85;270;5;13;17
2017-11-03;16;78;274;5;5;18
2017-11-02;17;81;274;4;9;17
2017-11-01;22;80;269;5;8;16
2017-10-31;23;83;268;5;8;16
2017-10-30;23;86;271;5;8;16
2017-10-29;27;89;277;4;13;16
2017-10-28;15;79;276;3;5;16
2017-10-27;19;85;286;4;9;16
2017-10-26;19;78;297;4;7;16
2017-10-25;24;76;299;4;9;15
2017-10-24;27;72;308;5;9;18
2017-10-23;25;63;309;4;11;17
2017-10-22;17;62;304;4;5;17
2017-10-21;22;65;307;5;11;17
2017-10-20;16;59;307;4;2;15
2017-10-19;17;70;318;4;6;13
2017-10-18;18;69;322;5;2;12
2017-10-17;15;79;330;4;2;13
2017-10-16;23;85;344;4;11;15
2017-10-15;21;79;343;4;6;15
2017-10-14;17;83;351;4;5;15
2017-10-13;24;85;355;5;13;15
2017-10-12;18;89;348;6;5;15
2017-10-11;22;100;361;7;10;15
2017-10-10;19;95;380;5;6;16
2017-10-09;22;93;389;4;5;16
2017-10-08;25;96;399;4;11;17
2017-10-07;20;95;412;5;6;19
2017-10-06;33;102;423;6;16;21
2017-10-05;35;96;424;6;18;23
2017-10-04;22;93;415;7;3;23
2017-10-03;16;109;427;8;4;22
2017-10-02;25;113;429;8;5;21
2017-10-01;22;126;439;7;10;19
2017-09-30;33;128;458;7;13;25
2017-09-29;32;121;462;7;13;24
2017-09-28;33;114;468;5;13;26
2017-09-27;38;113;463;5;18;26
2017-09-26;25;105;466;6;8;24
2017-09-25;36;107;470;6;19;22
2017-09-24;28;97;461;6;9;22
2017-09-23;24;105;469;6;5;25
2017-09-22;24;110;487;6;7;25
2017-09-21;29;118;495;8;10;27
2017-09-20;31;117;496;8;13;25
2017-09-19;30;109;512;8;10;24
2017-09-18;32;116;533;8;9;24
2017-09-17;34;135;546;9;12;24
2017-09-16;29;139;561;10;9;26
2017-09-15;35;145;588;8;14;27
2017-09-14;33;156;609;8;9;27
2017-09-13;32;165;619;7;6;25
2017-09-12;41;175;631;7;16;23
2017-09-11;54;171;627;7;30;23
2017-09-10;33;154;603;7;15;23
2017-09-09;35;144;602;6;15;24
2017-09-08;42;142;597;5;25;23
2017-09-07;38;147;597;5;15;25
2017-09-06;42;147;601;4;17;23
2017-09-05;34;148;593;5;13;24
2017-09-04;35;142;587;7;11;24
2017-09-03;27;156;587;8;6;25
2017-09-02;32;164;591;8;14;25
2017-09-01;51;158;589;8;27;25
2017-08-31;41;148;573;9;15;25
2017-08-30;46;154;568;10;15;24
2017-08-29;29;148;577;10;7;23
2017-08-28;47;152;578;11;21;23
2017-08-27;38;162;584;11;13;24
2017-08-26;33;183;585;10;10;24
2017-08-25;43;196;586;11;17;26
2017-08-24;47;207;580;11;22;26
2017-08-23;38;221;584;13;14;25
2017-08-22;36;241;598;13;12;24
2017-08-21;57;249;603;13;28;26
2017-08-20;54;236;585;12;35;28
2017-08-19;45;212;563;12;22;30
2017-08-18;53;196;557;10;25;31
2017-08-17;63;184;550;11;40;30
2017-08-16;58;155;538;11;35;30
2017-08-15;40;144;531;10;15;28
2017-08-14;41;150;538;9;17;28
2017-08-13;35;141;548;10;11;30
2017-08-12;26;139;603;9;5;31
2017-08-11;44;147;678;10;13;32
2017-08-10;37;142;694;11;11;33
2017-08-09;55;143;714;12;24;32
2017-08-08;45;128;746;13;20;32
2017-08-07;36;117;768;11;8;32
2017-08-06;33;139;790;8;5;37
2017-08-05;36;140;822;9;9;37
2017-08-04;39;157;859;10;9;35
2017-08-03;41;164;883;9;8;35
2017-08-02;43;164;935;10;10;35
2017-08-01;35;166;1015;9;6;36
2017-07-31;63;183;1043;11;26;34
2017-07-30;33;189;1048;12;8;32
2017-07-29;57;196;1089;15;26;29
2017-07-28;51;178;1133;14;13;27
2017-07-27;40;174;1161;15;11;28
2017-07-26;38;180;1187;14;11;28
2017-07-25;58;190;1196;14;23;30
2017-07-24;66;194;1205;14;25;32
2017-07-23;49;197;1191;14;17;25
2017-07-22;40;202;1205;13;7;26
2017-07-21;51;221;1222;16;10;25
2017-07-20;57;281;1250;15;11;23
2017-07-19;57;347;1275;14;17;21
2017-07-18;65;360;1269;14;18;19
2017-07-17;72;371;1260;14;27;18
2017-07-16;62;400;1245;14;15;17
2017-07-15;71;426;1240;14;23;15
2017-07-14;123;435;1229;14;54;15
2017-07-13;142;411;1202;13;72;17
2017-07-12;83;379;1159;13;23;18
2017-07-11;89;387;1160;14;37;10
2017-07-10;117;412;1148;13;63;11
2017-07-09;94;446;1090;16;49;10
2017-07-08;74;434;1049;13;35;10
2017-07-07;82;429;1018;14;37;11
2017-07-06;99;442;990;15;48;12
2017-07-05;82;464;961;15;34;10
2017-07-04;108;474;938;11;48;9
2017-07-03;157;466;894;12;106;10
2017-07-02;88;380;799;12;44;10
2017-07-01;75;365;775;13;35;9
2017-06-30;94;344;754;12;57;10
2017-06-29;116;321;720;11;74;11
2017-06-28;83;274;667;9;48;10
2017-06-27;79;268;647;8;48;10
2017-06-26;46;254;621;5;19;11
2017-06-25;56;246;637;3;29;13
2017-06-24;39;223;656;2;8;14
2017-06-23;67;222;662;3;31;12
2017-06-22;66;203;684;3;38;13
2017-06-21;75;176;670;4;55;13
2017-06-20;51;150;641;4;35;13
2017-06-19;26;143;623;4;9;15
2017-06-18;20;160;625;3;7;17
2017-06-17;28;179;624;4;12;18
2017-06-16;27;171;618;5;9;15
2017-06-15;32;169;618;5;16;16
2017-06-14;43;156;641;4;24;16
2017-06-13;51;140;653;4;31;16
2017-06-12;42;124;624;3;21;13
2017-06-11;44;113;606;3;29;8
2017-06-10;16;90;595;3;6;9
2017-06-09;20;94;623;3;6;9
2017-06-08;12;109;618;3;3;12
2017-06-07;23;120;615;5;8;11
2017-06-06;34;134;607;5;15;10
2017-06-05;27;141;592;6;9;8
2017-06-04;24;164;584;8;2;5
2017-06-03;28;182;583;7;11;5
2017-06-02;38;208;577;7;18;4
2017-06-01;34;242;560;8;9;4
2017-05-31;48;247;551;8;24;2
2017-05-30;50;276;527;7;23;2
2017-05-29;57;277;505;8;29;2
2017-05-28;45;276;476;6;18;1
2017-05-27;63;274;460;2;44;1
2017-05-26;75;243;416;2;50;1
2017-05-25;39;199;365;2;16;1
2017-05-24;72;188;349;2;51;1
2017-05-23;49;144;299;3;31;1
2017-05-22;51;155;268;3;38;1
2017-05-21;28;155;230;2;13;1
2017-05-20;27;146;219;1;12;1
2017-05-19;24;135;207;1;6;1
2017-05-18;21;151;201;1;7;1
2017-05-17;25;178;196;1;10;1
2017-05-16;61;169;188;1;44;1
2017-05-15;57;125;147;0;51;1
2017-05-14;8;73;96;0;2;1
2017-05-13;5;71;94;0;2;1
2017-05-12;25;71;92;0;19;1
2017-05-11;48;53;73;0;47;1
2017-05-10;3;12;27;0;1;1
2017-05-09;0;11;28;0;0;1
2017-05-08;0;11;30;0;0;1
2017-05-07;0;11;31;0;0;1
2017-05-06;3;12;32;0;1;1
2017-05-05;2;11;31;0;1;1
2017-05-04;7;12;30;0;4;1
2017-05-03;3;7;26;0;2;1
2017-05-02;1;5;24;0;0;1
2017-05-01;0;5;24;0;0;1
2017-04-30;2;7;24;0;2;1
2017-04-29;1;5;22;1;0;1
2017-04-28;3;5;22;1;2;1
2017-04-27;1;5;20;0;0;0
2017-04-26;1;5;20;0;0;0
2017-04-25;1;5;20;0;0;0
2017-04-24;3;7;20;0;1;0
2017-04-23;1;7;19;0;0;0
2017-04-22;1;11;19;0;0;0
2017-04-21;2;11;19;0;2;0
2017-04-20;1;9;17;0;0;0
2017-04-19;0;10;17;0;0;0
2017-04-18;2;10;17;0;2;0
2017-04-17;2;9;15;0;2;0
2017-04-16;4;9;13;0;3;0
2017-04-15;0;8;10;0;0;0
2017-04-14;2;9;10;2;0;0
2017-04-13;3;10;10;2;0;0
2017-04-12;3;10;10;0;0;0
2017-04-11;3;10;10;0;1;0
2017-04-10;5;9;9;0;2;0
2017-04-09;4;7;7;0;2;0
2017-04-08;3;5;5;0;1;0
2017-04-07;3;4;4;0;3;0
2017-04-06;1;1;1;0;1;0
